gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,131,2627,0.702298700809479,31.4356861114502,65.8327331542969,3670176,132,2120,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-14 21:40:59.813265,-76.75401975689292,31.786855241123558,27.80572929133692,0.00016787877560602878,14.0,31.8,1.2365102219381485,31.105,0.3947,0.5167,0.6982,0.9172,0.624,0.6441,0
102972,npp,1013,860,0.988881170749664,31.4361133575439,65.828239440918,3670176,1014,648,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-17 20:44:25.203580,95.53941781566829,52.502963008380824,44.63280169847631,3.355828384522529e-19,5.0,-52.56,1.847645286154319,-52.91,0.4528,0.609,0.7877,0.7781,0.6795,0.7695,0
102980,npp,2901,3958,0.986038267612457,31.429708480835,65.830810546875,3670176,2903,3146,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-17 22:24:39.129959,-71.13226910284294,68.27451347647717,55.35641047535009,4.335202392452643e-10,22.0,68.29,3.3166247903554,68.04,0.5098,0.7299,1.0106,0.6493,0.5511,0.6402,0
103574,npp,2478,1058,0.681781053543091,31.4321479797363,65.8306121826172,3670176,2476,777,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-22 20:50:39.846907,95.50770061959756,46.564510342115355,40.018746159833945,2.5309576644914458e-24,6.0,-46.6,1.646109783506203,-47.02,0.3905,0.5375,0.678,0.8816,0.5615,0.6011,0
103694,npp,1704,468,1.0450775623321529,31.4344348907471,65.8302001953125,3670176,1704,277,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-23 20:31:44.169658,93.78964554306555,61.95054099004665,51.400353563788045,2.1009667187773845e-22,3.0,-61.99,2.5331140255951103,-62.26,0.4636,0.6678,0.8236,0.7097,0.6228,0.7416,0
103702,npp,613,3584,1.0388211011886601,31.4346218109131,65.82958984375,3670176,615,2908,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-23 22:12:08.771795,-72.69844856895568,61.473231743626926,51.086610052204406,1.4960771469212189e-22,20.0,61.49,2.5331140255951103,61.18,0.5001,0.6369,0.937,0.744,0.6325,0.7729,0
103818,npp,3023,3014,0.5814724564552309,31.4338474273682,65.832893371582,3670176,3021,2426,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-24 21:53:23.772269,-74.52736097843628,46.62404054866863,40.06861345126322,4.473273151281183e-22,17.0,46.63,1.646109783506203,46.165,0.421,0.5548,0.6892,0.8542,0.4901,0.4967,0
103936,npp,2318,2431,0.534483820199966,31.434175491333,65.8301239013672,3670176,2318,1968,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-25 21:34:36.992689,-75.58516188783013,22.360562340613775,19.688371806008938,2.4509733013796696e-20,13.0,22.35,1.0837787002826917,21.61,0.3728,0.4754,0.5747,0.9968,0.5284,0.5328,0
104170,npp,863,1256,0.484835773706436,31.4353580474854,65.8304977416992,3670176,862,936,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-27 20:56:54.534605,96.31949380937093,39.51917736932662,34.29828565362129,3.3758592319408817e-13,7.0,-39.57,1.4276677814245327,-40.02,0.3816,0.4776,0.6168,0.9923,0.479,0.4811,0
104287,npp,98,662,0.524558782577515,31.4312705993652,65.8260650634766,3670176,100,444,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-28 20:38:00.638885,94.68671449309551,57.62489114988268,48.40737227701111,2.8545892922354348e-08,4.0,-57.67,2.2013981571160284,-57.96,0.4108,0.5962,0.8047,0.7949,0.4414,0.417,0
104414,npp,1379,3207,0.591258585453033,31.4311580657959,65.8315811157227,3670176,1381,2552,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-29 21:59:36.683421,-74.50384551627701,52.3867419908688,44.54934658254461,4.243349827833031e-12,18.0,52.41,1.847645286154319,51.98,0.4525,0.5874,0.7124,0.8067,0.476,0.477,0
104530,npp,697,2625,0.620939075946808,31.4359111785889,65.8314208984375,3670176,697,2118,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-04-30 21:40:49.904809,-76.17153595268394,31.700650143202854,27.733352229367096,6.694872387264255e-07,14.0,31.71,1.2365102219381485,31.105,0.3947,0.5167,0.6982,0.9172,0.5582,0.5695,0
107573,npp,1400,1253,0.521551191806793,31.435375213623,65.8309631347656,3670176,1400,934,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-13 20:56:43.078917,97.10080705842647,39.626191544742134,34.38722744439112,0.0003189806168738776,7.0,-39.68,1.4276677814245327,-40.02,0.3816,0.4776,0.6168,0.9923,0.5047,0.5175,0
107744,npp,632,658,0.714930891990662,31.4355392456055,65.8255310058594,3670176,632,441,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-14 20:37:47.413813,94.53549814953857,57.72113417976213,48.47679195562324,2.8105218817771118e-08,4.0,-57.76,2.2013981571160284,-57.96,0.4108,0.5962,0.8047,0.7949,0.5278,0.5683,0
107921,npp,2893,73,1.53542363643646,31.4362506866455,65.8318786621094,3670176,2891,31,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-15 20:18:48.189847,91.99410516166274,69.07296254524795,55.80333064873599,2.9083549779181866e-13,1.0,-69.1,3.5496478698597698,-69.26,0.5016,0.7658,1.1384,0.6188,0.6907,0.9502,0
108103,npp,1213,2621,0.5886964797973631,31.4324245452881,65.8322525024414,3670176,1212,2115,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-16 21:40:36.702292,-75.90345785153288,31.534837021107847,27.591732214804235,1.0431399893793485e-08,14.0,31.53,1.2365102219381485,31.105,0.3947,0.5167,0.6982,0.9172,0.5321,0.5399,0
108281,npp,504,2038,0.582938432693481,31.4312477111816,65.8310623168945,3670176,504,1604,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-17 21:21:48.159347,-53.0294456243659,0.39225050797452615,0.3473594693758965,1.0334472243011876e-13,11.0,0.34,1.0,-0.39,0.3731,0.4739,0.6027,1.0,0.5829,0.5829,0
108455,npp,2842,1449,0.395624995231628,31.4310989379883,65.8254165649414,3670176,2841,1087,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-18 21:02:56.056468,97.71135417341806,31.42401965779113,27.496217538863306,3.47564879695819e-18,8.0,-31.49,1.2365102219381485,-31.78,0.3523,0.4581,0.5865,1.0345,0.4234,0.4093,0
108632,npp,2082,854,0.549596816301346,31.4311141967773,65.8298492431641,3670176,2084,644,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-19 20:44:02.173589,95.7100531800791,52.67200391550944,44.76096076850411,7.086560422514475e-22,5.0,-52.72,1.9513309067639726,-52.91,0.4528,0.609,0.7877,0.7781,0.4434,0.4277,0
108645,npp,898,3952,1.080570638179779,31.4339275360107,65.8307342529297,3670176,901,3143,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-19 22:24:16.101507,-71.28557084241802,68.17667097417633,55.300950819021736,1.4618915774529858e-15,22.0,68.19,3.3166247903554,68.04,0.5098,0.7299,1.0106,0.6493,0.5796,0.7016,0
108802,npp,1295,266,0.684392511844635,31.4324741363525,65.8283843994141,3670176,1301,139,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-20 20:25:02.949461,92.49671145317087,65.83532577228947,53.893681856136496,3.833289527561711e-26,2.0,-65.86,3.0,-65.98,0.406,0.6796,0.9493,0.6973,0.4755,0.4772,0
108816,npp,252,3390,0.445239096879959,31.4313468933105,65.8262939453125,3670176,250,2739,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-20 22:05:32.890398,-73.22467542670407,57.12893329288545,48.05673212396551,1.0474493106406862e-22,19.0,57.14,2.2013981571160284,56.95,0.4681,0.577,0.8512,0.8213,0.414,0.3657,0
109157,npp,1948,2231,0.4042848944664,31.4325618743896,65.8267440795898,3670176,1948,1789,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-22 21:27:59.353715,-76.6024990446434,11.435847148375966,10.112371300115027,5.686206148161208e-23,12.0,11.4,1.015504800579495,11.06,0.3674,0.4545,0.5793,1.0426,0.4244,0.4215,0
109679,npp,2747,460,0.848706066608429,31.4352130889893,65.8270874023438,3670176,2746,271,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-25 20:31:17.653619,93.49754454470093,62.12357939383098,51.51308672167111,9.084442531623992e-18,3.0,-62.16,2.5331140255951103,-62.26,0.4636,0.6678,0.8236,0.7097,0.5453,0.6023,0
109691,npp,1658,3576,0.681500256061554,31.4320392608643,65.8317642211914,3670176,1657,2901,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-25 22:11:42.256447,-72.72822349349943,61.31540560496022,50.97804289383187,1.3065908218422862e-22,20.0,61.32,2.5331140255951103,61.18,0.5001,0.6369,0.937,0.744,0.4915,0.5071,0
109866,npp,992,3005,0.499198615550995,31.431489944458,65.8272857666016,3670176,995,2421,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-26 21:52:57.266767,-74.77445352365757,46.33258086695125,39.83467845060487,1.0747530970916187e-20,17.0,46.34,1.646109783506203,46.165,0.421,0.5548,0.6892,0.8542,0.4401,0.4264,0
2276,npp,298,2423,0.459952980279922,31.4357662200928,65.8317337036133,3670176,298,1961,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-27 21:34:10.502494,-76.86844189613282,21.933731619392596,19.3159714171946,1.8428622246967863e-17,13.0,21.93,1.0837787002826917,21.61,0.3728,0.4754,0.5747,0.9968,0.4596,0.4585,0
110213,npp,2652,1837,0.673725843429565,31.430944442749,65.8252182006836,3670176,2652,1413,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-28 21:15:20.178415,97.8785861091777,11.372106476559805,10.055763232636858,6.019325494730813e-13,10.0,-11.41,1.015504800579495,-11.63,0.3413,0.4372,0.5845,1.084,0.7068,0.7303,0
110385,npp,1891,1248,0.734031975269318,31.4357852935791,65.8311004638672,3670176,1892,929,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-05-29 20:56:28.075785,97.45086115249573,39.81319630910205,34.53950566424511,1.33478580971901e-07,7.0,-39.87,1.4276677814245327,-40.02,0.3816,0.4776,0.6168,0.9923,0.6535,0.7283,0
2933,npp,43,1830,0.656592905521393,31.4330348968506,65.825553894043,3670176,43,1407,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-13 21:15:01.791514,96.43084187633318,11.797494343922192,10.430091325930336,0.0002792521026560064,10.0,-11.8,1.015504800579495,-11.63,0.3413,0.4372,0.5845,1.084,0.69,0.7117,0
114267,npp,2368,1240,0.868924498558044,31.4354019165039,65.829704284668,3670176,2371,923,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-14 20:56:07.919322,95.95471189786176,40.1355729178611,34.80284418922569,1.117937194563406e-07,7.0,-40.17,1.4276677814245327,-40.02,0.3816,0.4776,0.6168,0.9923,0.748,0.8622,0
114382,npp,1596,647,0.913318753242493,31.4334583282471,65.829833984375,3670176,1595,430,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-15 20:37:12.270882,94.35441841491247,57.98728716128721,48.65766758195651,9.501161894831633e-13,4.0,-58.03,2.2013981571160284,-57.96,0.4108,0.5962,0.8047,0.7949,0.6179,0.726,0
114496,npp,797,61,1.8003796339035,31.4349269866943,65.8267517089844,3670176,795,26,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-16 20:18:13.063044,91.96725965479318,69.26252779548742,55.89925352891049,2.8306035505995504e-17,1.0,-69.29,3.5496478698597698,-69.26,0.5016,0.7658,1.1384,0.6188,0.7654,1.1141,0
114731,npp,1474,2024,0.576029479503632,31.4339866638184,65.8278884887695,3670176,1474,1592,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-18 21:21:13.052069,122.9241207339163,0.5298062498718372,0.46911226292468305,1.7487323188353332e-20,11.0,-0.64,1.0,-0.39,0.3731,0.4739,0.6027,1.0,0.576,0.576,0
114845,npp,736,1436,0.508470684289932,31.4299011230469,65.8318786621094,3670176,735,1078,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-19 21:02:19.182841,96.93772376470031,32.01288297974411,27.99391237648007,1.5480568412292359e-24,8.0,-32.07,1.2365102219381485,-31.78,0.3523,0.4581,0.5865,1.0345,0.5146,0.526,0
114958,npp,3028,840,0.734225928783417,31.4305629730225,65.82568359375,3670176,3029,632,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-20 20:43:25.310284,95.47754805441825,53.05631072928022,45.04438402401182,2.158648925444643e-24,5.0,-53.1,1.9513309067639726,-52.91,0.4528,0.609,0.7877,0.7781,0.5381,0.5713,0
115096,npp,523,2798,0.514784634113312,31.4314651489258,65.8298110961914,3670176,522,2252,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-22 21:46:10.513440,-75.71405152721181,38.960350883483926,33.83231046782112,5.383576973303261e-25,15.0,38.97,1.4276677814245327,39.27,0.4118,0.5229,0.6492,0.9062,0.4682,0.4665,0
115209,npp,2890,2217,0.386067271232605,31.4328708648682,65.832878112793,3670176,2890,1776,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-23 21:27:21.927047,-75.49378943003964,10.635938183165258,9.4057885431343,2.8240666894247805e-24,12.0,10.61,1.015504800579495,11.06,0.3674,0.4545,0.5793,1.0426,0.4065,0.4025,0
115321,npp,2159,1630,0.476049661636353,31.4362945556641,65.8303070068359,3670176,2159,1228,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-24 21:08:29.826453,96.59846072920071,22.72580492382754,20.002643598100686,4.963625324896109e-22,9.0,-22.74,1.0837787002826917,-22.26,0.3676,0.4388,0.59,1.0799,0.5083,0.5141,0
115436,npp,1387,1036,0.794113218784332,31.4366970062256,65.828987121582,3670176,1387,761,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-25 20:49:35.951344,95.58697121264599,47.28349678028385,40.58198949362146,2.5234059448078896e-18,6.0,-47.31,1.646109783506203,-47.02,0.3905,0.5375,0.678,0.8816,0.6298,0.7001,0
115564,npp,606,447,0.595193207263947,31.4332752227783,65.8302154541016,3670176,604,261,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-26 20:30:38.516128,93.40490898665068,62.401231281631226,51.689333779572415,2.1937627884888037e-13,3.0,-62.42,2.6065528283652384,-62.26,0.4636,0.6678,0.8236,0.7097,0.446,0.4224,0
115828,npp,1257,2409,0.328374102711678,31.4301471710205,65.8283538818359,3670176,1257,1949,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-28 21:33:34.935848,-77.63494216869798,21.192195590240498,18.66806297597634,2.4713015363889864e-11,13.0,21.19,1.0837787002826917,21.61,0.3728,0.4754,0.5747,0.9968,0.3382,0.3273,0
115957,npp,549,1825,0.36077523231506303,31.435115814209,65.8313293457031,3670176,549,1402,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-06-29 21:14:46.394677,98.24712247130945,12.028112703075054,10.632795703002799,7.891594769510479e-05,10.0,-12.09,1.015504800579495,-11.63,0.3413,0.4372,0.5845,1.084,0.3987,0.3911,0
121392,npp,1937,2414,0.520980328321457,31.4335269927979,65.8312835693359,3670176,1937,1953,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-14 21:33:38.619144,-77.98902558535409,21.433575083328748,18.878425196768365,5.425663222048597e-05,13.0,21.45,1.0837787002826917,21.61,0.3728,0.4754,0.5747,0.9968,0.5159,0.5193,0
121567,npp,1228,1829,0.727773785591125,31.4356727600098,65.8325805664062,3670176,1228,1405,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-15 21:14:48.290757,97.49118235448633,11.847440846309105,10.473844808940651,3.1913788363284326e-10,10.0,-11.86,1.015504800579495,-11.63,0.3413,0.4372,0.5845,1.084,0.7601,0.7889,0
121735,npp,494,1239,1.39889049530029,31.4362239837646,65.8279724121094,3670176,493,922,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-16 20:55:56.185639,96.51373627519224,40.17483260358837,34.834757756255364,5.08912464473288e-16,7.0,-40.21,1.4276677814245327,-40.02,0.3816,0.4776,0.6168,0.9923,1.1192,1.3881,0
121902,npp,2791,647,1.36184012889862,31.4325618743896,65.8294219970703,3670176,2792,430,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-17 20:37:02.299334,94.5601622383043,58.001267781941664,48.66793417405523,3.899866002680804e-21,4.0,-58.03,2.2013981571160284,-57.96,0.4108,0.5962,0.8047,0.7949,0.8217,1.0825,0
122077,npp,2005,62,0.441615015268326,31.4329147338867,65.8281097412109,3670176,2007,26,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-18 20:18:04.858038,92.0091479088834,69.26193639042899,55.89971338713028,1.075784314482097e-25,1.0,-69.27,3.5496478698597698,-69.26,0.5016,0.7658,1.1384,0.6188,0.3826,0.2733,0
122091,npp,1011,3189,0.712391912937164,31.4311752319336,65.8262634277344,3670176,1012,2541,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-18 21:58:40.135807,-74.80993058142903,51.88633202464832,44.16210822649757,6.601860536337659e-22,18.0,51.9,1.847645286154319,51.98,0.4525,0.5874,0.7124,0.8067,0.5415,0.5747,0
122264,npp,336,2607,0.675192832946777,31.4316902160645,65.8257598876953,3670176,335,2106,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-19 21:39:53.373970,-75.91299070728391,30.908018993889876,27.05410420236701,3.348374138965052e-25,14.0,30.91,1.2365102219381485,31.105,0.3947,0.5167,0.6982,0.9172,0.6021,0.6193,0
122436,npp,2707,2026,0.73751574754715,31.4341850280762,65.8293380737305,3670176,2707,1593,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-20 21:21:06.611768,92.22239545305797,0.5170010383440407,0.45777861087148947,8.027877910497592e-27,11.0,-0.53,1.0,-0.39,0.3731,0.4739,0.6027,1.0,0.7375,0.7375,0
122615,npp,1981,1438,0.873734354972839,31.4358863830566,65.8263854980469,3670176,1981,1080,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-21 21:02:14.512116,96.96978598109645,31.955472748846557,27.94529599576235,3.6537198607865385e-27,8.0,-31.98,1.2365102219381485,-31.78,0.3523,0.4581,0.5865,1.0345,0.81,0.9039,0
122799,npp,1230,843,1.21672928333282,31.432165145874,65.8283081054688,3670176,1228,635,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-22 20:43:20.630488,94.90446118775174,52.99341091539346,44.99803093185902,6.309186173548382e-26,5.0,-53.02,1.9513309067639726,-52.91,0.4528,0.609,0.7877,0.7781,0.7853,0.9468,0
4472,npp,50,3940,1.1933890581131,31.4302196502686,65.8303756713867,3670176,53,3137,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-22 22:23:36.337025,-71.28491941706466,67.98576846039356,55.18117299308944,2.159024321229728e-28,22.0,67.99,3.3166247903554,68.04,0.5098,0.7299,1.0106,0.6493,0.6137,0.7749,0
122973,npp,453,258,0.960742890834808,31.4314746856689,65.8278579711914,3670176,455,133,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-23 20:24:24.967583,92.79014962897914,65.99477730417193,53.984047048522505,4.686851737933803e-23,2.0,-66.0,3.0,-65.98,0.406,0.6796,0.9493,0.6973,0.5676,0.6699,0
123164,npp,1818,2803,1.15226948261261,31.4311790466309,65.8286972045898,3670176,1817,2256,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-24 21:46:09.919032,-75.44798614209772,39.13473189184073,33.97786571123112,8.859479024367366e-26,15.0,39.16,1.4276677814245327,39.27,0.4118,0.5229,0.6492,0.9062,0.9147,1.0442,0
123339,npp,1109,2222,0.69774854183197,31.4363765716553,65.8264694213867,3670176,1109,1781,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-25 21:27:23.152286,-79.05511568003111,10.896572026813692,9.635904103866126,8.97442918686118e-22,12.0,10.89,1.015504800579495,11.06,0.3674,0.4545,0.5793,1.0426,0.7134,0.7275,0
123514,npp,392,1636,0.777803599834442,31.4313659667969,65.8258056640625,3670176,392,1233,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-26 21:08:32.828194,97.69125302673632,22.409340304341196,19.72788716722303,3.0998472525750377e-16,9.0,-22.42,1.0837787002826917,-22.26,0.3676,0.4388,0.59,1.0799,0.7867,0.84,0
123685,npp,2720,1042,0.920012056827545,31.4348258972168,65.8264389038086,3670176,2723,766,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-27 20:49:38.944979,95.3319403929874,47.094217301077656,40.43360341043121,1.115705055489704e-09,6.0,-47.12,1.646109783506203,-47.02,0.3905,0.5375,0.678,0.8816,0.7062,0.8111,0
123878,npp,864,3567,0.936661541461945,31.4315414428711,65.8268737792969,3670176,868,2896,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-28 22:11:07.884372,-72.30723341722253,61.117754196127734,50.83854974634058,5.605703077534938e-12,20.0,61.14,2.5331140255951103,61.18,0.5001,0.6369,0.937,0.744,0.5922,0.6969,0
4760,npp,206,2998,0.737685084342957,31.4360103607178,65.832405090332,3670176,205,2414,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-07-29 21:52:24.677239,-74.64033913158896,46.092728079729,39.64048582301042,0.00014443092665126855,17.0,46.11,1.5732132722552272,46.165,0.421,0.5548,0.6892,0.8542,0.5902,0.6302,0
131859,npp,288,1044,0.848799169063568,31.4302062988281,65.8319091796875,3670176,291,767,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-12 20:49:38.226160,95.69122714493867,47.012923832837366,40.3722218054251,3.172952000625543e-05,6.0,-47.05,1.646109783506203,-47.02,0.3905,0.5375,0.678,0.8816,0.663,0.7483,0
132035,npp,2589,454,0.634060919284821,31.4320755004883,65.8251647949219,3670176,2587,266,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-13 20:30:42.566490,93.42962681384634,62.256762760323355,51.60121365364518,1.4142411062154485e-11,3.0,-62.28,2.6065528283652384,-62.26,0.4636,0.6678,0.8236,0.7097,0.461,0.45,0
132048,npp,1501,3570,0.793329060077667,31.4341640472412,65.8317947387695,3670176,1499,2897,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-13 22:11:07.169466,-72.6656697824625,61.18220826299568,50.887073813645415,9.279033575764678e-05,20.0,61.2,2.5331140255951103,61.18,0.5001,0.6369,0.937,0.744,0.5356,0.5903,0
132223,npp,843,3000,0.902030944824219,31.4298286437988,65.8301086425781,3670176,842,2416,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-14 21:52:23.963832,-74.72042539877569,46.156291401519304,39.69433981073025,5.665687587369138e-10,17.0,46.18,1.5732132722552272,46.165,0.421,0.5548,0.6892,0.8542,0.6946,0.7705,0
132758,npp,1765,1243,1.0436787009239201,31.4340171813965,65.8318634033203,3670176,1766,925,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-17 20:55:56.562771,96.97270698447568,40.0180724269978,34.70975193267051,1.7925463783514995e-28,7.0,-40.06,1.4276677814245327,-40.02,0.3816,0.4776,0.6168,0.9923,0.8704,1.0356,0
132939,npp,1003,649,0.65396386384964,31.4307861328125,65.8281173706055,3670176,1002,432,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-18 20:37:00.904251,94.20857400711762,57.95762727424526,48.643967670596936,1.8460396546785613e-29,4.0,-57.98,2.2013981571160284,-57.96,0.4108,0.5962,0.8047,0.7949,0.5001,0.5198,0
132949,npp,2940,3757,0.688996851444244,31.4347019195557,65.8276672363281,3670176,2938,3031,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-18 22:17:20.169399,-71.88910612008995,64.83388005504176,53.27752251565007,2.9545867462683825e-27,21.0,64.85,2.898275349237888,64.82,0.4597,0.6904,0.8684,0.6864,0.4734,0.4729,0
133316,npp,1613,2611,1.0304263234138489,31.4364109039307,65.8266296386719,3670176,1613,2109,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-20 21:39:51.975567,-75.61749391273572,31.069298628892177,27.194945012604816,3.947545765863203e-30,14.0,31.08,1.2365102219381485,31.105,0.3947,0.5167,0.6982,0.9172,0.8894,0.9451,0
133496,npp,911,2029,0.603492349386215,31.4309501647949,65.8308029174805,3670176,910,1596,196611,3866787,9465,afg_kandahar_105_66,31.43332865,65.82918633,105,66,afg_kandahar,2012-08-21 21:21:03.428907,36.34513003004165,0.884525749249026,0.7832853217223859,8.489491328943864e-29,11.0,-0.39,1.0,-0.39,0.3731,0.4739,0.6027,1.0,0.6035,0.6035,0
