lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.533,0.513,0.845
2,0.104,0.353,0.616
3,-0.076,0.222,0.403
4,-0.015,0.116,0.232
5,0.067,0.033,0.083
6,0.054,-0.03,-0.052
7,-0.01,-0.076,-0.16
8,-0.059,-0.107,-0.234
9,-0.055,-0.125,-0.277
10,-0.047,-0.134,-0.303
11,-0.055,-0.133,-0.319
12,-0.069,-0.126,-0.328
13,-0.07,-0.113,-0.331
14,-0.063,-0.096,-0.33
15,-0.053,-0.077,-0.329
16,-0.048,-0.055,-0.327
17,-0.053,-0.034,-0.326
18,-0.059,-0.012,-0.322
19,-0.058,0.009,-0.312
20,-0.047,0.029,-0.291
21,-0.019,0.046,-0.251
22,-0.033,0.062,-0.194
23,-0.043,0.075,-0.114
24,-0.013,0.085,-0.003
25,0.093,0.092,0.155
26,0.263,0.083,0.359
27,0.299,0.078,0.559
28,0.073,0.081,0.694
29,-0.151,0.087,0.769
30,-0.067,0.086,0.78
31,0.215,0.079,0.706
32,0.37,0.076,0.557
33,0.231,0.078,0.344
34,0.056,0.075,0.145
35,-0.038,0.057,-0.008
36,-0.022,0.03,-0.112
37,-0.004,0.007,-0.191
38,-0.029,-0.008,-0.253
39,-0.053,-0.018,-0.292
40,-0.062,-0.03,-0.312
41,-0.057,-0.041,-0.321
42,-0.057,-0.049,-0.325
43,-0.061,-0.054,-0.327
44,-0.064,-0.055,-0.328
45,-0.072,-0.053,-0.329
46,-0.07,-0.047,-0.327
47,-0.06,-0.04,-0.323
48,-0.051,-0.029,-0.314
49,-0.043,-0.013,-0.298
50,-0.043,0.005,-0.271
51,-0.033,0.021,-0.227
52,0.016,0.03,-0.151
53,0.079,0.035,-0.043
54,0.062,0.045,0.083
55,-0.035,0.065,0.223
56,-0.061,0.085,0.389
57,0.131,0.093,0.595
58,0.431,0.09,0.79
59,0.488,0.088,0.857
60,0.201,0.088,0.739
61,-0.082,0.084,0.544
62,-0.102,0.069,0.372
63,0.021,0.049,0.22
64,0.09,0.037,0.077
65,0.026,0.033,-0.059
66,-0.029,0.026,-0.16
67,-0.049,0.011,-0.227
68,-0.038,-0.008,-0.268
69,-0.038,-0.024,-0.295
70,-0.048,-0.037,-0.312
71,-0.059,-0.045,-0.32
72,-0.066,-0.052,-0.324
73,-0.063,-0.057,-0.324
74,-0.056,-0.058,-0.323
75,-0.061,-0.056,-0.323
76,-0.065,-0.05,-0.322
77,-0.063,-0.041,-0.318
78,-0.055,-0.03,-0.307
79,-0.038,-0.02,-0.285
80,-0.012,-0.007,-0.245
81,-0.005,0.012,-0.187
82,-0.018,0.036,-0.11
83,0.016,0.056,-0.001
84,0.135,0.061,0.154
85,0.261,0.057,0.344
86,0.215,0.056,0.517
87,-0.034,0.063,0.635
88,-0.166,0.069,0.712
89,-0.032,0.066,0.733
90,0.24,0.059,0.67
91,0.285,0.057,0.511
92,0.12,0.058,0.308
93,-0.014,0.051,0.126
94,-0.047,0.03,-0.008
95,-0.011,0.007,-0.106
96,0.004,-0.01,-0.184
97,-0.027,-0.02,-0.246
98,-0.056,-0.029,-0.284
99,-0.055,-0.039,-0.303
100,-0.056,-0.049,-0.313
101,-0.061,-0.056,-0.318
102,-0.063,-0.059,-0.319
103,-0.071,-0.059,-0.321
104,-0.075,-0.056,-0.321
105,-0.071,-0.05,-0.32
106,-0.064,-0.042,-0.316
107,-0.059,-0.031,-0.309
108,-0.054,-0.017,-0.294
109,-0.053,-0.002,-0.268
110,-0.037,0.011,-0.225
111,0.02,0.017,-0.15
112,0.07,0.02,-0.048
113,0.036,0.032,0.067
114,-0.04,0.051,0.2
115,-0.025,0.067,0.363
116,0.185,0.071,0.562
117,0.401,0.069,0.734
118,0.338,0.069,0.771
119,0.019,0.071,0.663
120,-0.118,0.065,0.51
121,-0.062,0.051,0.36
122,0.077,0.035,0.221
123,0.103,0.027,0.077
124,0.026,0.026,-0.053
125,-0.038,0.018,-0.15
126,-0.05,0.002,-0.214
127,-0.03,-0.016,-0.257
128,-0.039,-0.031,-0.287
129,-0.055,-0.04,-0.305
130,-0.06,-0.048,-0.312
131,-0.064,-0.055,-0.315
132,-0.061,-0.06,-0.315
133,-0.068,-0.061,-0.316
134,-0.069,-0.06,-0.316
135,-0.069,-0.055,-0.315
136,-0.065,-0.047,-0.31
137,-0.062,-0.039,-0.302
138,-0.049,-0.03,-0.281
139,-0.034,-0.019,-0.245
140,-0.031,-0.002,-0.191
141,-0.029,0.018,-0.117
142,0.028,0.032,-0.011
143,0.139,0.033,0.135
144,0.224,0.03,0.307
145,0.102,0.035,0.456
146,-0.109,0.044,0.574
147,-0.174,0.049,0.663
148,0.043,0.045,0.703
149,0.268,0.041,0.647
150,0.234,0.041,0.489
151,0.043,0.042,0.293
152,-0.065,0.032,0.126
153,-0.052,0.011,0.004
154,0.008,-0.008,-0.088
155,0.007,-0.018,-0.17
156,-0.025,-0.022,-0.232
157,-0.047,-0.028,-0.27
158,-0.052,-0.037,-0.292
159,-0.057,-0.046,-0.304
160,-0.059,-0.052,-0.309
161,-0.071,-0.055,-0.313
162,-0.071,-0.056,-0.313
163,-0.074,-0.054,-0.313
164,-0.071,-0.051,-0.312
165,-0.067,-0.044,-0.31
166,-0.062,-0.035,-0.303
167,-0.062,-0.024,-0.291
168,-0.054,-0.012,-0.267
169,-0.02,-0.004,-0.223
170,0.028,-0.001,-0.154
171,0.047,0.003,-0.063
172,-0.003,0.015,0.041
173,-0.058,0.033,0.167
174,0.017,0.045,0.33
175,0.217,0.045,0.522
176,0.363,0.042,0.68
177,0.162,0.043,0.709
178,-0.114,0.044,0.63
179,-0.181,0.038,0.507
180,-0.036,0.026,0.38
181,0.108,0.018,0.243
182,0.108,0.018,0.096
183,0.015,0.018,-0.038
184,-0.038,0.009,-0.134
185,-0.033,-0.008,-0.199
186,-0.026,-0.025,-0.247
187,-0.04,-0.037,-0.279
188,-0.06,-0.045,-0.298
189,-0.065,-0.052,-0.306
190,-0.066,-0.059,-0.309
191,-0.066,-0.064,-0.311
192,-0.066,-0.066,-0.311
193,-0.066,-0.064,-0.311
194,-0.066,-0.059,-0.309
195,-0.06,-0.052,-0.305
196,-0.059,-0.045,-0.296
197,-0.054,-0.036,-0.279
198,-0.037,-0.024,-0.246
199,-0.036,-0.007,-0.196
200,-0.024,0.009,-0.128
201,0.029,0.018,-0.029
202,0.113,0.015,0.107
203,0.102,0.015,0.255
204,-0.046,0.024,0.393
205,-0.18,0.035,0.521
206,-0.084,0.041,0.642
207,0.169,0.04,0.706
208,0.333,0.039,0.661
209,0.199,0.042,0.502
210,0.0,0.041,0.312
211,-0.071,0.03,0.152
212,-0.008,0.012,0.032
213,0.047,0.0,-0.068
214,0.026,-0.003,-0.157
215,-0.022,-0.005,-0.225
216,-0.055,-0.013,-0.268
217,-0.062,-0.024,-0.29
218,-0.061,-0.036,-0.301
219,-0.067,-0.045,-0.308
220,-0.065,-0.051,-0.309
221,-0.072,-0.056,-0.311
222,-0.069,-0.058,-0.311
223,-0.064,-0.057,-0.31
224,-0.061,-0.055,-0.308
225,-0.056,-0.049,-0.302
226,-0.054,-0.041,-0.289
227,-0.059,-0.034,-0.268
228,-0.035,-0.029,-0.228
229,-0.004,-0.025,-0.164
230,-0.004,-0.015,-0.081
231,-0.055,0.003,0.015
232,-0.058,0.022,0.142
233,0.049,0.031,0.31
234,0.217,0.03,0.502
235,0.221,0.029,0.645
236,0.012,0.032,0.69
237,-0.188,0.035,0.639
238,-0.122,0.03,0.546
239,0.09,0.022,0.43
240,0.212,0.018,0.286
241,0.131,0.021,0.119
242,0.021,0.021,-0.022
243,-0.033,0.01,-0.123
244,-0.027,-0.008,-0.192
245,-0.029,-0.022,-0.243
246,-0.048,-0.032,-0.278
247,-0.068,-0.039,-0.297
248,-0.071,-0.047,-0.305
249,-0.07,-0.054,-0.309
250,-0.07,-0.058,-0.31
251,-0.069,-0.06,-0.31
252,-0.072,-0.059,-0.311
253,-0.071,-0.055,-0.31
254,-0.067,-0.049,-0.306
255,-0.057,-0.043,-0.297
256,-0.035,-0.034,-0.277
257,-0.023,-0.021,-0.246
258,-0.032,-0.006,-0.201
259,-0.017,0.007,-0.134
260,0.028,0.013,-0.037
261,0.078,0.014,0.092
262,0.052,0.021,0.236
263,-0.085,0.036,0.375
264,-0.134,0.05,0.521
265,0.008,0.055,0.662
266,0.294,0.053,0.75
267,0.339,0.053,0.696
268,0.155,0.055,0.527
269,-0.034,0.052,0.335
270,-0.052,0.037,0.179
271,0.026,0.019,0.054
272,0.065,0.008,-0.054
273,0.017,0.005,-0.152
274,-0.034,0.001,-0.223
275,-0.048,-0.009,-0.264
276,-0.055,-0.022,-0.288
277,-0.06,-0.034,-0.3
278,-0.062,-0.043,-0.305
279,-0.066,-0.049,-0.308
280,-0.068,-0.053,-0.309
281,-0.068,-0.055,-0.309
282,-0.065,-0.054,-0.308
283,-0.062,-0.051,-0.306
284,-0.061,-0.045,-0.301
285,-0.057,-0.037,-0.289
286,-0.056,-0.029,-0.268
287,-0.028,-0.022,-0.229
288,0.008,-0.014,-0.165
289,-0.008,0.001,-0.088
290,-0.047,0.022,0.008
291,-0.023,0.04,0.138
292,0.115,0.046,0.316
293,0.27,0.046,0.511
294,0.221,0.047,0.657
295,-0.041,0.053,0.706
296,-0.171,0.056,0.679
297,-0.059,0.051,0.594
298,0.179,0.044,0.477
299,0.23,0.044,0.312
300,0.118,0.048,0.134
301,0.011,0.044,-0.012
302,-0.022,0.026,-0.114
303,-0.015,0.004,-0.187
304,-0.017,-0.013,-0.24
305,-0.041,-0.025,-0.275
306,-0.055,-0.036,-0.293
307,-0.062,-0.046,-0.302
308,-0.062,-0.055,-0.305
309,-0.061,-0.061,-0.306
310,-0.062,-0.063,-0.306
311,-0.065,-0.062,-0.306
312,-0.065,-0.058,-0.305
313,-0.064,-0.051,-0.303
314,-0.059,-0.044,-0.295
315,-0.049,-0.033,-0.278
316,-0.048,-0.018,-0.251
317,-0.056,-0.001,-0.207
318,-0.035,0.012,-0.141
319,0.02,0.017,-0.041
320,0.068,0.02,0.09
321,-0.002,0.031,0.228
322,-0.111,0.048,0.373
323,-0.093,0.062,0.533
324,0.152,0.065,0.704
325,0.421,0.065,0.802
326,0.379,0.068,0.731
327,0.113,0.071,0.544
328,-0.05,0.065,0.35
329,-0.03,0.049,0.193
330,0.055,0.033,0.064
331,0.056,0.026,-0.054
332,0.002,0.023,-0.153
333,-0.043,0.016,-0.222
334,-0.049,0.002,-0.26
335,-0.047,-0.014,-0.283
336,-0.05,-0.028,-0.295
337,-0.057,-0.039,-0.3
338,-0.063,-0.047,-0.303
339,-0.067,-0.054,-0.304
340,-0.068,-0.057,-0.303
341,-0.062,-0.058,-0.302
342,-0.057,-0.055,-0.301
343,-0.054,-0.049,-0.295
344,-0.053,-0.04,-0.284
345,-0.044,-0.032,-0.263
346,-0.024,-0.023,-0.225
347,-0.016,-0.011,-0.167
348,-0.047,0.009,-0.095
349,-0.061,0.033,0.004
350,0.018,0.05,0.146
351,0.175,0.053,0.33
352,0.295,0.051,0.524
353,0.144,0.054,0.656
354,-0.104,0.06,0.717
355,-0.154,0.061,0.697
356,0.057,0.056,0.621
357,0.251,0.052,0.488
358,0.233,0.055,0.306
359,0.086,0.057,0.123
360,-0.009,0.044,-0.019
361,-0.022,0.021,-0.117
362,-0.01,-0.003,-0.187
363,-0.029,-0.021,-0.24
364,-0.056,-0.033,-0.274
365,-0.065,-0.044,-0.29
366,-0.067,-0.054,-0.298
367,-0.066,-0.062,-0.301
368,-0.061,-0.065,-0.301
369,-0.067,-0.065,-0.301
370,-0.07,-0.061,-0.301
371,-0.071,-0.055,-0.3
372,-0.066,-0.047,-0.297
373,-0.061,-0.035,-0.289
374,-0.05,-0.02,-0.272
375,-0.048,-0.001,-0.245
376,-0.061,0.018,-0.203
377,-0.029,0.037,-0.134
378,0.039,0.055,-0.031
379,0.051,0.071,0.093
380,-0.016,0.086,0.229
381,-0.073,0.098,0.379
382,0.065,0.107,0.558
383,0.342,0.112,0.733
384,0.55,0.114,0.818
385,0.325,0.113,0.707
386,0.041,0.107,0.518
387,-0.064,0.097,0.336
388,0.001,0.083,0.188
389,0.066,0.066,0.056
390,0.039,0.046,-0.064
391,-0.026,0.024,-0.16
392,-0.06,0.001,-0.222
393,-0.057,-0.022,-0.258
394,-0.052,-0.045,-0.278
395,-0.056,-0.064,-0.29
396,-0.065,-0.079,-0.295
397,-0.068,-0.087,-0.298
398,-0.066,-0.086,-0.298
399,-0.062,-0.074,-0.297
400,-0.055,-0.046,-0.295
