lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.547,0.517,0.853
2,0.089,0.356,0.62
3,-0.079,0.224,0.409
4,-0.002,0.118,0.238
5,0.077,0.034,0.082
6,0.06,-0.029,-0.058
7,-0.007,-0.076,-0.167
8,-0.055,-0.108,-0.241
9,-0.056,-0.127,-0.285
10,-0.051,-0.136,-0.311
11,-0.061,-0.135,-0.326
12,-0.077,-0.128,-0.335
13,-0.078,-0.116,-0.337
14,-0.072,-0.099,-0.336
15,-0.059,-0.08,-0.333
16,-0.05,-0.058,-0.331
17,-0.058,-0.036,-0.33
18,-0.065,-0.014,-0.326
19,-0.063,0.007,-0.317
20,-0.051,0.027,-0.297
21,-0.024,0.045,-0.258
22,-0.04,0.061,-0.201
23,-0.042,0.074,-0.118
24,-0.011,0.085,-0.005
25,0.109,0.093,0.155
26,0.28,0.084,0.36
27,0.331,0.079,0.563
28,0.095,0.083,0.699
29,-0.158,0.09,0.773
30,-0.101,0.088,0.78
31,0.224,0.081,0.713
32,0.377,0.078,0.56
33,0.224,0.08,0.345
34,0.037,0.077,0.144
35,-0.042,0.057,-0.008
36,-0.032,0.028,-0.116
37,-0.01,0.003,-0.197
38,-0.029,-0.012,-0.259
39,-0.054,-0.023,-0.298
40,-0.06,-0.035,-0.317
41,-0.057,-0.047,-0.326
42,-0.055,-0.057,-0.331
43,-0.059,-0.061,-0.332
44,-0.07,-0.063,-0.332
45,-0.082,-0.061,-0.333
46,-0.082,-0.055,-0.331
47,-0.071,-0.048,-0.327
48,-0.06,-0.035,-0.319
49,-0.051,-0.018,-0.304
50,-0.055,0.002,-0.28
51,-0.039,0.019,-0.234
52,0.015,0.029,-0.159
53,0.071,0.033,-0.051
54,0.055,0.043,0.08
55,-0.051,0.064,0.223
56,-0.071,0.085,0.393
57,0.142,0.093,0.599
58,0.464,0.09,0.797
59,0.511,0.088,0.862
60,0.198,0.089,0.746
61,-0.096,0.085,0.556
62,-0.108,0.07,0.382
63,0.032,0.049,0.229
64,0.092,0.037,0.078
65,0.032,0.034,-0.06
66,-0.034,0.027,-0.164
67,-0.05,0.011,-0.231
68,-0.036,-0.008,-0.273
69,-0.04,-0.027,-0.302
70,-0.056,-0.04,-0.319
71,-0.069,-0.05,-0.327
72,-0.077,-0.057,-0.33
73,-0.07,-0.063,-0.329
74,-0.062,-0.064,-0.327
75,-0.067,-0.062,-0.327
76,-0.072,-0.056,-0.326
77,-0.071,-0.047,-0.322
78,-0.061,-0.037,-0.312
79,-0.042,-0.026,-0.291
80,-0.015,-0.013,-0.252
81,-0.011,0.008,-0.194
82,-0.03,0.034,-0.117
83,0.011,0.054,-0.006
84,0.146,0.059,0.154
85,0.271,0.055,0.346
86,0.221,0.054,0.523
87,-0.043,0.062,0.643
88,-0.196,0.069,0.718
89,-0.029,0.066,0.742
90,0.253,0.059,0.681
91,0.296,0.058,0.52
92,0.127,0.059,0.314
93,-0.014,0.051,0.131
94,-0.055,0.029,-0.009
95,-0.013,0.004,-0.109
96,-0.003,-0.014,-0.19
97,-0.033,-0.025,-0.251
98,-0.065,-0.034,-0.29
99,-0.058,-0.045,-0.308
100,-0.061,-0.055,-0.318
101,-0.059,-0.063,-0.322
102,-0.065,-0.066,-0.323
103,-0.081,-0.066,-0.325
104,-0.09,-0.063,-0.325
105,-0.08,-0.057,-0.322
106,-0.072,-0.049,-0.318
107,-0.064,-0.037,-0.311
108,-0.065,-0.022,-0.299
109,-0.058,-0.005,-0.274
110,-0.045,0.007,-0.231
111,0.012,0.013,-0.157
112,0.06,0.017,-0.055
113,0.032,0.029,0.066
114,-0.05,0.05,0.203
115,-0.022,0.066,0.372
116,0.202,0.071,0.571
117,0.418,0.069,0.74
118,0.346,0.069,0.781
119,0.027,0.071,0.678
120,-0.129,0.066,0.526
121,-0.063,0.05,0.376
122,0.077,0.034,0.231
123,0.097,0.027,0.081
124,0.028,0.025,-0.052
125,-0.039,0.016,-0.151
126,-0.055,-0.001,-0.217
127,-0.035,-0.021,-0.261
128,-0.047,-0.037,-0.291
129,-0.067,-0.049,-0.309
130,-0.075,-0.057,-0.317
131,-0.079,-0.065,-0.32
132,-0.072,-0.07,-0.319
133,-0.07,-0.072,-0.318
134,-0.07,-0.07,-0.317
135,-0.072,-0.065,-0.316
136,-0.076,-0.056,-0.313
137,-0.072,-0.047,-0.305
138,-0.062,-0.036,-0.286
139,-0.044,-0.022,-0.251
140,-0.039,-0.003,-0.196
141,-0.035,0.019,-0.121
142,0.018,0.034,-0.015
143,0.143,0.036,0.137
144,0.235,0.034,0.313
145,0.108,0.039,0.467
146,-0.128,0.05,0.584
147,-0.172,0.055,0.676
148,0.078,0.052,0.72
149,0.289,0.047,0.664
150,0.252,0.047,0.503
151,0.066,0.047,0.307
152,-0.052,0.036,0.137
153,-0.042,0.014,0.01
154,0.004,-0.006,-0.09
155,0.001,-0.018,-0.174
156,-0.035,-0.025,-0.237
157,-0.059,-0.033,-0.275
158,-0.065,-0.043,-0.297
159,-0.066,-0.054,-0.308
160,-0.071,-0.062,-0.314
161,-0.084,-0.066,-0.317
162,-0.092,-0.068,-0.318
163,-0.092,-0.067,-0.317
164,-0.081,-0.063,-0.315
165,-0.077,-0.056,-0.312
166,-0.073,-0.045,-0.306
167,-0.072,-0.032,-0.295
168,-0.067,-0.018,-0.272
169,-0.03,-0.008,-0.228
170,0.022,-0.004,-0.159
171,0.048,0.001,-0.065
172,-0.002,0.017,0.043
173,-0.051,0.037,0.173
174,0.015,0.05,0.339
175,0.228,0.052,0.533
176,0.372,0.05,0.691
177,0.186,0.052,0.726
178,-0.102,0.053,0.647
179,-0.158,0.046,0.525
180,-0.008,0.033,0.398
181,0.123,0.022,0.255
182,0.11,0.021,0.1
183,0.015,0.02,-0.037
184,-0.047,0.01,-0.137
185,-0.045,-0.009,-0.204
186,-0.034,-0.027,-0.252
187,-0.054,-0.041,-0.284
188,-0.073,-0.051,-0.303
189,-0.084,-0.06,-0.311
190,-0.086,-0.068,-0.314
191,-0.074,-0.074,-0.313
192,-0.065,-0.076,-0.311
193,-0.068,-0.074,-0.311
194,-0.075,-0.068,-0.311
195,-0.076,-0.061,-0.308
196,-0.073,-0.052,-0.3
197,-0.062,-0.042,-0.283
198,-0.043,-0.028,-0.25
199,-0.04,-0.01,-0.2
200,-0.025,0.009,-0.129
201,0.035,0.019,-0.028
202,0.117,0.018,0.111
203,0.123,0.019,0.266
204,-0.022,0.029,0.408
205,-0.178,0.041,0.535
206,-0.11,0.047,0.651
207,0.169,0.045,0.72
208,0.346,0.044,0.675
209,0.213,0.045,0.515
210,0.006,0.043,0.323
211,-0.055,0.03,0.16
212,-0.003,0.01,0.035
213,0.04,-0.004,-0.071
214,0.016,-0.009,-0.163
215,-0.031,-0.013,-0.23
216,-0.066,-0.021,-0.273
217,-0.071,-0.033,-0.295
218,-0.072,-0.045,-0.306
219,-0.078,-0.055,-0.311
220,-0.082,-0.061,-0.313
221,-0.087,-0.065,-0.314
222,-0.083,-0.066,-0.314
223,-0.075,-0.064,-0.313
224,-0.066,-0.059,-0.31
225,-0.064,-0.051,-0.304
226,-0.063,-0.042,-0.292
227,-0.061,-0.032,-0.271
228,-0.037,-0.026,-0.231
229,-0.003,-0.021,-0.167
230,0.001,-0.011,-0.081
231,-0.039,0.009,0.023
232,-0.044,0.029,0.153
233,0.07,0.04,0.323
234,0.233,0.04,0.514
235,0.259,0.039,0.662
236,0.045,0.043,0.705
237,-0.179,0.046,0.654
238,-0.126,0.04,0.559
239,0.097,0.03,0.443
240,0.212,0.025,0.291
241,0.133,0.027,0.12
242,0.014,0.026,-0.025
243,-0.036,0.014,-0.127
244,-0.032,-0.006,-0.198
245,-0.035,-0.024,-0.25
246,-0.059,-0.035,-0.284
247,-0.075,-0.044,-0.302
248,-0.079,-0.053,-0.309
249,-0.074,-0.061,-0.311
250,-0.064,-0.066,-0.311
251,-0.062,-0.067,-0.31
252,-0.069,-0.066,-0.311
253,-0.074,-0.061,-0.311
254,-0.076,-0.053,-0.309
255,-0.063,-0.045,-0.3
256,-0.044,-0.034,-0.282
257,-0.029,-0.019,-0.251
258,-0.035,-0.002,-0.205
259,-0.019,0.013,-0.137
260,0.03,0.02,-0.037
261,0.088,0.021,0.096
262,0.064,0.028,0.245
263,-0.071,0.044,0.389
264,-0.143,0.058,0.532
265,0.008,0.063,0.673
266,0.317,0.061,0.761
267,0.38,0.06,0.708
268,0.187,0.062,0.539
269,-0.026,0.058,0.345
270,-0.052,0.042,0.183
271,0.03,0.022,0.054
272,0.063,0.011,-0.06
273,0.014,0.008,-0.159
274,-0.043,0.003,-0.23
275,-0.058,-0.007,-0.271
276,-0.06,-0.022,-0.293
277,-0.065,-0.035,-0.304
278,-0.067,-0.045,-0.309
279,-0.075,-0.053,-0.312
280,-0.076,-0.057,-0.312
281,-0.072,-0.059,-0.311
282,-0.061,-0.058,-0.309
283,-0.059,-0.055,-0.308
284,-0.06,-0.048,-0.303
285,-0.061,-0.039,-0.293
286,-0.065,-0.03,-0.273
287,-0.03,-0.022,-0.233
288,0.011,-0.013,-0.169
289,-0.001,0.003,-0.089
290,-0.045,0.025,0.01
291,-0.015,0.045,0.145
292,0.123,0.052,0.323
293,0.286,0.051,0.519
294,0.237,0.051,0.664
295,-0.035,0.057,0.713
296,-0.202,0.059,0.683
297,-0.058,0.053,0.602
298,0.186,0.045,0.482
299,0.243,0.044,0.312
300,0.13,0.048,0.132
301,0.013,0.043,-0.016
302,-0.026,0.025,-0.12
303,-0.019,0.002,-0.194
304,-0.031,-0.016,-0.248
305,-0.053,-0.028,-0.282
306,-0.065,-0.038,-0.299
307,-0.066,-0.047,-0.306
308,-0.065,-0.056,-0.309
309,-0.057,-0.061,-0.308
310,-0.059,-0.063,-0.307
311,-0.065,-0.061,-0.308
312,-0.072,-0.056,-0.308
313,-0.069,-0.049,-0.305
314,-0.056,-0.041,-0.297
315,-0.042,-0.03,-0.28
316,-0.039,-0.014,-0.252
317,-0.049,0.004,-0.21
318,-0.029,0.017,-0.143
319,0.036,0.022,-0.042
320,0.084,0.024,0.091
321,0.013,0.034,0.233
322,-0.117,0.052,0.378
323,-0.102,0.065,0.538
324,0.158,0.069,0.709
325,0.437,0.067,0.803
326,0.389,0.069,0.73
327,0.109,0.071,0.545
328,-0.071,0.063,0.352
329,-0.044,0.044,0.194
330,0.044,0.026,0.059
331,0.048,0.018,-0.063
332,0.001,0.016,-0.16
333,-0.047,0.008,-0.229
334,-0.055,-0.006,-0.268
335,-0.051,-0.022,-0.289
336,-0.06,-0.036,-0.301
337,-0.067,-0.046,-0.306
338,-0.076,-0.054,-0.309
339,-0.076,-0.059,-0.307
340,-0.072,-0.061,-0.306
341,-0.062,-0.06,-0.304
342,-0.056,-0.056,-0.302
343,-0.053,-0.048,-0.297
344,-0.051,-0.038,-0.286
345,-0.041,-0.028,-0.266
346,-0.023,-0.019,-0.229
347,-0.014,-0.006,-0.172
348,-0.036,0.015,-0.097
349,-0.053,0.041,0.002
350,0.019,0.058,0.143
351,0.201,0.06,0.33
352,0.325,0.057,0.524
353,0.166,0.06,0.657
354,-0.117,0.066,0.714
355,-0.174,0.066,0.697
356,0.062,0.06,0.625
357,0.267,0.055,0.491
358,0.243,0.057,0.305
359,0.093,0.06,0.12
360,-0.012,0.047,-0.023
361,-0.026,0.022,-0.122
362,-0.021,-0.002,-0.194
363,-0.04,-0.019,-0.247
364,-0.061,-0.032,-0.279
365,-0.069,-0.044,-0.295
366,-0.067,-0.055,-0.302
367,-0.062,-0.063,-0.304
368,-0.058,-0.067,-0.304
369,-0.066,-0.068,-0.304
370,-0.076,-0.065,-0.304
371,-0.078,-0.06,-0.304
372,-0.071,-0.052,-0.3
373,-0.059,-0.041,-0.291
374,-0.047,-0.025,-0.274
375,-0.043,-0.005,-0.247
376,-0.058,0.013,-0.207
377,-0.022,0.032,-0.139
378,0.042,0.05,-0.037
379,0.051,0.066,0.09
380,-0.025,0.081,0.228
381,-0.102,0.093,0.375
382,0.019,0.102,0.548
383,0.333,0.108,0.726
384,0.546,0.11,0.808
385,0.33,0.109,0.706
386,0.03,0.103,0.52
387,-0.063,0.094,0.341
388,0.014,0.081,0.193
389,0.068,0.065,0.055
390,0.042,0.045,-0.068
391,-0.019,0.024,-0.163
392,-0.054,0.001,-0.224
393,-0.049,-0.022,-0.26
394,-0.051,-0.044,-0.282
395,-0.061,-0.064,-0.294
396,-0.074,-0.08,-0.3
397,-0.079,-0.089,-0.302
398,-0.078,-0.09,-0.301
399,-0.065,-0.08,-0.298
400,-0.056,-0.056,-0.296
