gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2632,1635,4.95546627044678,31.5019245147705,65.7029800415039,3670144,2632,1232,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-05 21:09:40.199962,98.43452706326512,22.41447974856346,19.733600063079752,0.10399479666991639,9.0,-22.47,1.0837787002826917,-23.21,0.313,0.4976,1.9776,0.996,4.6089,4.9356,1.6142203577092507,0
101613,npp,1886,1041,7.11636304855347,31.4965152740479,65.7006988525391,3670144,1884,765,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-06 20:50:46.296810,95.72776055806867,47.09946535622715,40.44070222734302,0.1746475609458749,6.0,-47.15,1.646109783506203,-47.61,0.3705,0.6862,2.8591,0.7222,4.4019,5.1395,-0.43838343336570684,0
101994,npp,1750,2414,1.97962141036987,31.5005645751953,65.700080871582,3670144,1750,1953,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-09 21:34:45.206374,-77.84470934505926,21.467648425623246,18.91019916266425,0.04270504876636979,13.0,21.45,1.0837787002826917,20.72,0.3062,0.496,1.9606,0.9992,1.8645,1.978,0.6140886877267613,0
102490,npp,805,3189,0.499009221792221,31.5002765655518,65.6980667114258,3670144,806,2541,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-13 21:59:44.829134,-74.43545173265764,51.87563482571581,44.15927968684089,0.0025249373116338967,18.0,51.9,1.847645286154319,51.47,0.4048,0.6687,2.3656,0.7411,0.4038,0.3698,0.2891587020364151,0
539,npp,125,2607,0.372828125953674,31.5026168823242,65.6981811523438,3670176,125,2106,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.5098343840285,30.913604575297622,27.061683385152524,0.00016099984154723407,14.0,30.91,1.2365102219381485,30.26,0.3605,0.4961,2.1553,0.999,0.3959,0.3724,0.3724,0
103338,npp,869,2220,0.308303654193878,31.502010345459,65.6968002319336,3670176,869,1779,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-20 21:28:24.096009,-78.92933830905612,10.819709052677599,9.568994077219578,4.920012869814626e-24,12.0,10.78,1.015504800579495,10.03,0.3083,0.4755,2.2291,1.0423,0.331,0.3213,0.3213,0
103574,npp,2470,1040,0.2232593074440956,31.4990844726562,65.6967163085938,3670176,2471,764,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-22 20:50:39.846907,95.90955898746128,47.142858783359735,40.47762823337165,2.6629884659842886e-24,6.0,-47.18,1.646109783506203,-47.61,0.3705,0.6862,2.8591,0.7222,0.2144,0.1612,0.1612,0
103702,npp,608,3565,0.779622614383698,31.500617980957,65.7039260864258,3670176,612,2893,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-23 22:12:06.992516,-72.26596105897285,61.081156980556365,50.82190167365082,1.5505679011165137e-22,20.0,61.09,2.5331140255951103,60.78,0.449,0.6808,2.3047,0.7279,0.5346,0.5675,0.5675,0
103818,npp,3018,2995,0.31386876106262196,31.4981803894043,65.6985855102539,3670176,3017,2412,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-24 21:53:23.772269,-74.8733324771088,45.99957876479031,39.571272701267944,4.782686652614321e-22,17.0,46.01,1.5732132722552272,45.53,0.3539,0.5665,1.8246,0.8748,0.335,0.2746,0.2746,0
104170,npp,856,1238,0.262559697031975,31.4968452453613,65.6990737915039,3670176,856,921,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-27 20:56:54.534605,96.7676162324206,40.19316744759073,34.85474408644855,3.8611977412341756e-13,7.0,-40.25,1.4276677814245327,-40.7,0.3427,0.5388,2.2141,0.9199,0.3021,0.2415,0.2415,0
104287,npp,89,645,0.28728380799293496,31.4972858428955,65.6999053955078,3670176,89,428,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-28 20:37:58.859604,94.23179664325774,58.039890386908,48.70314358219531,4.019920190569478e-08,4.0,-58.08,2.2013981571160284,-58.37,0.4581,0.7734,3.1488,0.6408,0.2748,0.1841,0.1841,0
104295,npp,2027,3751,0.12500000054935972,31.5026397705078,65.6969909667969,3670176,2026,3027,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-28 22:18:18.124792,-71.90257827009043,64.72860465778363,53.21215386806876,2.1195677853637295e-16,21.0,64.74,2.898275349237888,64.48,0.5364,0.8192,2.6174,0.605,0.2561,0.0756,0.0756,0
104405,npp,2367,58,1.48956632614136,31.498851776123,65.6965713500977,3670144,2373,25,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-04-29 20:18:59.625833,91.74571546789632,69.2972556083448,55.92973086836508,0.0006218127477082827,1.0,-69.33,3.5496478698597698,-69.52,0.6383,1.1486,3.5706,0.4315,0.5917,0.6427,0.6427,0
105575,npp,3040,2023,0.54293617606163,31.4997959136963,65.6999130249023,3670144,3040,1590,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-01 21:21:59.570203,49.82773759875652,1.132458179184785,1.0028511230809254,0.0021725283728028628,11.0,-0.69,1.0,-1.36,0.3084,0.4956,2.9218,1.0,0.5429,0.5429,0.47351391780369856,0
105748,npp,2307,1436,1.23521840572357,31.4968776702881,65.7002868652344,3670144,2307,1078,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-02 21:03:09.240599,98.1641131145903,32.013267987708815,27.998428250965038,0.015424850695371244,8.0,-32.07,1.2365102219381485,-32.57,0.3379,0.5572,2.4537,0.8894,1.0439,1.0987,0.6060620342026143,0
106478,npp,1421,2217,6.18856239318848,31.5001106262207,65.6974258422852,3670144,1421,1776,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-06 21:28:12.543198,-75.17091981645197,10.667996113537189,9.435284289043716,0.1015183299535388,12.0,10.61,1.015504800579495,10.03,0.3083,0.4755,2.2291,1.0423,6.1215,6.4504,3.2081136046790446,0
106773,npp,3001,1037,3.11212134361267,31.4993934631348,65.6985168457031,3670144,3001,762,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-08 20:50:28.333014,96.02320915799443,47.225262119099156,40.542701356964635,0.04421286743668455,6.0,-47.28,1.646109783506203,-47.61,0.3705,0.6862,2.8591,0.7222,1.9693,2.2476,0.8355320645473816,0
106874,npp,2223,447,2.63142466545105,31.5035343170166,65.6977005004883,3670144,2220,261,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-09 20:31:30.890689,93.20094398967775,62.390863292525346,51.693507858797695,0.023371317279586367,3.0,-62.42,2.6065528283652384,-62.6,0.4859,0.9759,3.207,0.5079,1.1308,1.3364,0.5899682561857296,0
106888,npp,1138,3563,2.41381549835205,31.4989356994629,65.7014923095703,3670144,1141,2891,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-09 22:11:57.273778,-73.05194107502179,61.036662397333544,50.79193419665598,0.035505222871647805,20.0,61.05,2.5331140255951103,60.78,0.449,0.6808,2.3047,0.7279,1.1797,1.7571,0.6231362997276706,0
107056,npp,473,2992,1.29325413703918,31.500301361084,65.6970291137695,3670144,473,2410,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-10 21:53:12.284991,-75.23943142730637,45.894854778785515,39.48824004785526,0.021932336466328643,17.0,45.91,1.5732132722552272,45.53,0.3539,0.5665,1.8246,0.8748,0.9575,1.1313,0.4308263399730483,0
107228,npp,2853,2410,0.769632816314697,31.5003910064697,65.6990966796875,3670144,2853,1950,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-11 21:34:25.513482,-77.65221801890866,21.242187503243063,18.714827964045433,0.010813223438188867,13.0,21.24,1.0837787002826917,20.72,0.3062,0.496,1.9606,0.9992,0.7481,0.769,0.42364791176873257,0
107400,npp,2136,1825,0.451476514339447,31.4963798522949,65.7013092041016,3670144,2136,1402,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-12 21:15:35.185835,98.81677429041237,12.045606157328361,10.650007917553733,0.0034438750077400845,10.0,-12.09,1.015504800579495,-12.59,0.2842,0.5105,2.3131,0.9709,0.4375,0.4383,0.3283097244518127,0
107573,npp,1392,1234,0.263145834207535,31.5013961791992,65.6996765136719,3670176,1395,918,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-13 20:56:41.299688,96.30662144068984,40.3475761874425,34.982577308931106,0.000308721091503953,7.0,-40.4,1.4276677814245327,-40.7,0.3427,0.5388,2.2141,0.9199,0.3025,0.2421,0.2421,0
107744,npp,623,641,0.585027694702148,31.50075340271,65.6975173950195,3670176,628,425,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-14 20:37:45.634532,94.0770865869136,58.14048091519938,48.77527274020848,2.5101737393778018e-08,4.0,-58.17,2.2013981571160284,-58.37,0.4581,0.7734,3.1488,0.6408,0.41,0.3749,0.3749,0
107756,npp,2563,3749,0.12500000058591348,31.4987564086914,65.7031631469727,3670144,2566,3025,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-14 22:18:06.679850,-72.05012504857297,64.68939439064361,53.18844128981431,0.001413821639031641,21.0,64.71,2.898275349237888,64.48,0.5364,0.8192,2.6174,0.605,0.2561,0.0756,0.030445448425514887,0
107933,npp,1907,3184,0.1250000002468004,31.5006275177002,65.6961822509766,3670176,1909,2538,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-15 21:59:23.468653,-74.68492716564619,51.738000521489894,44.05572681984274,0.00010983607609617603,18.0,51.75,1.847645286154319,51.47,0.4048,0.6687,2.3656,0.7411,0.2013,0.0926,0.0926,0
108103,npp,1207,2602,0.330233156681061,31.4996795654297,65.6995086669922,3670176,1207,2102,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.53117677578162,30.68209236573388,26.86459548335922,9.433317885901487e-09,14.0,30.68,1.2365102219381485,30.26,0.3605,0.4961,2.1553,0.999,0.3615,0.3299,0.3299,0
108281,npp,497,2020,0.381137907505035,31.4997501373291,65.7036361694336,3670176,497,1587,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-17 21:21:48.159347,120.55826585974268,0.778687311507578,0.6895671638710905,9.626004827909079e-14,11.0,-0.85,1.0,-1.36,0.3084,0.4956,2.9218,1.0,0.3811,0.3811,0.3811,0
108455,npp,2834,1432,0.25382827222347304,31.5004234313965,65.7016448974609,3670176,2835,1075,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-18 21:02:56.056468,98.41036796772767,32.18413787658754,28.14302149844455,3.3511728192930398e-18,8.0,-32.25,1.2365102219381485,-32.57,0.3379,0.5572,2.4537,0.8894,0.2503,0.2258,0.2258,0
108802,npp,1286,250,0.714845418930054,31.5003566741943,65.7029190063477,3670176,1287,128,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-20 20:25:02.949461,92.7245123350049,66.11798436430823,54.06696138180442,3.9476808863321526e-26,2.0,-66.15,3.0,-66.28,0.5998,1.0564,3.4986,0.4691,0.3818,0.3354,0.3354,0
108816,npp,247,3372,0.1354415491223335,31.4984397888184,65.6991348266602,3670176,247,2721,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-20 22:05:32.890398,-73.49774977404569,56.68809163339947,47.73880859917422,1.026820074639562e-22,19.0,56.7,2.1127631471468895,56.48,0.4192,0.6849,2.3873,0.7236,0.2355,0.098,0.098,0
108985,npp,2643,2794,0.12500000029994468,31.5022048950195,65.6976089477539,3670176,2644,2249,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-21 21:46:47.901995,-76.05974293627857,38.81135081898171,33.71369387204123,1.863299197027659e-22,15.0,38.82,1.4276677814245327,38.54,0.3577,0.5368,1.8914,0.9233,0.2072,0.1154,0.1154,0
109157,npp,1941,2213,0.320393815636635,31.5026245117188,65.6984634399414,3670176,1941,1772,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-22 21:27:59.353715,-78.69427770551297,10.402618890509297,9.201047289535762,5.972736974003567e-23,12.0,10.38,1.0,10.03,0.3083,0.4755,2.2291,1.0423,0.3405,0.334,0.334,0
109679,npp,2739,444,0.706869781017303,31.4979877471924,65.7035140991211,3670176,2741,258,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-25 20:31:17.653619,93.72743522224881,62.44587151651677,51.7268646965809,1.0220920336980542e-17,3.0,-62.48,2.6065528283652384,-62.6,0.4859,0.9759,3.207,0.5079,0.3924,0.359,0.359,0
109691,npp,1653,3557,0.708326518535614,31.5015697479248,65.7016067504883,3670176,1655,2887,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.97960914862158,60.923490918843136,50.71255732334762,1.430065202067483e-22,20.0,60.93,2.5331140255951103,60.78,0.449,0.6808,2.3047,0.7279,0.5065,0.5156,0.5156,0
109866,npp,986,2987,0.29926396906375896,31.5010089874268,65.6999435424805,3670176,986,2406,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.18222270079274,45.7259755280273,39.35068873109365,1.2015580410057256e-20,17.0,45.74,1.5732132722552272,45.53,0.3539,0.5665,1.8246,0.8748,0.3257,0.2618,0.2618,0
2276,npp,292,2405,0.2166626676917076,31.5009212493896,65.7011260986328,3670176,292,1946,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-27 21:34:10.502494,-77.8034690377697,20.98193980157639,18.486839613029012,2.0906645219450615e-17,13.0,20.98,1.0837787002826917,20.72,0.3062,0.496,1.9606,0.9992,0.2378,0.2165,0.2165,0
110213,npp,2645,1820,0.349517181515694,31.4966735839844,65.7021942138672,3670176,2645,1397,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-28 21:15:20.178415,99.82315244695292,12.320014835246676,10.89119347701252,6.824994832760479e-13,10.0,-12.37,1.015504800579495,-12.59,0.2842,0.5105,2.3131,0.9709,0.3371,0.3394,0.3394,0
110385,npp,1883,1229,0.383027821779251,31.5020008087158,65.6989593505859,3670176,1883,913,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-29 20:56:26.296555,96.65396035401491,40.53305070221733,35.133028360513855,1.5125185869820984e-07,7.0,-40.59,1.4276677814245327,-40.7,0.3427,0.5388,2.2141,0.9199,0.3865,0.3523,0.3523,0
110560,npp,1112,637,0.871271073818207,31.5022144317627,65.7008895874023,3670144,1112,420,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-30 20:37:30.634808,94.35682385933495,58.237458014344206,48.839826709450975,0.0014250083546243466,4.0,-58.27,2.2013981571160284,-58.37,0.4581,0.7734,3.1488,0.6408,0.5401,0.5583,0.5127881677670254,0
110735,npp,315,51,2.68108320236206,31.4972801208496,65.7003936767578,3670144,314,21,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-31 20:18:31.417777,91.89123821041244,69.41871630288168,55.99244074831558,0.012526588508808698,1.0,-69.44,3.5496478698597698,-69.52,0.6383,1.1486,3.5706,0.4315,0.9273,1.1568,0.7567265598588733,0
110745,npp,2395,3178,0.12500000021279184,31.4976634979248,65.6991500854492,3670176,2394,2534,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-05-31 21:59:06.696769,-74.2002373848378,51.56814974902857,43.923256671395976,9.02036192155327e-06,18.0,51.58,1.847645286154319,51.47,0.4048,0.6687,2.3656,0.7411,0.2013,0.0926,0.0926,0
112076,npp,1709,2596,0.90842479467392,31.4977779388428,65.701286315918,3670144,1708,2097,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-01 21:40:19.934631,-75.79644647197897,30.407037329312416,26.628235823408158,0.0065342060092802075,14.0,30.4,1.184412938166907,30.26,0.3605,0.4961,2.1553,0.999,0.8437,0.9075,0.6988109163851532,0
112248,npp,997,2013,2.14471364021301,31.5003833770752,65.6976623535156,3670144,997,1581,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-02 21:21:31.395311,95.71543955703586,1.2025940868480307,1.0648786289389525,0.034533696737619364,11.0,-1.25,1.0,-1.36,0.3084,0.4956,2.9218,1.0,2.1447,2.1447,1.0417648437206695,0
112582,npp,2569,830,6.75465154647827,31.4992332458496,65.701774597168,3670144,2569,620,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-04 20:43:43.643609,95.06660172477713,53.32600254902552,45.25030086043404,0.12544183374029616,5.0,-53.37,1.9513309067639726,-53.4,0.3927,0.6518,3.0458,0.7604,3.6231,5.1359,1.1295461609798405,0
112750,npp,1764,244,5.00807857513428,31.5001754760742,65.6960601806641,3670144,1766,125,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-05 20:24:46.212245,92.96453880160092,66.22247343917792,54.125531883861434,0.08091699665688412,2.0,-66.25,3.0,-66.28,0.5998,1.0564,3.4986,0.4691,1.8128,2.3495,-0.23482223551074366,0
2663,npp,48,2787,2.90405488014221,31.5001754760742,65.6995468139648,3670144,50,2243,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-06 21:46:29.397481,-75.42127164975012,38.544688766473804,33.489751906722596,0.06128712311117023,15.0,38.54,1.357151599901897,38.54,0.3577,0.5368,1.8914,0.9233,2.2399,2.6813,0.7239155004455824,0
113099,npp,2416,2206,2.15005826950073,31.5010108947754,65.698371887207,3670144,2416,1766,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-07 21:27:40.860309,-72.87737341924695,10.053515102477187,8.892348710731262,0.04425537736865519,12.0,9.97,1.0,10.03,0.3083,0.4755,2.2291,1.0423,2.1702,2.241,0.8275743848637476,0
113271,npp,1687,1621,1.55277895927429,31.4985370635986,65.7017822265625,3670144,1687,1220,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-08 21:08:50.546797,98.13664338366272,23.174899583227084,20.393728544079107,0.02789406178801696,9.0,-23.21,1.0837787002826917,-23.21,0.313,0.4976,1.9776,0.996,1.4692,1.5466,0.6557211105726343,0
113441,npp,932,1027,1.48331522941589,31.4987411499023,65.6995086669922,3670144,933,755,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-09 20:49:56.677499,96.07615701830758,47.57333164509164,40.81338828908586,0.01450932085335682,6.0,-47.61,1.646109783506203,-47.61,0.3705,0.6862,2.8591,0.7222,0.9798,1.0713,0.6079021719455444,0
113609,npp,151,438,1.24458885192871,31.4970626831055,65.7008895874023,3670144,151,254,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-10 20:30:59.245312,93.67739583613158,62.57873354794744,51.810302377957115,0.0052831087216680716,3.0,-62.6,2.6065528283652384,-62.6,0.4859,0.9759,3.207,0.5079,0.5987,0.6321,0.4633683872842929,0
113789,npp,1470,2980,0.263043642044067,31.4960613250732,65.7018203735352,3670144,1468,2401,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-11 21:52:38.867878,-74.69846221950768,45.491051945311085,39.16028286189517,0.007399810751482144,17.0,45.5,1.5732132722552272,45.53,0.3539,0.5665,1.8246,0.8748,0.3027,0.2301,-0.006234716483818126,0
113959,npp,774,2398,0.476667612791061,31.4968318939209,65.7013397216797,3670144,774,1940,196611,3866755,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-12 21:33:52.107114,-78.1062232929212,20.624599477188486,18.174148484638422,0.002403297549069217,13.0,20.61,1.0837787002826917,20.72,0.3062,0.496,1.9606,0.9992,0.4778,0.4763,0.39954362555194206,0
2933,npp,36,1813,0.33855314552784,31.4988842010498,65.7020645141602,3670176,36,1390,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-13 21:15:01.791514,98.41969016284742,12.735365601025588,11.25633215328089,0.0002729530810796318,10.0,-12.76,1.015504800579495,-12.59,0.2842,0.5105,2.3131,0.9709,0.3263,0.3287,0.3287,0
114267,npp,2361,1222,0.542018532752991,31.4973487854004,65.6957931518555,3670176,2361,907,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-14 20:56:07.919322,96.40102495081864,40.81031275982185,35.35821063552963,1.0196825382393057e-07,7.0,-40.85,1.4276677814245327,-40.7,0.3427,0.5388,2.2141,0.9199,0.4979,0.4986,0.4986,0
114382,npp,1588,631,0.521325320005417,31.4975662231445,65.703239440918,3670176,1590,414,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-15 20:37:12.270882,94.62036146206134,58.371624289923886,48.93003397553061,8.943067303868168e-13,4.0,-58.41,2.253202848596432,-58.37,0.4581,0.7734,3.1488,0.6408,0.3837,0.3341,0.3341,0
114496,npp,788,45,1.29446458816528,31.5006942749023,65.7011947631836,3670176,790,18,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-16 20:18:13.063044,92.15859185445227,69.50821098215644,56.036102173826706,2.7518485141034063e-17,1.0,-69.53,3.5496478698597698,-69.52,0.6383,1.1486,3.5706,0.4315,0.5367,0.5585,0.5585,0
114617,npp,2181,2589,0.1250000002217009,31.5016632080078,65.7036743164062,3670176,2182,2092,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-17 21:40:01.585285,-76.87753036397882,30.07725590113223,26.344470061702264,3.17114721335355e-15,14.0,30.07,1.184412938166907,30.26,0.3605,0.4961,2.1553,0.999,0.1823,0.1249,0.1249,0
114731,npp,1467,2005,0.280440405011177,31.5031661987305,65.6987686157227,3670176,1467,1573,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-18 21:21:11.272789,87.12964658628812,1.723759776257753,1.5262472063094457,1.7329042354003156e-20,11.0,-1.7,1.0,-1.36,0.3084,0.4956,2.9218,1.0,0.2804,0.2804,0.2804,0
114845,npp,728,1418,0.323101982474327,31.5003089904785,65.6983871459961,3670176,728,1065,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-19 21:02:19.182841,97.63558952441846,32.81476144737486,28.674887224311547,1.5854239504809896e-24,8.0,-32.88,1.2365102219381485,-32.57,0.3379,0.5572,2.4537,0.8894,0.3063,0.2874,0.2874,0
114958,npp,3019,822,0.2014143392443657,31.498950958252,65.6972122192383,3670176,3018,612,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-20 20:43:23.531004,94.97010707108387,53.54774362358108,45.413766345051314,2.2809971637777712e-24,5.0,-53.58,1.9513309067639726,-53.4,0.3927,0.6518,3.0458,0.7604,0.2648,0.1531,0.1531,0
115096,npp,517,2780,0.239513859152794,31.4994564056396,65.7034378051758,3670176,518,2235,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-22 21:46:10.513440,-76.22369620269065,38.2495474246031,33.242231072708535,5.742240984335847e-25,15.0,38.26,1.357151599901897,38.54,0.3577,0.5368,1.8914,0.9233,0.2766,0.2211,0.2211,0
115209,npp,2884,2199,0.1684096604585648,31.4965705871582,65.7001495361328,3670176,2884,1759,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-23 21:27:21.927047,-77.27627748477457,9.573420358637453,8.468195289051184,3.08506409037871e-24,12.0,9.57,1.0,10.03,0.3083,0.4755,2.2291,1.0423,0.1885,0.1755,0.1755,0
115321,npp,2152,1613,0.2042123526334763,31.5009727478027,65.7031021118164,3670176,2152,1213,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-24 21:08:29.826453,97.56550121318556,23.597090703138452,20.759299050594468,5.52314261775071e-22,9.0,-23.62,1.1367971201176101,-23.21,0.313,0.4976,1.9776,0.996,0.2375,0.2034,0.2034,0
115436,npp,1380,1019,0.968123137950897,31.4970054626465,65.698616027832,3670176,1381,749,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-25 20:49:35.951344,95.92644341792024,47.83365605262769,41.016236537500305,2.8447582102475264e-18,6.0,-47.87,1.646109783506203,-47.61,0.3705,0.6862,2.8591,0.7222,0.6669,0.6992,0.6992,0
115564,npp,598,430,0.449487864971161,31.4966430664062,65.6980743408203,3670176,599,248,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-26 20:30:38.516128,93.62908568407425,62.741180968666505,51.913548268217625,2.4847581887563884e-13,3.0,-62.76,2.6065528283652384,-62.6,0.4859,0.9759,3.207,0.5079,0.2937,0.2283,0.2283,0
115700,npp,1933,2972,0.12500000015811907,31.497989654541,65.6998443603516,3670176,1932,2395,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-27 21:52:19.917253,-75.74549125800863,45.217991904831905,38.93906145906886,3.766225921038915e-17,17.0,45.23,1.5732132722552272,45.53,0.3539,0.5665,1.8246,0.8748,0.215,0.1094,0.1094,0
115828,npp,1250,2391,0.13482548855245113,31.5013999938965,65.7004013061523,3670176,1251,1934,196611,3866787,7130,afg_kandahar_74_50,31.49999532,65.70001966,74,50,afg_kandahar,2012-06-28 21:33:34.935848,-78.79305754591145,20.24510046752497,17.842132722629113,2.746036866460648e-11,13.0,20.24,1.0837787002826917,20.72,0.3062,0.496,1.9606,0.9992,0.1623,0.1347,0.1347,0
