lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.551,0.536,0.853
2,0.165,0.372,0.627
3,-0.041,0.237,0.409
4,-0.005,0.128,0.235
5,0.061,0.042,0.082
6,0.048,-0.024,-0.056
7,-0.009,-0.073,-0.164
8,-0.056,-0.106,-0.236
9,-0.06,-0.127,-0.279
10,-0.048,-0.137,-0.303
11,-0.053,-0.138,-0.318
12,-0.072,-0.132,-0.328
13,-0.083,-0.12,-0.333
14,-0.082,-0.104,-0.333
15,-0.071,-0.086,-0.332
16,-0.062,-0.065,-0.33
17,-0.07,-0.043,-0.329
18,-0.081,-0.022,-0.326
19,-0.074,-0.001,-0.315
20,-0.048,0.019,-0.293
21,-0.022,0.037,-0.255
22,-0.044,0.053,-0.201
23,-0.044,0.066,-0.118
24,0.013,0.077,-0.0
25,0.116,0.085,0.158
26,0.263,0.077,0.357
27,0.285,0.073,0.555
28,0.063,0.076,0.696
29,-0.141,0.082,0.781
30,-0.087,0.081,0.789
31,0.173,0.077,0.71
32,0.328,0.074,0.555
33,0.222,0.075,0.345
34,0.063,0.07,0.149
35,-0.035,0.052,-0.006
36,-0.026,0.024,-0.113
37,-0.0,-0.0,-0.192
38,-0.017,-0.017,-0.252
39,-0.049,-0.028,-0.291
40,-0.07,-0.04,-0.311
41,-0.07,-0.05,-0.321
42,-0.063,-0.059,-0.325
43,-0.064,-0.063,-0.327
44,-0.078,-0.063,-0.33
45,-0.086,-0.06,-0.331
46,-0.078,-0.054,-0.329
47,-0.065,-0.046,-0.323
48,-0.05,-0.033,-0.314
49,-0.055,-0.015,-0.3
50,-0.064,0.003,-0.278
51,-0.046,0.02,-0.234
52,0.005,0.029,-0.16
53,0.062,0.034,-0.051
54,0.042,0.045,0.078
55,-0.035,0.064,0.223
56,-0.005,0.084,0.399
57,0.164,0.092,0.601
58,0.44,0.092,0.795
59,0.469,0.091,0.862
60,0.205,0.09,0.75
61,-0.058,0.086,0.56
62,-0.094,0.071,0.381
63,0.008,0.053,0.222
64,0.076,0.04,0.075
65,0.029,0.035,-0.06
66,-0.023,0.028,-0.161
67,-0.054,0.013,-0.229
68,-0.046,-0.006,-0.271
69,-0.04,-0.024,-0.296
70,-0.049,-0.037,-0.312
71,-0.068,-0.048,-0.321
72,-0.078,-0.056,-0.325
73,-0.073,-0.063,-0.326
74,-0.061,-0.067,-0.325
75,-0.058,-0.067,-0.323
76,-0.071,-0.062,-0.323
77,-0.073,-0.053,-0.319
78,-0.062,-0.043,-0.309
79,-0.039,-0.033,-0.288
80,-0.013,-0.019,-0.25
81,-0.024,0.002,-0.196
82,-0.034,0.025,-0.117
83,0.016,0.043,-0.004
84,0.139,0.048,0.154
85,0.23,0.044,0.339
86,0.164,0.044,0.511
87,-0.052,0.05,0.639
88,-0.167,0.056,0.724
89,-0.054,0.054,0.739
90,0.203,0.049,0.669
91,0.26,0.048,0.51
92,0.126,0.048,0.308
93,0.006,0.041,0.129
94,-0.044,0.022,-0.01
95,-0.011,0.0,-0.109
96,0.007,-0.017,-0.187
97,-0.023,-0.028,-0.247
98,-0.064,-0.037,-0.287
99,-0.074,-0.047,-0.307
100,-0.072,-0.056,-0.316
101,-0.063,-0.063,-0.319
102,-0.066,-0.065,-0.321
103,-0.081,-0.063,-0.324
104,-0.082,-0.059,-0.324
105,-0.071,-0.053,-0.322
106,-0.057,-0.044,-0.316
107,-0.056,-0.032,-0.31
108,-0.065,-0.017,-0.298
109,-0.066,-0.001,-0.275
110,-0.045,0.01,-0.232
111,0.014,0.016,-0.157
112,0.054,0.021,-0.055
113,0.022,0.033,0.064
114,-0.038,0.051,0.202
115,0.002,0.066,0.371
116,0.193,0.071,0.568
117,0.386,0.07,0.735
118,0.33,0.071,0.78
119,0.063,0.071,0.681
120,-0.067,0.065,0.53
121,-0.048,0.051,0.372
122,0.06,0.036,0.223
123,0.076,0.027,0.075
124,0.022,0.024,-0.055
125,-0.044,0.016,-0.154
126,-0.063,0.001,-0.22
127,-0.057,-0.016,-0.264
128,-0.046,-0.032,-0.29
129,-0.057,-0.043,-0.307
130,-0.072,-0.051,-0.315
131,-0.079,-0.059,-0.319
132,-0.07,-0.066,-0.319
133,-0.057,-0.069,-0.318
134,-0.063,-0.068,-0.318
135,-0.069,-0.063,-0.318
136,-0.068,-0.056,-0.314
137,-0.057,-0.047,-0.305
138,-0.037,-0.037,-0.284
139,-0.033,-0.023,-0.251
140,-0.042,-0.004,-0.199
141,-0.039,0.017,-0.123
142,0.031,0.031,-0.013
143,0.136,0.034,0.135
144,0.193,0.033,0.304
145,0.083,0.039,0.457
146,-0.103,0.046,0.582
147,-0.153,0.051,0.674
148,0.037,0.048,0.71
149,0.239,0.044,0.651
150,0.225,0.043,0.495
151,0.066,0.042,0.303
152,-0.024,0.032,0.137
153,-0.03,0.014,0.009
154,0.018,-0.005,-0.088
155,0.024,-0.015,-0.169
156,-0.017,-0.021,-0.234
157,-0.056,-0.027,-0.276
158,-0.066,-0.036,-0.298
159,-0.064,-0.045,-0.308
160,-0.06,-0.052,-0.312
161,-0.075,-0.055,-0.317
162,-0.085,-0.056,-0.32
163,-0.086,-0.056,-0.32
164,-0.076,-0.053,-0.318
165,-0.064,-0.048,-0.313
166,-0.059,-0.039,-0.307
167,-0.071,-0.026,-0.297
168,-0.066,-0.015,-0.274
169,-0.021,-0.008,-0.229
170,0.03,-0.004,-0.16
171,0.043,0.001,-0.067
172,-0.002,0.014,0.041
173,-0.034,0.032,0.174
174,0.041,0.044,0.339
175,0.194,0.047,0.525
176,0.319,0.047,0.682
177,0.148,0.048,0.718
178,-0.074,0.049,0.647
179,-0.147,0.043,0.523
180,-0.026,0.031,0.389
181,0.103,0.021,0.247
182,0.106,0.019,0.097
183,0.031,0.018,-0.036
184,-0.034,0.009,-0.138
185,-0.042,-0.007,-0.206
186,-0.028,-0.024,-0.253
187,-0.036,-0.036,-0.283
188,-0.062,-0.045,-0.302
189,-0.079,-0.052,-0.312
190,-0.078,-0.059,-0.315
191,-0.067,-0.065,-0.315
192,-0.055,-0.067,-0.313
193,-0.061,-0.065,-0.313
194,-0.071,-0.059,-0.313
195,-0.072,-0.052,-0.31
196,-0.066,-0.045,-0.302
197,-0.044,-0.036,-0.282
198,-0.042,-0.023,-0.251
199,-0.043,-0.007,-0.202
200,-0.018,0.009,-0.13
201,0.047,0.018,-0.027
202,0.117,0.018,0.109
203,0.109,0.02,0.26
204,-0.022,0.028,0.403
205,-0.15,0.039,0.533
206,-0.088,0.045,0.65
207,0.134,0.045,0.711
208,0.297,0.044,0.665
209,0.188,0.044,0.509
210,0.027,0.041,0.324
211,-0.05,0.029,0.16
212,-0.006,0.011,0.034
213,0.043,-0.003,-0.07
214,0.032,-0.009,-0.159
215,-0.022,-0.012,-0.229
216,-0.066,-0.019,-0.273
217,-0.072,-0.029,-0.295
218,-0.058,-0.041,-0.304
219,-0.062,-0.05,-0.309
220,-0.074,-0.055,-0.314
221,-0.083,-0.058,-0.316
222,-0.082,-0.06,-0.316
223,-0.073,-0.059,-0.314
224,-0.063,-0.055,-0.31
225,-0.069,-0.048,-0.305
226,-0.073,-0.039,-0.295
227,-0.064,-0.031,-0.273
228,-0.031,-0.026,-0.231
229,0.003,-0.022,-0.167
230,-0.003,-0.012,-0.083
231,-0.032,0.005,0.019
232,-0.017,0.023,0.151
233,0.078,0.033,0.319
234,0.214,0.033,0.505
235,0.22,0.033,0.651
236,0.02,0.036,0.698
237,-0.162,0.039,0.654
238,-0.118,0.035,0.557
239,0.064,0.027,0.434
240,0.172,0.023,0.285
241,0.125,0.024,0.121
242,0.028,0.022,-0.021
243,-0.036,0.01,-0.126
244,-0.039,-0.008,-0.198
245,-0.026,-0.026,-0.247
246,-0.041,-0.038,-0.28
247,-0.065,-0.047,-0.299
248,-0.074,-0.055,-0.306
249,-0.072,-0.062,-0.31
250,-0.064,-0.066,-0.31
251,-0.062,-0.067,-0.31
252,-0.071,-0.064,-0.311
253,-0.077,-0.058,-0.31
254,-0.073,-0.05,-0.307
255,-0.055,-0.041,-0.297
256,-0.036,-0.03,-0.279
257,-0.035,-0.015,-0.251
258,-0.044,0.001,-0.207
259,-0.027,0.015,-0.139
260,0.028,0.022,-0.04
261,0.066,0.024,0.088
262,0.044,0.032,0.235
263,-0.067,0.046,0.381
264,-0.09,0.06,0.532
265,0.05,0.065,0.673
266,0.313,0.065,0.759
267,0.357,0.064,0.707
268,0.185,0.064,0.542
269,0.003,0.059,0.35
270,-0.039,0.044,0.187
271,0.023,0.027,0.055
272,0.049,0.014,-0.058
273,0.016,0.009,-0.155
274,-0.042,0.004,-0.227
275,-0.062,-0.006,-0.267
276,-0.063,-0.02,-0.287
277,-0.056,-0.034,-0.297
278,-0.062,-0.044,-0.304
279,-0.075,-0.051,-0.308
280,-0.081,-0.057,-0.31
281,-0.081,-0.06,-0.31
282,-0.068,-0.061,-0.307
283,-0.066,-0.058,-0.305
284,-0.069,-0.052,-0.301
285,-0.071,-0.044,-0.291
286,-0.06,-0.035,-0.27
287,-0.021,-0.027,-0.229
288,0.008,-0.017,-0.168
289,-0.006,-0.001,-0.09
290,-0.033,0.02,0.01
291,0.006,0.038,0.145
292,0.122,0.044,0.319
293,0.246,0.043,0.509
294,0.187,0.045,0.654
295,-0.035,0.049,0.713
296,-0.159,0.05,0.691
297,-0.064,0.045,0.6
298,0.135,0.039,0.473
299,0.21,0.038,0.308
300,0.127,0.041,0.134
301,0.014,0.036,-0.012
302,-0.03,0.02,-0.118
303,-0.026,-0.001,-0.19
304,-0.02,-0.02,-0.24
305,-0.043,-0.033,-0.273
306,-0.068,-0.043,-0.292
307,-0.075,-0.052,-0.3
308,-0.071,-0.061,-0.303
309,-0.061,-0.065,-0.303
310,-0.059,-0.066,-0.304
311,-0.066,-0.063,-0.305
312,-0.069,-0.057,-0.304
313,-0.063,-0.05,-0.301
314,-0.046,-0.041,-0.291
315,-0.04,-0.029,-0.276
316,-0.044,-0.013,-0.25
317,-0.056,0.004,-0.209
318,-0.028,0.016,-0.142
319,0.031,0.022,-0.042
320,0.061,0.026,0.086
321,-0.008,0.037,0.225
322,-0.108,0.053,0.372
323,-0.067,0.066,0.537
324,0.163,0.071,0.707
325,0.407,0.071,0.801
326,0.378,0.072,0.733
327,0.134,0.072,0.549
328,-0.016,0.065,0.359
329,-0.036,0.048,0.195
330,0.034,0.032,0.062
331,0.044,0.023,-0.059
332,0.003,0.02,-0.155
333,-0.047,0.012,-0.223
334,-0.06,-0.001,-0.261
335,-0.05,-0.017,-0.279
336,-0.047,-0.032,-0.29
337,-0.06,-0.043,-0.298
338,-0.073,-0.052,-0.302
339,-0.081,-0.058,-0.304
340,-0.078,-0.062,-0.304
341,-0.065,-0.064,-0.301
342,-0.06,-0.061,-0.299
343,-0.062,-0.054,-0.294
344,-0.062,-0.046,-0.284
345,-0.045,-0.037,-0.264
346,-0.021,-0.028,-0.226
347,-0.015,-0.014,-0.17
348,-0.044,0.007,-0.097
349,-0.048,0.031,0.005
350,0.031,0.048,0.147
351,0.176,0.052,0.327
352,0.264,0.05,0.514
353,0.119,0.053,0.649
354,-0.11,0.057,0.714
355,-0.139,0.058,0.703
356,0.047,0.054,0.623
357,0.232,0.051,0.486
358,0.227,0.053,0.306
359,0.107,0.056,0.128
360,0.01,0.043,-0.015
361,-0.026,0.02,-0.118
362,-0.016,-0.005,-0.188
363,-0.027,-0.024,-0.239
364,-0.056,-0.038,-0.271
365,-0.075,-0.049,-0.288
366,-0.077,-0.059,-0.296
367,-0.072,-0.067,-0.299
368,-0.064,-0.071,-0.299
369,-0.073,-0.071,-0.301
370,-0.079,-0.067,-0.301
371,-0.083,-0.06,-0.3
372,-0.071,-0.052,-0.296
373,-0.054,-0.041,-0.286
374,-0.051,-0.025,-0.271
375,-0.057,-0.006,-0.246
376,-0.066,0.013,-0.207
377,-0.028,0.032,-0.14
378,0.025,0.051,-0.041
379,0.03,0.068,0.083
380,-0.037,0.083,0.219
381,-0.073,0.095,0.371
382,0.071,0.105,0.55
383,0.342,0.111,0.728
384,0.55,0.114,0.816
385,0.335,0.113,0.713
386,0.077,0.108,0.53
387,-0.047,0.099,0.346
388,-0.004,0.086,0.192
389,0.046,0.069,0.055
390,0.032,0.049,-0.066
391,-0.016,0.027,-0.158
392,-0.055,0.004,-0.219
393,-0.058,-0.02,-0.255
394,-0.047,-0.043,-0.273
395,-0.055,-0.064,-0.286
396,-0.07,-0.081,-0.293
397,-0.079,-0.091,-0.297
398,-0.08,-0.093,-0.298
399,-0.07,-0.084,-0.296
400,-0.062,-0.061,-0.294
