gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,413,837,1.41414678096771,31.4922790527344,65.6567840576172,3670144,412,628,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-01 20:44:29.872047,94.78295760001576,53.144311364855604,45.11380312121032,0.00860915749909425,5.0,-53.18,1.9513309067639726,-53.53,0.3302,0.6002,3.0237,0.715,0.8463,1.0111,0.7260802438753564,0
100994,npp,2306,3933,0.12500000025232427,31.493616104126,65.6578063964844,3670176,2309,3133,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-01 22:24:45.578115,-71.20745600304751,67.87562245005739,55.11999295162705,3.989275503432321e-06,22.0,67.88,3.3166247903554,67.635,0.4392,0.7041,2.9095,0.6095,0.2546,0.0762,0.0762,0
101110,npp,2704,252,2.94667482376099,31.4883213043213,65.6587600708008,3670144,2709,130,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-02 20:25:32.406639,92.5657393070721,66.08684478065533,54.043119693972585,0.0255785692447929,2.0,-66.11,3.0,-66.36,0.4129,0.8895,3.2976,0.4825,1.1149,1.4217,0.574881066912158,0
101119,npp,1665,3374,0.975200176239014,31.4933929443359,65.6625366210938,3670144,1668,2723,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-02 22:06:04.125955,-74.08763440304462,56.747353303824305,47.777113347939256,0.00341099545553782,19.0,56.75,2.1127631471468895,56.38,0.3835,0.6507,2.6729,0.6596,0.5828,0.6432,0.5302736081919815,0
101243,npp,996,2797,2.31681060791016,31.4878597259521,65.6594543457031,3670144,996,2251,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-03 21:47:19.115106,-76.46803324236264,38.93160857133744,33.81085954494026,0.020689156698726792,15.0,38.93,1.4276677814245327,38.34,0.2991,0.4529,1.9647,0.9476,1.7347,2.1955,1.5105527914820884,0
134,npp,300,2216,3.7493622303009,31.4882221221924,65.661376953125,3670144,300,1775,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-04 21:28:30.546110,-75.75547013870582,10.604437916967612,9.378615952078958,0.05254768622177102,12.0,10.56,1.0,9.74,0.2565,0.4101,2.6478,1.0464,3.7684,3.9234,2.1837258549493153,0
101490,npp,2634,1630,5.48119592666626,31.4937210083008,65.6604461669922,3670144,2634,1227,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-05 21:09:40.199962,98.13177989773213,22.67990836766728,19.96438414421638,0.10409161243938614,9.0,-22.74,1.0837787002826917,-23.47,0.2759,0.4533,2.4087,0.9467,5.0684,5.1891,1.7429827701530498,0
101613,npp,1887,1036,8.28896903991699,31.4933433532715,65.6601181030273,3670144,1891,762,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-06 20:50:46.296810,95.65071289789392,47.262618954538176,40.569848126215504,0.1747205698887497,6.0,-47.31,1.646109783506203,-47.77,0.3319,0.4723,2.997,0.9086,5.1777,7.5315,1.7470995839442551,0
101994,npp,1752,2409,2.30293321609497,31.4943962097168,65.657844543457,3670144,1752,1949,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-09 21:34:45.206374,-77.55982585558837,21.20653234692279,18.68268670354394,0.04269922160987827,13.0,21.19,1.0837787002826917,20.51,0.2834,0.4024,1.8095,1.0665,2.1828,2.456,1.0423748303779998,0
102117,npp,1039,1824,1.68139469623566,31.4913654327393,65.6587142944336,3670144,1039,1401,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-10 21:15:54.852605,95.39286272202126,12.152442874165931,10.7436778534858,0.022956084186933727,10.0,-12.14,1.015504800579495,-12.88,0.2783,0.4241,2.2309,1.0118,1.6672,1.7013,0.9413025766487592,0
102241,npp,284,1234,0.858978450298309,31.4929695129395,65.6559066772461,3670144,283,918,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-11 20:57:02.715688,96.30374514916473,40.35923086199713,34.99081816371992,0.008686776233378785,7.0,-40.4,1.4276677814245327,-40.89,0.272,0.5156,2.2417,0.8323,0.6697,0.7149,0.4273105530875167,0
102360,npp,2591,642,0.5722521841526029,31.4930171966553,65.6615753173828,3670144,2596,425,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-12 20:38:07.020979,94.27861906495835,58.11104148978903,48.7523755312687,0.0010563646020577283,4.0,-58.15,2.2013981571160284,-58.46,0.3864,0.6328,2.6863,0.6782,0.4017,0.3881,0.35312738144947675,0
102369,npp,1459,3748,1.32754611968994,31.4952201843262,65.657341003418,3670144,1462,3025,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-12 22:18:28.063854,-72.21964031832147,64.67775316466825,53.178134951131085,0.008831912900144762,21.0,64.69,2.898275349237888,64.39,0.4241,0.7459,2.6782,0.5753,0.6298,0.7638,0.4714055745085171,0
102482,npp,1800,56,0.725551128387451,31.4945793151855,65.6550216674805,3670176,1800,23,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-13 20:19:09.552028,91.98474761989148,69.34006060581422,55.951393152134564,1.1133059371893087e-07,1.0,-69.36,3.5496478698597698,-69.59,0.6078,1.0666,3.3286,0.4023,0.3331,0.2919,0.2919,0
102490,npp,808,3185,0.643637359142303,31.4876117706299,65.6609649658203,3670144,808,2538,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-13 21:59:44.829134,-74.30270924766154,51.76244127110398,44.07297084863051,0.002518004453982137,18.0,51.78,1.847645286154319,51.35,0.3083,0.6436,2.1694,0.6668,0.4292,0.4292,0.34583748566915395,0
539,npp,128,2602,0.21569881588220602,31.4903717041016,65.6555404663086,3670176,127,2102,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.22888286007402,30.693982910566547,26.87425217190789,0.00015932440272156955,14.0,30.68,1.2365102219381485,30.03,0.2864,0.4717,2.078,0.9098,0.2221,0.1962,0.1962,0
102980,npp,2899,3934,0.694150745868683,31.4950351715088,65.6565322875977,3670176,2902,3134,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-17 22:24:39.129959,-71.28289945924531,67.8897242610498,55.13327524395284,3.725085546836241e-10,22.0,67.9,3.3166247903554,67.635,0.4392,0.7041,2.9095,0.6095,0.4262,0.4231,0.4231,0
103092,npp,207,251,0.400510400533676,31.4920692443848,65.6592102050781,3670176,213,129,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-18 20:25:25.960698,92.41700272630698,66.10149968750112,54.05672812617963,5.634994761792006e-23,2.0,-66.13,3.0,-66.36,0.4129,0.8895,3.2976,0.4825,0.2662,0.1932,0.1932,0
103338,npp,871,2215,0.27381861209869396,31.4952297210693,65.6550369262695,3670176,872,1775,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-20 21:28:24.096009,-78.3193116533858,10.53801000150189,9.320486561612425,4.796320814182088e-24,12.0,10.5,1.0,9.74,0.2565,0.4101,2.6478,1.0464,0.2929,0.2865,0.2865,0
103574,npp,2472,1035,0.304567247629166,31.4892749786377,65.6552352905273,3670176,2472,761,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-22 20:50:39.846907,95.77487146644083,47.30639788202743,40.60705129487665,2.637470199462027e-24,6.0,-47.35,1.646109783506203,-47.77,0.3319,0.4723,2.997,0.9086,0.3273,0.2767,0.2767,0
103694,npp,1697,446,0.477437287569046,31.4932479858398,65.6558456420898,3670176,1701,260,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-23 20:31:44.169658,93.95511540244313,62.40274022380653,51.70092762795287,2.2883699687781038e-22,3.0,-62.44,2.6065528283652384,-62.7,0.4086,0.7729,3.1195,0.5553,0.3158,0.2651,0.2651,0
103702,npp,611,3561,0.344822958111763,31.4926700592041,65.6615142822266,3670176,614,2890,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-23 22:12:08.771795,-72.85584110672562,60.99828509560847,50.765497079156276,1.529671473793446e-22,20.0,61.01,2.5331140255951103,60.7,0.3375,0.6338,2.3829,0.6772,0.3151,0.2335,0.2335,0
103818,npp,3020,2990,0.412363022565842,31.4934864044189,65.6555404663086,3670176,3019,2409,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-24 21:53:23.772269,-74.77069871947546,45.83078589215195,39.43648746472819,4.780623242719571e-22,17.0,45.84,1.5732132722552272,45.4,0.3181,0.527,2.0009,0.8144,0.3563,0.3358,0.3358,0
103936,npp,2314,2408,0.36452998220920596,31.4936084747314,65.6567001342773,3670176,2314,1949,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-25 21:34:36.992689,-76.14271043002647,21.14332454675696,18.62846740810956,2.724805231007558e-20,13.0,21.14,1.0837787002826917,20.51,0.2834,0.4024,1.8095,1.0665,0.3942,0.3888,0.3888,0
104170,npp,857,1233,0.314492866396904,31.4942054748535,65.6591415405273,3670176,857,916,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-27 20:56:54.534605,96.6767898146797,40.38282484725493,35.01101221337945,3.9699144480446417e-13,7.0,-40.43,1.4276677814245327,-40.89,0.272,0.5156,2.2417,0.8323,0.2883,0.2617,0.2617,0
104287,npp,90,640,0.324680760502815,31.4932117462158,65.6579666137695,3670176,90,423,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-28 20:37:58.859604,94.16963747571165,58.16140212390776,48.78937457001622,4.1588507066452965e-08,4.0,-58.2,2.2013981571160284,-58.46,0.3864,0.6328,2.6863,0.6782,0.2892,0.2202,0.2202,0
104295,npp,2030,3747,0.12500000006365886,31.4918880462646,65.6594848632812,3670176,2027,3024,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-28 22:18:18.124792,-71.82367209148737,64.65547583872555,53.16594788193875,2.158446545495249e-16,21.0,64.67,2.898275349237888,64.39,0.4241,0.7459,2.6782,0.5753,0.2149,0.0719,0.0719,0
104405,npp,2369,55,0.914808750152588,31.4926071166992,65.6617279052734,3670144,2373,22,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-29 20:19:01.405070,92.21113299230619,69.34651050015023,55.95700239328882,0.0005934576898608251,1.0,-69.38,3.5496478698597698,-69.59,0.6078,1.0666,3.3286,0.4023,0.3864,0.3681,0.3681,0
104414,npp,1376,3183,0.647135436534882,31.4895610809326,65.6592254638672,3670176,1373,2537,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-29 21:59:34.904184,-73.82763572348057,51.70906611614917,44.03385887486997,5.022319686504765e-12,18.0,51.72,1.847645286154319,51.35,0.3083,0.6436,2.1694,0.6668,0.4311,0.4315,0.4315,0
104530,npp,694,2601,0.474400401115417,31.4907722473145,65.6555480957031,3670176,694,2102,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-04-30 21:40:49.904809,-76.52185089464717,30.628297491889448,26.819088334140158,7.948290233083238e-07,14.0,30.64,1.2365102219381485,30.03,0.2864,0.4717,2.078,0.9098,0.4313,0.4316,0.4316,0
105575,npp,3042,2019,0.589664250612259,31.4897937774658,65.6601943969727,3670144,3042,1586,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-01 21:22:01.349483,108.08006945014803,0.8320204359299366,0.7368004948471232,0.002084720162417067,11.0,-0.91,1.0,-1.64,0.2654,0.4292,3.0036,1.0,0.5897,0.5897,0.5206820464612533,0
105748,npp,2309,1431,1.85971260070801,31.4881591796875,65.6588668823242,3670144,2309,1074,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-02 21:03:09.240599,97.95147387557677,32.23794684742193,28.18943420230616,0.01547323227797014,8.0,-32.3,1.2365102219381485,-32.79,0.3045,0.4647,2.6012,0.9235,1.5574,1.7175,1.2052342073494415,0
105927,npp,1549,834,2.36152863502502,31.4925098419189,65.6573181152344,3670144,1548,625,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-03 20:44:13.577370,94.90266256262629,53.20942875441888,45.1672638759322,0.04095872201556267,5.0,-53.26,1.9513309067639726,-53.53,0.3302,0.6002,3.0237,0.715,1.3318,1.6885,0.33249681835522793,0
106297,npp,2123,2794,0.12500000733399164,31.4935970306396,65.6599426269531,3670144,2123,2248,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-05 21:47:01.089334,-76.00414751469734,38.81997938221023,33.72113851164613,0.10842630741471504,15.0,38.82,1.4276677814245327,38.34,0.2991,0.4529,1.9647,0.9476,0.1995,0.1185,-3.4711241531286934,0
106478,npp,1423,2212,6.32891082763672,31.4934787750244,65.6550064086914,3670144,1423,1772,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-06 21:28:12.543198,-74.44737698357389,10.389733437469337,9.189778374557322,0.1015823005302858,12.0,10.32,1.0,9.74,0.2565,0.4101,2.6478,1.0464,6.3479,6.6226,3.259557504056767,0
106773,npp,3003,1032,3.49899101257324,31.4895191192627,65.6569061279297,3670144,3002,758,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-08 20:50:28.333014,95.88753752699509,47.388806513567864,40.67205253504204,0.044204169113699884,6.0,-47.44,1.646109783506203,-47.77,0.3319,0.4723,2.997,0.9086,2.2678,3.1793,1.7158511663824514,0
106874,npp,2226,443,2.66462850570679,31.4918975830078,65.6583633422852,3670144,2229,258,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-09 20:31:32.669970,93.74837885788136,62.464187772251655,51.74181661627169,0.023354142833918044,3.0,-62.5,2.6065528283652384,-62.7,0.4086,0.7729,3.1195,0.5553,1.1549,1.4796,0.7064242164551268,0
106888,npp,1141,3558,3.09376001358032,31.4892082214355,65.6574478149414,3670144,1142,2888,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-09 22:11:57.273778,-72.96326058004752,60.93409189674399,50.72228668650341,0.035501619323668944,20.0,60.95,2.5331140255951103,60.7,0.3375,0.6338,2.3829,0.6772,1.4003,2.095,0.9196628218003187,0
107056,npp,475,2988,1.44540667533875,31.4938468933105,65.6618957519531,3670144,475,2407,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-10 21:53:12.284991,-75.13452362304935,45.75977631400518,39.38031262684129,0.02192037925021338,17.0,45.77,1.5732132722552272,45.4,0.3181,0.527,2.0009,0.8144,1.013,1.1771,0.4513912243488599,0
107228,npp,2855,2405,0.690228581428528,31.4942016601562,65.6569900512695,3670144,2855,1946,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-11 21:34:25.513482,-77.3610324478959,20.981563794544556,18.487647180397747,0.0107966219623579,13.0,20.98,1.0837787002826917,20.51,0.2834,0.4024,1.8095,1.0665,0.6947,0.7361,0.37866077798495706,0
107400,npp,2138,1820,0.472258985042572,31.4885787963867,65.6597061157227,3670144,2138,1397,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-12 21:15:35.185835,98.27372863141377,12.331116251028039,10.901583131785094,0.0034317336279394593,10.0,-12.37,1.015504800579495,-12.88,0.2783,0.4241,2.2309,1.0118,0.4765,0.4778,0.36418703824120435,0
107573,npp,1394,1230,0.242220513522625,31.4948177337646,65.6590881347656,3670176,1396,914,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-13 20:56:43.078917,97.44000057342141,40.49389650439437,35.1029500551849,0.00030590506762725414,7.0,-40.55,1.4276677814245327,-40.89,0.272,0.5156,2.2417,0.8323,0.2376,0.2016,0.2016,0
107744,npp,626,637,0.5156785845756531,31.4887161254883,65.6575241088867,3670176,628,420,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-14 20:37:47.413813,94.69774884315058,58.22747706727777,48.83675298675695,2.417077497291711e-08,4.0,-58.27,2.2013981571160284,-58.46,0.3864,0.6328,2.6863,0.6782,0.376,0.3497,0.3497,0
107756,npp,2566,3744,0.12500000075558876,31.4907321929932,65.6584320068359,3670144,2567,3022,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-14 22:18:06.679850,-71.97850515879185,64.59776483212393,53.13048138449499,0.001407903286275003,21.0,64.61,2.8345692104261015,64.39,0.4241,0.7459,2.6782,0.5753,0.2101,0.0719,0.02528913809587017,0
107933,npp,1910,3180,0.12500000013743862,31.4879322052002,65.6592712402344,3670176,1910,2535,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-15 21:59:23.468653,-74.55238020186454,51.62464160579932,43.96917746372406,0.00010887867253083294,18.0,51.64,1.847645286154319,51.35,0.3083,0.6436,2.1694,0.6668,0.1485,0.0833,0.0833,0
108103,npp,1209,2597,0.237842097878456,31.4940910339355,65.6571197509766,3670176,1209,2098,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.34517748254184,30.451971411442848,26.6680690549079,9.068647798418176e-09,14.0,30.45,1.184412938166907,30.03,0.2864,0.4717,2.078,0.9098,0.2317,0.2164,0.2164,0
108281,npp,499,2014,0.218008391559124,31.4942970275879,65.6549682617188,3670176,499,1582,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-17 21:21:48.159347,109.4030151145181,1.1148963265640666,0.9872904354167426,9.229395387185313e-14,11.0,-1.19,1.0,-1.64,0.2654,0.4292,3.0036,1.0,0.218,0.218,0.218,0
108455,npp,2836,1427,0.299820676445961,31.4917049407959,65.6600723266602,3670176,2837,1071,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-18 21:02:56.056468,98.19660484426383,32.40857890287617,28.333720367667155,3.2432822628137444e-18,8.0,-32.48,1.2365102219381485,-32.79,0.3045,0.4647,2.6012,0.9235,0.2958,0.2769,0.2769,0
108632,npp,2075,830,0.356035515666008,31.4901809692383,65.6551361083984,3670176,2074,621,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-19 20:44:00.394315,95.07962430022125,53.323706466119184,45.25237374320777,6.850840535999596e-22,5.0,-53.37,1.9513309067639726,-53.53,0.3302,0.6002,3.0237,0.715,0.304,0.2546,0.2546,0
108645,npp,897,3928,0.619225323200226,31.4920406341553,65.6549987792969,3670176,901,3131,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-19 22:24:16.101507,-71.40730593972404,67.79322337807213,55.07796438577652,1.3321199855793689e-15,22.0,67.8,3.3166247903554,67.635,0.4392,0.7041,2.9095,0.6095,0.4036,0.3774,0.3774,0
108802,npp,1288,245,0.1022220868617296,31.4882698059082,65.6608657836914,3670176,1288,125,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-20 20:25:02.949461,92.63879283061881,66.20840799147614,54.12214044514482,3.8722130870156784e-26,2.0,-66.24,3.0,-66.36,0.4129,0.8895,3.2976,0.4825,0.1667,0.0493,0.0493,0
108816,npp,249,3367,0.399025171995163,31.4945869445801,65.6561889648438,3670176,249,2716,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.43085397731431,56.56551544601289,47.650091707423144,9.998859454120173e-23,19.0,56.58,2.1127631471468895,56.38,0.3835,0.6507,2.6729,0.6596,0.31,0.2632,0.2632,0
108985,npp,2646,2790,0.1250000003883475,31.4894638061523,65.661750793457,3670176,2646,2244,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-21 21:46:47.901995,-75.8577668796593,38.656372290098496,33.58508475659681,1.8218960666436953e-22,15.0,38.66,1.357151599901897,38.34,0.2991,0.4529,1.9647,0.9476,0.1876,0.1185,0.1185,0
109157,npp,1944,2208,0.355280071496964,31.4893264770508,65.6544342041016,3670176,1944,1768,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-22 21:27:59.353715,-77.72167135140545,10.117388201524477,8.949348463535586,5.881468121711528e-23,12.0,10.09,1.0,9.74,0.2565,0.4101,2.6478,1.0464,0.3743,0.3718,0.3718,0
109679,npp,2740,438,0.402892976999283,31.4937896728516,65.6548233032227,3670176,2742,255,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-25 20:31:17.653619,93.66607311820378,62.566883410801374,51.806799817212266,1.0503198807478442e-17,3.0,-62.6,2.6065528283652384,-62.7,0.4086,0.7729,3.1195,0.5553,0.2872,0.2237,0.2237,0
109691,npp,1656,3552,0.34734362363815297,31.4920349121094,65.6576538085938,3670176,1656,2883,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-25 22:11:42.256447,-72.89141758872586,60.820661038156445,50.64260620799868,1.4376378941869844e-22,20.0,60.83,2.4157378735459294,60.7,0.3375,0.6338,2.3829,0.6772,0.3106,0.2352,0.2352,0
109866,npp,989,2982,0.21696549654006958,31.4896202087402,65.6552581787109,3670176,988,2403,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.02013850001627,45.55767576517025,39.21606876223433,1.2206692753124605e-20,17.0,45.57,1.5732132722552272,45.4,0.3181,0.527,2.0009,0.8144,0.2321,0.1767,0.1767,0
2276,npp,294,2400,0.248268090188503,31.4947032928467,65.6591415405273,3670176,295,1941,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-27 21:34:10.502494,-77.51004978259245,20.72125701398635,18.259527320331735,2.1482276767079545e-17,13.0,20.72,1.0837787002826917,20.51,0.2834,0.4024,1.8095,1.0665,0.2869,0.2648,0.2648,0
110213,npp,2647,1815,0.288567110896111,31.4888763427734,65.660514831543,3670176,2647,1392,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-28 21:15:20.178415,99.26861455006248,12.603550890826819,11.140956680748232,7.060784393442278e-13,10.0,-12.65,1.015504800579495,-12.88,0.2783,0.4241,2.2309,1.0118,0.2957,0.292,0.292,0
110385,npp,1885,1224,0.287920445203781,31.4925098419189,65.6576538085938,3670176,1884,909,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-29 20:56:26.296555,96.49169508694479,40.72366989063862,35.28982309397455,1.5706172737955737e-07,7.0,-40.77,1.4276677814245327,-40.89,0.272,0.5156,2.2417,0.8323,0.2697,0.2396,0.2396,0
110560,npp,1114,632,0.890189468860626,31.4912147521973,65.6580352783203,3670144,1113,415,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-30 20:37:30.634808,94.25247424681356,58.35909045804847,48.92589419410688,0.0014388622695553734,4.0,-58.39,2.253202848596432,-58.46,0.3864,0.6328,2.6863,0.6782,0.5434,0.6037,0.556064192058425,0
110735,npp,316,46,2.37636494636536,31.4916152954102,65.6595306396484,3670144,314,18,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-31 20:18:31.417777,91.84169549410491,69.49664785369393,56.035759025856436,0.012566484615662933,1.0,-69.52,3.5496478698597698,-69.59,0.6078,1.0666,3.3286,0.4023,0.7981,0.9561,0.5400666795645033,0
110745,npp,2397,3173,0.12500000005907447,31.4934043884277,65.6570739746094,3670176,2396,2531,196611,3866787,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-05-31 21:59:06.696769,-74.11907962902484,51.42709778332208,43.81539274899617,9.363489212574835e-06,18.0,51.44,1.847645286154319,51.35,0.3083,0.6436,2.1694,0.6668,0.1485,0.0833,0.0833,0
112076,npp,1711,2591,0.883048176765442,31.4921054840088,65.6583786010742,3670144,1710,2094,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-06-01 21:40:19.934631,-75.59905508914213,30.17444312122137,26.429457661032426,0.006577507013725191,14.0,30.17,1.184412938166907,30.03,0.2864,0.4717,2.078,0.9098,0.7765,0.8034,0.5856412419383287,0
112248,npp,999,2008,2.35994553565979,31.4934539794922,65.6564712524414,3670144,999,1576,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-06-02 21:21:31.395311,92.27472786242565,1.5106426506478274,1.3376386512438783,0.0346104124160461,11.0,-1.53,1.0,-1.64,0.2654,0.4292,3.0036,1.0,2.3599,2.3599,1.2140676340300849,0
112417,npp,262,1421,5.15843534469604,31.4914779663086,65.6591033935547,3670144,262,1067,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-06-03 21:02:39.296381,97.79633361067137,32.682010579710415,28.563842038323536,0.09066967548548427,8.0,-32.74,1.2365102219381485,-32.79,0.3045,0.4647,2.6012,0.9235,4.2251,4.764,1.7622371913288655,0
112582,npp,2571,825,8.31121921539307,31.4888134002686,65.6607208251953,3670144,2570,614,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-06-04 20:43:43.643609,94.95149087896702,53.4619943963414,45.35238767557827,0.1255138572430335,5.0,-53.5,1.9513309067639726,-53.53,0.3302,0.6002,3.0237,0.715,4.3808,5.9426,1.7872655220982478,0
112750,npp,1765,240,5.26984596252441,31.4946804046631,65.6624908447266,3670144,1767,122,196611,3866755,7408,afg_kandahar_64_52,31.49166199,65.65835299,64,52,afg_kandahar,2012-06-05 20:24:46.212245,92.91485564988639,66.294723274837,54.16950786507313,0.08091747449183159,2.0,-66.32,3.0,-66.36,0.4129,0.8895,3.2976,0.4825,1.8893,2.5426,-0.13630079236096426,0
