gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1770,54,0.868335902690887,31.6865768432617,65.6641159057617,3670176,1769,22,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-13 20:19:05.993512,91.7624888751815,69.36977262369723,55.96840870626263,1.0628315560711298e-07,1.0,-69.39,3.5496478698597698,-69.63,0.1967,0.5747,0.8368,0.4987,0.3694,0.4331,0
539,npp,99,2596,0.333014100790024,31.687873840332,65.6652679443359,3670176,100,2097,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-14 21:40:56.254704,-77.32658639313715,30.399430478437168,26.622766366062425,0.00015691466842441637,14.0,30.4,1.184412938166907,29.69,0.2451,0.3466,0.3999,0.8271,0.2752,0.2754,0
102980,npp,2871,3924,1.031249225139618,31.6857242584229,65.6628341674805,3670176,2872,3129,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-17 22:24:35.571405,-70.99898435927399,67.72297293070119,55.03623871263932,3.84174348291731e-10,22.0,67.74,3.3166247903554,67.47,0.2613,0.5426,0.8756,0.5283,0.434,0.5448,0
103574,npp,2442,1031,0.417599856853485,31.6870956420898,65.6631698608398,3670176,2442,757,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-22 20:50:36.288397,95.91608048404679,47.4223746710511,40.69894002233927,3.1116308339582626e-24,6.0,-47.48,1.646109783506203,-47.9,0.233,0.3494,0.4508,0.8205,0.3281,0.3426,0
103694,npp,1667,443,0.401257753372192,31.6876201629639,65.6629943847656,3670176,1669,258,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-23 20:31:40.611149,93.69718997948047,62.46227424129646,51.74070137919718,2.6932001150756647e-22,3.0,-62.5,2.6065528283652384,-62.76,0.2371,0.393,0.5544,0.7293,0.2898,0.2926,0
103702,npp,583,3551,0.455708265304565,31.6858787536621,65.6623077392578,3670176,583,2882,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-23 22:12:05.213235,-72.86585333440534,60.792691465718676,50.62596089956449,1.8035735964622527e-22,20.0,60.8,2.4157378735459294,60.5,0.309,0.4462,0.5574,0.6425,0.2906,0.2928,0
103818,npp,2991,2982,0.30762834846973397,31.6909046173096,65.6623382568359,3670176,2990,2403,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-24 21:53:20.213709,-74.86311520447482,45.563243800690536,39.22273299104291,5.670488092981789e-22,17.0,45.57,1.5732132722552272,45.11,0.2641,0.3898,0.4612,0.7354,0.2344,0.2262,0
103936,npp,2285,2401,0.307874739170074,31.6901741027832,65.6631088256836,3670176,2285,1942,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-25 21:34:33.434180,-76.40946779221369,20.788221656225538,18.31893792318442,3.203960413380329e-20,13.0,20.77,1.0837787002826917,20.09,0.2352,0.2943,0.3537,0.9739,0.2991,0.2998,0
104054,npp,1570,1818,0.29560211300849903,31.6843795776367,65.6648941040039,3670176,1570,1395,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-26 21:15:44.875261,99.01197461891607,12.44691697750237,11.003492301456903,3.2149185649356427e-17,10.0,-12.48,1.015504800579495,-13.27,0.2197,0.2739,0.3636,1.0465,0.308,0.3093,0
104170,npp,828,1228,0.317359030246735,31.6867580413818,65.6610107421875,3670176,827,912,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-27 20:56:50.976045,96.15959778260942,40.585331636885705,35.177930914975185,4.461060501526365e-13,7.0,-40.62,1.4276677814245327,-41.04,0.197,0.3048,0.3903,0.9405,0.2955,0.2985,0
104287,npp,60,636,0.345851555466652,31.6892375946045,65.6585006713867,3670176,59,420,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-28 20:37:55.301095,94.24857537623866,58.246725591542784,48.850105199256426,4.515486964162432e-08,4.0,-58.29,2.2013981571160284,-58.55,0.2786,0.3924,0.5119,0.7306,0.2655,0.2527,0
104295,npp,2002,3738,0.1250000002521196,31.6881370544434,65.665412902832,3670176,2005,3018,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-28 22:18:16.345518,-72.14197620052457,64.48504098530303,53.05817415338176,2.4312019058299257e-16,21.0,64.5,2.8345692104261015,64.18,0.3257,0.4767,0.5898,0.6013,0.1626,0.0752,0
104414,npp,1347,3175,0.47355529665947,31.6903476715088,65.664306640625,3670176,1349,2532,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-29 21:59:33.124904,-74.81329498611456,51.482862069848515,43.86108994462774,5.464934383001143e-12,18.0,51.5,1.847645286154319,51.07,0.2293,0.379,0.5217,0.7564,0.3378,0.3582,0
104530,npp,665,2594,0.400116205215454,31.6875953674316,65.663459777832,3670176,665,2096,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.70566184335802,30.30688710014074,26.544634846239806,8.22970821918231e-07,14.0,30.31,1.184412938166907,29.69,0.2451,0.3466,0.3999,0.8271,0.3318,0.3309,0
107573,npp,1365,1225,0.312242850661278,31.6873626708984,65.6618499755859,3670176,1366,910,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-13 20:56:39.520407,96.9208659542119,40.68802671598592,35.26290418798864,0.0003039475833025131,7.0,-40.74,1.4276677814245327,-41.04,0.197,0.3048,0.3903,0.9405,0.2919,0.2937,0
107744,npp,596,634,0.23340662568807602,31.6845073699951,65.6641235351562,3670176,597,417,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-14 20:37:43.855251,94.41603170106582,58.30783199555646,48.89401872550775,2.469193299055034e-08,4.0,-58.34,2.2013981571160284,-58.55,0.2786,0.3924,0.5119,0.7306,0.2144,0.1705,0
107933,npp,1881,3171,0.12500000031622094,31.6860542297363,65.6641464233398,3670176,1881,2530,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-15 21:59:19.910135,-74.17732576281226,51.366196791257806,43.771829621117874,0.0001093202815628387,18.0,51.38,1.847645286154319,51.07,0.2293,0.379,0.5217,0.7564,0.1492,0.0945,0
108103,npp,1181,2590,0.353078216314316,31.6838626861572,65.6630401611328,3670176,1180,2093,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-16 21:40:33.143731,-76.41915157729073,30.13003858377354,26.393045429930563,9.599528366333342e-09,14.0,30.12,1.184412938166907,29.69,0.2451,0.3466,0.3999,0.8271,0.2921,0.292,0
108281,npp,470,2008,0.278543025255203,31.6901836395264,65.662712097168,3670176,470,1576,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-17 21:21:44.600793,92.18416668286187,1.5259412491274522,1.3512807019129311,1.0194810611167086e-13,11.0,-1.53,1.0,-1.99,0.2195,0.2866,0.3572,1.0,0.2785,0.2785,0
108455,npp,2807,1422,0.1943605840206146,31.6850318908691,65.6646728515625,3670176,2807,1068,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-18 21:02:52.497914,97.52729806258651,32.645563963536475,28.535113140610484,3.683439007437795e-18,8.0,-32.7,1.2365102219381485,-33.01,0.2149,0.2917,0.3739,0.9827,0.2079,0.191,0
108632,npp,2045,826,0.32505099475383803,31.6873073577881,65.6603240966797,3670176,2043,616,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-19 20:43:56.835799,94.76493673802848,53.43523212960112,45.33645152466973,7.167039059694049e-22,5.0,-53.48,1.9513309067639726,-53.64,0.2668,0.3883,0.4955,0.7381,0.2542,0.2399,0
108645,npp,868,3917,0.1800328306853771,31.6902675628662,65.6605529785156,3670176,870,3125,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-19 22:24:12.542997,-71.1542353802459,67.61848736145456,54.97600742226691,1.5125118847234069e-15,22.0,67.63,3.3166247903554,67.47,0.2613,0.5426,0.8756,0.5283,0.1773,0.0951,0
108816,npp,221,3358,0.394926756620407,31.6854133605957,65.6613845825195,3670176,219,2707,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-20 22:05:29.331888,-73.44019118565811,56.35219118551221,47.49563574751416,1.1576531892117024e-22,19.0,56.36,2.1127631471468895,56.13,0.2594,0.3947,0.538,0.7262,0.2868,0.2868,0
108985,npp,2617,2782,0.12500000038969014,31.6870536804199,65.6652908325195,3670176,2617,2237,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-21 21:46:44.343441,-75.98625035476879,38.34133539594192,33.32354638837811,2.15131694564414e-22,15.0,38.34,1.357151599901897,38.06,0.2484,0.319,0.402,0.8985,0.1437,0.1123,0
109157,npp,1915,2202,0.28236036002636,31.6846485137939,65.6646728515625,3670176,1915,1761,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-22 21:27:55.795199,-75.31557548156619,9.782991988400573,8.65425120936606,6.973281510136247e-23,12.0,9.74,1.0,9.39,0.2151,0.285,0.3627,1.0056,0.284,0.2839,0
109679,npp,2710,435,0.338427856564522,31.688175201416,65.6588516235352,3670176,2711,252,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-25 20:31:14.095058,93.7252105164883,62.622939859279164,51.84408322574495,1.1924389662657423e-17,3.0,-62.66,2.6065528283652384,-62.76,0.2371,0.393,0.5544,0.7293,0.2657,0.2468,0
109691,npp,1627,3542,0.317935079336166,31.6908359527588,65.6595687866211,3670176,1626,2875,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-25 22:11:38.697937,-72.59371947225931,60.602898013995436,50.49447053149274,1.6733987023197631e-22,20.0,60.61,2.4157378735459294,60.5,0.309,0.4462,0.5574,0.6425,0.2336,0.2043,0
109866,npp,960,2974,0.29640243947506,31.6867198944092,65.6637649536133,3670176,963,2397,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-26 21:52:53.708256,-74.57229308455068,45.28512340593116,38.99802051861639,1.3827375305164503e-20,17.0,45.3,1.5732132722552272,45.11,0.2641,0.3898,0.4612,0.7354,0.2273,0.218,0
2276,npp,266,2393,0.271953776478767,31.6847438812256,65.6633605957031,3670176,266,1935,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-27 21:34:06.943932,-76.23752761774026,20.3520142194486,17.937499794879304,2.352825397207013e-17,13.0,20.35,1.0837787002826917,20.09,0.2352,0.2943,0.3537,0.9739,0.266,0.2648,0
110213,npp,2618,1809,0.367365762591362,31.6837635040283,65.6647109985352,3670176,2618,1387,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-28 21:15:16.619904,97.4993393000019,12.963312408086118,11.457844189823547,7.43856335706885e-13,10.0,-12.99,1.015504800579495,-13.27,0.2197,0.2739,0.3636,1.0465,0.3787,0.3844,0
110385,npp,1856,1219,0.366174414753914,31.6849460601807,65.6590118408203,3670176,1854,905,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-29 20:56:22.737993,95.97953404258182,40.92698771929548,35.45714155542685,1.582254776869293e-07,7.0,-40.96,1.4276677814245327,-41.04,0.197,0.3048,0.3903,0.9405,0.3296,0.3444,0
110745,npp,2369,3165,0.1250000001330527,31.6866416931152,65.6619338989258,3670176,2371,2526,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-05-31 21:59:04.917533,-74.6085531433555,51.19630036685241,43.638761168491875,8.961999013381625e-06,18.0,51.21,1.847645286154319,51.07,0.2293,0.379,0.5217,0.7564,0.1492,0.0945,0
2933,npp,9,1802,0.342824667692184,31.685920715332,65.6640396118164,3670176,9,1380,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-13 21:14:58.232996,98.4160601291507,13.33798041701542,11.78691392093477,0.00025951908020040073,10.0,-13.38,1.015504800579495,-13.27,0.2197,0.2739,0.3636,1.0465,0.3545,0.3588,0
114267,npp,2333,1213,0.310555815696716,31.6862754821777,65.6639099121094,3670176,2332,899,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-14 20:56:04.360767,96.42562267454163,41.14254457259485,35.63117440421818,1.0680301130054992e-07,7.0,-41.19,1.4276677814245327,-41.04,0.197,0.3048,0.3903,0.9405,0.2907,0.2921,0
114382,npp,1559,622,0.260101497173309,31.6893672943115,65.6616592407227,3670176,1560,406,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-15 20:37:08.712327,94.27326864942155,58.588636201182354,49.08355396719642,9.676797821744792e-13,4.0,-58.62,2.253202848596432,-58.55,0.2786,0.3924,0.5119,0.7306,0.228,0.19,0
114496,npp,759,38,0.992080807685852,31.6870918273926,65.6640701293945,3670176,760,14,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-16 20:18:09.504490,91.88461149608368,69.62464505065931,56.10107343020001,3.079323678512126e-17,1.0,-69.64,3.5496478698597698,-69.63,0.1967,0.5747,0.8368,0.4987,0.4042,0.4948,0
114617,npp,2155,2576,0.12500000016081367,31.6868705749512,65.6603469848633,3670176,2155,2083,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-17 21:39:58.026767,-76.76907042659347,29.480112010753967,25.833596356103474,2.96841208740259e-15,14.0,29.46,1.184412938166907,29.69,0.2451,0.3466,0.3999,0.8271,0.0996,0.1034,0
114731,npp,1441,1995,0.35815227031707797,31.6835289001465,65.6649017333984,3670176,1441,1563,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-18 21:21:09.493559,101.89088009919102,2.2152543955851183,1.9613891503414487,1.965724085503161e-20,11.0,-2.28,1.0,-1.99,0.2195,0.2866,0.3572,1.0,0.3582,0.3582,0
114845,npp,701,1408,0.393435657024384,31.6844959259033,65.6599807739258,3670176,700,1058,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-19 21:02:15.624287,96.77741748569386,33.2817847159941,29.070888080214623,1.832823254939812e-24,8.0,-33.33,1.2365102219381485,-33.01,0.2149,0.2917,0.3739,0.9827,0.3689,0.3866,0
114958,npp,2991,813,0.389503628015518,31.6853580474854,65.6600646972656,3670176,2989,601,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-20 20:43:19.972488,94.54246161168703,53.79694272642039,45.600613006678536,2.666415938129302e-24,5.0,-53.83,1.9513309067639726,-53.64,0.2668,0.3883,0.4955,0.7381,0.2872,0.2875,0
115096,npp,491,2767,0.273361295461655,31.6848049163818,65.6644134521484,3670176,490,2223,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-22 21:46:06.954932,-75.45175285920443,37.72768484623984,32.808072351155246,6.625881154690801e-25,15.0,37.74,1.357151599901897,38.06,0.2484,0.319,0.402,0.8985,0.253,0.2456,0
115209,npp,2857,2187,0.18274080753326422,31.686450958252,65.6600723266602,3670176,2857,1748,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-23 21:27:18.368537,-77.15697288585442,8.896428625658364,7.870491270325561,3.543551326154634e-24,12.0,8.87,1.0,9.39,0.2151,0.285,0.3627,1.0056,0.1843,0.1838,0
115321,npp,2125,1602,0.32897192239761397,31.6871948242188,65.6647033691406,3670176,2125,1204,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-24 21:08:26.267936,97.55139174046042,24.12203844601262,21.214681516520013,6.215499272439493e-22,9.0,-24.16,1.1367971201176101,-23.72,0.2332,0.2954,0.3544,0.9705,0.3162,0.3193,0
115436,npp,1352,1010,0.37029068171977997,31.6848983764648,65.6615676879883,3670176,1352,742,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-25 20:49:32.392790,95.92671880387111,48.120313957022134,41.242024005826515,3.1131029109657887e-18,6.0,-48.16,1.646109783506203,-47.9,0.233,0.3494,0.4508,0.8205,0.2994,0.3038,0
115564,npp,569,422,0.1968921795487404,31.6860790252686,65.6598892211914,3670176,569,243,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-26 20:30:34.957569,93.31369498222429,62.91066215005971,52.02519953153064,2.6216671084283306e-13,3.0,-62.92,2.6065528283652384,-62.76,0.2371,0.393,0.5544,0.7293,0.2114,0.1436,0
115700,npp,1907,2959,0.12500000014268814,31.6869411468506,65.6588363647461,3670176,1908,2385,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-27 21:52:18.138016,-76.80897911973176,44.79725391325779,38.6012935624413,3.9617882798704754e-17,17.0,44.79,1.5732132722552272,45.11,0.2641,0.3898,0.4612,0.7354,0.1183,0.0919,0
115828,npp,1224,2379,0.1349671445786953,31.6851005554199,65.6631622314453,3670176,1224,1923,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-28 21:33:31.377294,-78.66693355143835,19.627646224981017,17.303096435618443,2.7642107812722335e-11,13.0,19.61,1.0837787002826917,20.09,0.2352,0.2943,0.3537,0.9739,0.1396,0.1314,0
115957,npp,515,1796,0.22093500196933752,31.6894874572754,65.6605758666992,3670176,515,1375,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-06-29 21:14:42.836116,97.84651751252724,13.682404229037196,12.089420958686128,8.37873070855537e-05,10.0,-13.72,1.015504800579495,-13.27,0.2197,0.2739,0.3636,1.0465,0.2345,0.2312,0
121039,npp,1253,427,0.573583424091339,31.6879539489746,65.6658477783203,3670176,1255,246,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-12 20:30:38.663452,93.54687072156987,62.80876217201352,51.958317826718314,0.0004726302815320924,3.0,-62.82,2.6065528283652384,-62.76,0.2371,0.393,0.5544,0.7293,0.3559,0.4183,0
121392,npp,1904,2383,0.293219029903412,31.687952041626,65.6650390625,3670176,1904,1927,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-14 21:33:33.281355,-76.12235534383647,19.83337403103447,17.482879303291256,5.377635352726406e-05,13.0,19.82,1.0837787002826917,20.09,0.2352,0.2943,0.3537,0.9739,0.2856,0.2856,0
121567,npp,1194,1800,0.326575323939323,31.6896381378174,65.6630401611328,3670176,1194,1379,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-15 21:14:44.732239,97.17182567115078,13.496046225253938,11.925732884790122,3.2483104699183226e-10,10.0,-13.5,1.015504800579495,-13.27,0.2197,0.2739,0.3636,1.0465,0.3385,0.3417,0
121735,npp,459,1212,0.316049501299858,31.6872482299805,65.662971496582,3670176,459,898,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-16 20:55:52.627128,96.35162507534356,41.20188792739117,35.67942706183833,5.48341003987773e-16,7.0,-41.23,1.4276677814245327,-41.04,0.197,0.3048,0.3903,0.9405,0.2945,0.2972,0
121902,npp,2754,622,0.611411184072495,31.689001083374,65.6610794067383,3670176,2757,406,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-17 20:36:58.740774,94.47817985198732,58.60294336527873,49.09393690339059,4.0000370107280275e-21,4.0,-58.62,2.253202848596432,-58.55,0.2786,0.3924,0.5119,0.7306,0.3839,0.4467,0
121914,npp,1643,3718,0.528373807668686,31.6892013549805,65.6592178344727,3670176,1642,3005,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-17 22:17:18.005301,-72.01834826318955,64.13412252957043,52.82556384076159,4.972927493766457e-15,21.0,64.13,2.7445598364131496,64.18,0.3257,0.4767,0.5898,0.6013,0.3055,0.3177,0
122077,npp,1966,38,0.642578601837158,31.6845607757568,65.6652603149414,3670176,1963,14,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-18 20:17:59.520248,91.66959736597047,69.63303430795544,56.10657407320057,1.2202635683147223e-25,1.0,-69.64,3.5496478698597698,-69.63,0.1967,0.5747,0.8368,0.4987,0.3058,0.3205,0
122091,npp,979,3157,0.228129334747791,31.6894512176514,65.6615447998047,3670176,981,2522,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-18 21:58:36.577253,-74.67346286559199,50.96735900776632,43.45929851070947,7.265913128509472e-22,18.0,50.99,1.847645286154319,51.07,0.2293,0.379,0.5217,0.7564,0.205,0.1726,0
122264,npp,303,2577,0.370872318744659,31.6884689331055,65.6620407104492,3670176,302,2083,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-19 21:39:49.815408,-75.60045765533381,29.50192737377346,25.852409516440883,3.840734728043275e-25,14.0,29.51,1.184412938166907,29.69,0.2451,0.3466,0.3999,0.8271,0.3072,0.3067,0
122436,npp,2673,1996,0.444565683603287,31.6913280487061,65.660026550293,3670176,2674,1565,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-20 21:21:03.053250,108.94621201195066,2.181435293407592,1.9314644532883671,9.502281470819496e-27,11.0,-2.22,1.0,-1.99,0.2195,0.2866,0.3572,1.0,0.4446,0.4446,0
122615,npp,1946,1411,0.370782867074013,31.6896686553955,65.6637649536133,3670176,1946,1060,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-21 21:02:10.953599,96.81458737141429,33.17403306846274,28.97981170177538,4.4092934428308314e-27,8.0,-33.19,1.2365102219381485,-33.01,0.2149,0.2917,0.3739,0.9827,0.3506,0.3644,0
122799,npp,1193,817,0.394654512405396,31.6902713775635,65.6637878417969,3670176,1193,605,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-22 20:43:17.071926,95.25680524106889,53.685592097297395,45.51811548539294,7.703674211193877e-26,5.0,-53.72,1.9513309067639726,-53.64,0.2668,0.3883,0.4955,0.7381,0.2899,0.2913,0
4472,npp,20,3905,1.045249223709106,31.6854381561279,65.6633529663086,3670176,22,3119,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-22 22:23:32.778509,-71.15026855034631,67.43106183978098,54.85659357219571,2.5064980335012926e-28,22.0,67.44,3.3166247903554,67.47,0.2613,0.5426,0.8756,0.5283,0.4382,0.5522,0
122973,npp,414,234,0.29990477859973896,31.6861362457275,65.6663208007812,3670176,411,118,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-23 20:24:19.629793,92.43451379388814,66.4229782678938,54.245494575459354,5.669681947520795e-23,2.0,-66.43,3.0,-66.4,0.291,0.447,0.578,0.6413,0.2376,0.1923,0
122983,npp,2453,3348,0.12500000059123345,31.6864585876465,65.6650924682617,3670176,2454,2696,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-23 22:04:51.349508,-73.82589505493317,56.093616510489,47.30111144434385,6.621222153168114e-28,19.0,56.11,2.0682789409984763,56.13,0.2594,0.3947,0.538,0.7262,0.1562,0.0908,0
123164,npp,1786,2772,0.463500797748566,31.6845607757568,65.6639633178711,3670176,1785,2228,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-24 21:46:06.360478,-75.86762045966064,37.92215173810533,32.971012274593505,1.0423224813790285e-25,15.0,37.94,1.357151599901897,38.06,0.2484,0.319,0.402,0.8985,0.3931,0.4165,0
123339,npp,1076,2193,0.19081532210111618,31.6884422302246,65.6624984741211,3670176,1076,1753,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-25 21:27:19.593776,-78.1238561078414,9.217394425882663,8.15411943586595,1.0408347944107946e-21,12.0,9.22,1.0,9.39,0.2151,0.285,0.3627,1.0056,0.1924,0.1919,0
123514,npp,357,1608,0.361400976777077,31.6886386871338,65.6591796875,3670176,357,1210,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-26 21:08:29.269677,98.70986838813394,23.832118998084546,20.963674981268394,3.491687370851302e-16,9.0,-23.87,1.1367971201176101,-23.72,0.2332,0.2954,0.3544,0.9705,0.3447,0.3507,0
123685,npp,2684,1016,0.1758052408695221,31.6893939971924,65.6614227294922,3670176,2683,747,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-27 20:49:35.386425,95.73621581619769,47.92785861241419,41.09205478415895,1.1957689030680097e-09,6.0,-47.96,1.646109783506203,-47.9,0.233,0.3494,0.4508,0.8205,0.1812,0.1442,0
123878,npp,834,3535,0.494673848152161,31.6867961883545,65.6598358154297,3670176,837,2869,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-28 22:11:06.105092,-73.16995600524274,60.44416908353796,50.37982664999375,6.044474275470365e-12,20.0,60.46,2.4157378735459294,60.5,0.309,0.4462,0.5574,0.6425,0.3067,0.3178,0
4760,npp,175,2967,0.358103811740875,31.6862239837646,65.6655502319336,3670176,173,2391,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-07-29 21:52:21.118678,-74.93027280831372,45.043670086506914,38.8012475373799,0.00014866403802578875,17.0,45.06,1.5732132722552272,45.11,0.2641,0.3898,0.4612,0.7354,0.2665,0.2634,0
131859,npp,252,1017,0.373300492763519,31.6853942871094,65.6596450805664,3670176,251,748,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-08-12 20:49:34.667606,95.5837990478173,47.89834667480761,41.07198029501212,3.131364804981765e-05,6.0,-47.93,1.646109783506203,-47.9,0.233,0.3494,0.4508,0.8205,0.3012,0.3063,0
132035,npp,2552,429,0.517276287078857,31.6848106384277,65.659553527832,3670176,2552,248,196611,3866787,641,afg_kandahar_65_5,31.68749534,65.66251965,65,5,afg_kandahar,2012-08-13 20:30:39.007972,93.65780287157304,62.74662948886747,51.92510757323076,1.4532921335617575e-11,3.0,-62.78,2.6065528283652384,-62.76,0.2371,0.393,0.5544,0.7293,0.3343,0.3772,0
