lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.524,0.535,0.847
2,0.173,0.375,0.638
3,0.019,0.243,0.431
4,-0.002,0.137,0.243
5,0.04,0.054,0.079
6,0.038,-0.009,-0.059
7,0.032,-0.056,-0.16
8,-0.022,-0.087,-0.236
9,-0.03,-0.107,-0.28
10,-0.044,-0.116,-0.308
11,-0.048,-0.116,-0.321
12,-0.058,-0.109,-0.329
13,-0.055,-0.098,-0.33
14,-0.048,-0.082,-0.328
15,-0.043,-0.063,-0.327
16,-0.035,-0.043,-0.325
17,-0.048,-0.023,-0.326
18,-0.05,-0.002,-0.322
19,-0.05,0.018,-0.312
20,-0.033,0.036,-0.293
21,-0.022,0.053,-0.257
22,-0.057,0.067,-0.204
23,-0.029,0.08,-0.115
24,0.041,0.089,0.007
25,0.156,0.096,0.172
26,0.237,0.088,0.364
27,0.262,0.085,0.562
28,0.1,0.087,0.706
29,-0.07,0.089,0.792
30,-0.057,0.089,0.791
31,0.141,0.086,0.699
32,0.294,0.085,0.549
33,0.199,0.083,0.339
34,0.093,0.077,0.151
35,0.005,0.059,-0.006
36,-0.019,0.035,-0.119
37,-0.014,0.012,-0.201
38,-0.022,-0.005,-0.26
39,-0.027,-0.016,-0.294
40,-0.037,-0.028,-0.312
41,-0.031,-0.037,-0.319
42,-0.048,-0.045,-0.325
43,-0.058,-0.048,-0.326
44,-0.055,-0.048,-0.325
45,-0.066,-0.045,-0.327
46,-0.069,-0.04,-0.326
47,-0.062,-0.031,-0.322
48,-0.047,-0.017,-0.313
49,-0.05,-0.001,-0.3
50,-0.046,0.017,-0.275
51,-0.02,0.031,-0.228
52,0.028,0.041,-0.153
53,0.055,0.047,-0.048
54,0.022,0.056,0.08
55,-0.001,0.072,0.24
56,0.042,0.089,0.419
57,0.215,0.098,0.619
58,0.374,0.099,0.786
59,0.428,0.098,0.852
60,0.22,0.096,0.748
61,0.004,0.089,0.566
62,-0.06,0.076,0.384
63,-0.015,0.06,0.214
64,0.056,0.049,0.068
65,0.008,0.04,-0.068
66,-0.013,0.031,-0.163
67,-0.037,0.017,-0.232
68,-0.03,-0.001,-0.274
69,-0.036,-0.017,-0.299
70,-0.043,-0.031,-0.312
71,-0.052,-0.041,-0.319
72,-0.057,-0.048,-0.321
73,-0.052,-0.053,-0.319
74,-0.053,-0.054,-0.319
75,-0.053,-0.051,-0.319
76,-0.058,-0.045,-0.319
77,-0.054,-0.036,-0.314
78,-0.043,-0.025,-0.303
79,-0.033,-0.013,-0.285
80,-0.012,0.003,-0.247
81,-0.021,0.024,-0.192
82,0.003,0.046,-0.107
83,0.067,0.062,0.011
84,0.168,0.07,0.167
85,0.213,0.068,0.346
86,0.154,0.067,0.515
87,0.023,0.071,0.649
88,-0.081,0.074,0.727
89,0.027,0.072,0.742
90,0.169,0.068,0.652
91,0.225,0.066,0.496
92,0.131,0.063,0.305
93,0.036,0.054,0.131
94,-0.014,0.037,-0.01
95,-0.022,0.017,-0.116
96,0.001,-0.001,-0.191
97,-0.034,-0.014,-0.251
98,-0.046,-0.024,-0.285
99,-0.043,-0.034,-0.302
100,-0.05,-0.044,-0.311
101,-0.052,-0.051,-0.315
102,-0.06,-0.054,-0.316
103,-0.067,-0.055,-0.316
104,-0.076,-0.053,-0.317
105,-0.066,-0.048,-0.314
106,-0.061,-0.041,-0.311
107,-0.054,-0.03,-0.303
108,-0.05,-0.017,-0.291
109,-0.044,-0.004,-0.267
110,-0.022,0.006,-0.222
111,0.007,0.012,-0.152
112,0.037,0.018,-0.052
113,0.007,0.028,0.067
114,-0.02,0.043,0.212
115,0.026,0.055,0.381
116,0.176,0.061,0.562
117,0.301,0.061,0.713
118,0.245,0.061,0.751
119,0.085,0.061,0.67
120,-0.036,0.054,0.524
121,-0.051,0.043,0.364
122,0.012,0.03,0.209
123,0.049,0.024,0.066
124,0.026,0.02,-0.057
125,-0.022,0.012,-0.15
126,-0.048,-0.0,-0.217
127,-0.035,-0.014,-0.261
128,-0.036,-0.026,-0.287
129,-0.061,-0.036,-0.304
130,-0.057,-0.043,-0.308
131,-0.051,-0.048,-0.309
132,-0.05,-0.052,-0.308
133,-0.055,-0.053,-0.308
134,-0.055,-0.052,-0.308
135,-0.052,-0.049,-0.307
136,-0.059,-0.043,-0.304
137,-0.048,-0.036,-0.296
138,-0.049,-0.027,-0.28
139,-0.038,-0.015,-0.246
140,-0.03,0.001,-0.192
141,-0.004,0.017,-0.113
142,0.051,0.028,-0.005
143,0.126,0.032,0.137
144,0.177,0.033,0.304
145,0.052,0.036,0.45
146,-0.075,0.04,0.575
147,-0.089,0.044,0.667
148,0.046,0.044,0.691
149,0.162,0.041,0.619
150,0.139,0.039,0.468
151,0.074,0.038,0.297
152,-0.006,0.027,0.135
153,-0.029,0.011,0.005
154,-0.009,-0.003,-0.095
155,0.013,-0.012,-0.17
156,-0.009,-0.017,-0.232
157,-0.027,-0.023,-0.269
158,-0.022,-0.03,-0.287
159,-0.047,-0.037,-0.301
160,-0.051,-0.043,-0.304
161,-0.07,-0.046,-0.308
162,-0.074,-0.048,-0.309
163,-0.073,-0.047,-0.308
164,-0.071,-0.044,-0.307
165,-0.066,-0.038,-0.305
166,-0.061,-0.03,-0.299
167,-0.054,-0.021,-0.287
168,-0.043,-0.012,-0.265
169,-0.001,-0.006,-0.22
170,0.013,-0.004,-0.157
171,0.017,0.001,-0.068
172,-0.003,0.011,0.043
173,0.001,0.024,0.179
174,0.047,0.032,0.338
175,0.168,0.035,0.508
176,0.258,0.036,0.65
177,0.086,0.035,0.685
178,-0.082,0.034,0.626
179,-0.096,0.029,0.515
180,-0.027,0.022,0.381
181,0.063,0.016,0.237
182,0.058,0.014,0.088
183,0.033,0.014,-0.035
184,-0.01,0.005,-0.132
185,-0.029,-0.008,-0.2
186,-0.034,-0.021,-0.25
187,-0.042,-0.032,-0.279
188,-0.061,-0.04,-0.296
189,-0.06,-0.047,-0.301
190,-0.059,-0.053,-0.304
191,-0.057,-0.057,-0.304
192,-0.048,-0.059,-0.303
193,-0.055,-0.058,-0.303
194,-0.057,-0.053,-0.303
195,-0.058,-0.048,-0.3
196,-0.055,-0.041,-0.293
197,-0.045,-0.032,-0.277
198,-0.036,-0.021,-0.247
199,-0.026,-0.007,-0.197
200,0.007,0.005,-0.126
201,0.052,0.013,-0.027
202,0.051,0.013,0.096
203,0.039,0.016,0.245
204,-0.044,0.023,0.392
205,-0.098,0.031,0.527
206,-0.063,0.036,0.635
207,0.109,0.038,0.686
208,0.245,0.039,0.639
209,0.147,0.038,0.494
210,0.041,0.034,0.325
211,-0.007,0.025,0.167
212,0.008,0.013,0.037
213,0.031,0.004,-0.07
214,0.029,0.0,-0.157
215,-0.001,-0.002,-0.223
216,-0.038,-0.008,-0.265
217,-0.049,-0.018,-0.287
218,-0.058,-0.028,-0.298
219,-0.065,-0.037,-0.304
220,-0.066,-0.044,-0.305
221,-0.073,-0.049,-0.307
222,-0.074,-0.052,-0.307
223,-0.065,-0.053,-0.306
224,-0.049,-0.051,-0.303
225,-0.058,-0.047,-0.299
226,-0.048,-0.042,-0.288
227,-0.041,-0.038,-0.268
228,-0.027,-0.034,-0.231
229,-0.019,-0.029,-0.172
230,-0.037,-0.02,-0.092
231,-0.037,-0.006,0.014
232,-0.003,0.009,0.148
233,0.072,0.018,0.31
234,0.109,0.02,0.478
235,0.104,0.022,0.618
236,-0.018,0.024,0.678
237,-0.116,0.025,0.65
238,-0.075,0.024,0.557
239,0.062,0.02,0.435
240,0.164,0.019,0.288
241,0.116,0.019,0.125
242,0.044,0.017,-0.012
243,-0.008,0.007,-0.117
244,-0.026,-0.007,-0.192
245,-0.029,-0.021,-0.244
246,-0.048,-0.032,-0.277
247,-0.056,-0.04,-0.293
248,-0.064,-0.047,-0.301
249,-0.066,-0.052,-0.305
250,-0.07,-0.056,-0.306
251,-0.063,-0.057,-0.305
252,-0.063,-0.057,-0.305
253,-0.059,-0.054,-0.304
254,-0.066,-0.049,-0.303
255,-0.061,-0.043,-0.296
256,-0.039,-0.034,-0.279
257,-0.043,-0.022,-0.253
258,-0.044,-0.01,-0.208
259,-0.014,-0.001,-0.139
260,0.012,0.006,-0.046
261,0.018,0.011,0.077
262,-0.008,0.019,0.221
263,-0.056,0.032,0.377
264,-0.047,0.044,0.529
265,0.075,0.051,0.669
266,0.224,0.052,0.737
267,0.272,0.053,0.688
268,0.166,0.052,0.538
269,0.023,0.046,0.36
270,-0.02,0.035,0.196
271,0.004,0.021,0.056
272,0.031,0.013,-0.057
273,0.003,0.009,-0.154
274,-0.025,0.004,-0.222
275,-0.037,-0.004,-0.263
276,-0.043,-0.016,-0.285
277,-0.057,-0.028,-0.297
278,-0.064,-0.039,-0.303
279,-0.067,-0.048,-0.306
280,-0.072,-0.054,-0.307
281,-0.071,-0.057,-0.307
282,-0.067,-0.059,-0.307
283,-0.065,-0.057,-0.306
284,-0.062,-0.053,-0.302
285,-0.053,-0.047,-0.291
286,-0.046,-0.04,-0.271
287,-0.044,-0.032,-0.238
288,-0.012,-0.021,-0.176
289,-0.031,-0.007,-0.1
290,-0.025,0.011,0.005
291,0.02,0.026,0.142
292,0.113,0.034,0.313
293,0.172,0.036,0.493
294,0.089,0.038,0.632
295,-0.042,0.041,0.708
296,-0.119,0.042,0.693
297,-0.02,0.04,0.611
298,0.116,0.038,0.478
299,0.19,0.039,0.314
300,0.146,0.041,0.143
301,0.055,0.035,-0.002
302,-0.005,0.022,-0.113
303,-0.027,0.003,-0.193
304,-0.026,-0.014,-0.244
305,-0.05,-0.027,-0.279
306,-0.057,-0.038,-0.295
307,-0.061,-0.047,-0.303
308,-0.063,-0.055,-0.306
309,-0.063,-0.06,-0.306
310,-0.063,-0.063,-0.306
311,-0.062,-0.062,-0.305
312,-0.07,-0.059,-0.306
313,-0.066,-0.053,-0.303
314,-0.065,-0.046,-0.297
315,-0.059,-0.035,-0.283
316,-0.048,-0.022,-0.256
317,-0.042,-0.009,-0.211
318,-0.025,0.002,-0.145
319,-0.007,0.008,-0.052
320,0.016,0.015,0.078
321,-0.055,0.026,0.217
322,-0.081,0.041,0.381
323,-0.021,0.053,0.551
324,0.168,0.06,0.715
325,0.34,0.063,0.797
326,0.287,0.065,0.725
327,0.167,0.065,0.565
328,0.02,0.057,0.376
329,-0.012,0.044,0.207
330,0.007,0.032,0.059
331,0.029,0.025,-0.06
332,0.01,0.02,-0.155
333,-0.028,0.013,-0.224
334,-0.044,0.002,-0.265
335,-0.049,-0.012,-0.287
336,-0.05,-0.027,-0.298
337,-0.066,-0.039,-0.304
338,-0.071,-0.048,-0.306
339,-0.07,-0.054,-0.306
340,-0.067,-0.057,-0.305
341,-0.066,-0.057,-0.305
342,-0.061,-0.054,-0.303
343,-0.044,-0.048,-0.296
344,-0.044,-0.04,-0.286
345,-0.025,-0.031,-0.265
346,-0.025,-0.021,-0.23
347,-0.039,-0.005,-0.177
348,-0.052,0.014,-0.1
349,-0.02,0.035,0.009
350,0.06,0.05,0.157
351,0.159,0.056,0.332
352,0.243,0.059,0.523
353,0.079,0.06,0.654
354,-0.066,0.063,0.735
355,-0.074,0.063,0.724
356,0.078,0.062,0.636
357,0.2,0.061,0.492
358,0.201,0.062,0.311
359,0.154,0.062,0.139
360,0.047,0.049,-0.01
361,-0.011,0.028,-0.119
362,-0.037,0.006,-0.198
363,-0.045,-0.012,-0.248
364,-0.056,-0.026,-0.279
365,-0.065,-0.038,-0.294
366,-0.064,-0.048,-0.301
367,-0.066,-0.055,-0.303
368,-0.055,-0.059,-0.301
369,-0.056,-0.061,-0.3
370,-0.057,-0.059,-0.3
371,-0.06,-0.054,-0.299
372,-0.059,-0.047,-0.296
373,-0.061,-0.036,-0.289
374,-0.06,-0.022,-0.275
375,-0.044,-0.005,-0.247
376,-0.043,0.012,-0.205
377,-0.008,0.03,-0.136
378,-0.006,0.046,-0.043
379,-0.002,0.062,0.085
380,-0.035,0.075,0.233
381,-0.03,0.087,0.397
382,0.088,0.095,0.573
383,0.296,0.1,0.734
384,0.472,0.102,0.814
385,0.277,0.101,0.708
386,0.08,0.095,0.536
387,-0.006,0.086,0.356
388,-0.006,0.074,0.192
389,0.019,0.058,0.048
390,0.011,0.04,-0.073
391,-0.011,0.019,-0.164
392,-0.05,-0.003,-0.227
393,-0.053,-0.024,-0.264
394,-0.067,-0.045,-0.286
395,-0.062,-0.063,-0.295
396,-0.063,-0.077,-0.297
397,-0.063,-0.084,-0.298
398,-0.062,-0.083,-0.296
399,-0.059,-0.071,-0.295
400,-0.051,-0.044,-0.293
