lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.551,0.563,0.859
2,0.198,0.401,0.65
3,0.055,0.264,0.44
4,0.056,0.151,0.252
5,0.084,0.06,0.084
6,0.037,-0.013,-0.063
7,-0.033,-0.068,-0.174
8,-0.078,-0.108,-0.249
9,-0.078,-0.135,-0.294
10,-0.07,-0.151,-0.318
11,-0.076,-0.157,-0.333
12,-0.092,-0.155,-0.342
13,-0.098,-0.146,-0.346
14,-0.095,-0.132,-0.347
15,-0.089,-0.114,-0.345
16,-0.082,-0.092,-0.344
17,-0.091,-0.068,-0.343
18,-0.096,-0.044,-0.339
19,-0.095,-0.019,-0.329
20,-0.077,0.006,-0.308
21,-0.049,0.029,-0.27
22,-0.062,0.05,-0.213
23,-0.055,0.07,-0.126
24,-0.017,0.086,-0.006
25,0.082,0.1,0.159
26,0.246,0.097,0.367
27,0.331,0.098,0.579
28,0.156,0.104,0.73
29,0.024,0.11,0.826
30,0.05,0.109,0.832
31,0.234,0.102,0.74
32,0.341,0.097,0.576
33,0.21,0.095,0.357
34,0.052,0.087,0.153
35,-0.029,0.065,-0.007
36,-0.03,0.036,-0.123
37,-0.022,0.009,-0.208
38,-0.052,-0.013,-0.27
39,-0.078,-0.03,-0.308
40,-0.092,-0.048,-0.327
41,-0.092,-0.065,-0.336
42,-0.084,-0.078,-0.34
43,-0.085,-0.085,-0.342
44,-0.093,-0.088,-0.344
45,-0.1,-0.087,-0.345
46,-0.097,-0.082,-0.344
47,-0.09,-0.074,-0.34
48,-0.078,-0.06,-0.331
49,-0.078,-0.04,-0.317
50,-0.079,-0.018,-0.292
51,-0.069,0.005,-0.247
52,-0.024,0.022,-0.172
53,0.05,0.033,-0.059
54,0.048,0.048,0.078
55,0.001,0.068,0.24
56,0.005,0.087,0.425
57,0.166,0.096,0.632
58,0.41,0.096,0.819
59,0.458,0.095,0.885
60,0.213,0.096,0.786
61,-0.01,0.091,0.602
62,-0.038,0.076,0.415
63,0.035,0.057,0.237
64,0.074,0.042,0.076
65,0.004,0.032,-0.069
66,-0.049,0.021,-0.174
67,-0.068,0.001,-0.242
68,-0.062,-0.021,-0.286
69,-0.058,-0.041,-0.312
70,-0.069,-0.056,-0.327
71,-0.086,-0.068,-0.335
72,-0.093,-0.077,-0.34
73,-0.09,-0.083,-0.341
74,-0.083,-0.085,-0.34
75,-0.082,-0.083,-0.34
76,-0.091,-0.076,-0.339
77,-0.093,-0.064,-0.335
78,-0.086,-0.05,-0.326
79,-0.064,-0.035,-0.305
80,-0.033,-0.017,-0.268
81,-0.031,0.006,-0.211
82,-0.028,0.032,-0.127
83,0.021,0.054,-0.008
84,0.125,0.063,0.153
85,0.236,0.063,0.351
86,0.215,0.067,0.54
87,0.038,0.074,0.685
88,-0.06,0.079,0.772
89,0.028,0.077,0.79
90,0.241,0.071,0.711
91,0.27,0.067,0.539
92,0.101,0.064,0.325
93,-0.013,0.051,0.136
94,-0.039,0.028,-0.008
95,-0.023,0.003,-0.119
96,-0.013,-0.017,-0.202
97,-0.041,-0.031,-0.262
98,-0.074,-0.043,-0.3
99,-0.082,-0.056,-0.32
100,-0.086,-0.068,-0.33
101,-0.08,-0.077,-0.334
102,-0.084,-0.081,-0.337
103,-0.096,-0.081,-0.339
104,-0.099,-0.076,-0.34
105,-0.096,-0.069,-0.339
106,-0.084,-0.059,-0.334
107,-0.08,-0.045,-0.327
108,-0.08,-0.027,-0.314
109,-0.073,-0.008,-0.289
110,-0.054,0.008,-0.246
111,0.002,0.019,-0.173
112,0.059,0.028,-0.067
113,0.051,0.041,0.062
114,0.02,0.059,0.215
115,0.067,0.074,0.397
116,0.236,0.078,0.599
117,0.392,0.076,0.765
118,0.285,0.076,0.807
119,0.037,0.076,0.723
120,-0.084,0.068,0.569
121,-0.04,0.053,0.401
122,0.067,0.037,0.237
123,0.08,0.024,0.077
124,0.003,0.016,-0.062
125,-0.062,0.003,-0.165
126,-0.074,-0.018,-0.232
127,-0.075,-0.039,-0.278
128,-0.073,-0.057,-0.305
129,-0.085,-0.071,-0.321
130,-0.093,-0.081,-0.33
131,-0.096,-0.09,-0.335
132,-0.094,-0.095,-0.336
133,-0.087,-0.095,-0.335
134,-0.092,-0.091,-0.336
135,-0.096,-0.082,-0.335
136,-0.093,-0.069,-0.331
137,-0.082,-0.054,-0.321
138,-0.064,-0.039,-0.302
139,-0.048,-0.02,-0.268
140,-0.046,0.002,-0.214
141,-0.03,0.025,-0.135
142,0.028,0.041,-0.021
143,0.127,0.045,0.132
144,0.202,0.048,0.314
145,0.109,0.055,0.482
146,-0.028,0.065,0.626
147,-0.045,0.071,0.727
148,0.098,0.069,0.761
149,0.285,0.063,0.693
150,0.229,0.059,0.524
151,0.058,0.056,0.32
152,-0.021,0.041,0.146
153,-0.02,0.02,0.008
154,0.008,-0.0,-0.101
155,-0.009,-0.014,-0.19
156,-0.051,-0.024,-0.253
157,-0.08,-0.035,-0.293
158,-0.083,-0.047,-0.313
159,-0.084,-0.06,-0.324
160,-0.08,-0.069,-0.329
161,-0.094,-0.075,-0.333
162,-0.1,-0.077,-0.336
163,-0.1,-0.077,-0.336
164,-0.091,-0.073,-0.334
165,-0.082,-0.066,-0.33
166,-0.078,-0.055,-0.323
167,-0.08,-0.041,-0.312
168,-0.072,-0.026,-0.289
169,-0.038,-0.013,-0.245
170,0.007,-0.004,-0.176
171,0.044,0.006,-0.079
172,0.025,0.023,0.041
173,0.009,0.041,0.187
174,0.067,0.054,0.361
175,0.198,0.057,0.556
176,0.314,0.056,0.718
177,0.133,0.058,0.761
178,-0.064,0.058,0.697
179,-0.105,0.05,0.571
180,-0.006,0.037,0.419
181,0.112,0.027,0.261
182,0.102,0.021,0.098
183,0.018,0.016,-0.043
184,-0.034,0.004,-0.147
185,-0.037,-0.015,-0.219
186,-0.039,-0.033,-0.268
187,-0.058,-0.047,-0.299
188,-0.083,-0.059,-0.318
189,-0.092,-0.068,-0.327
190,-0.094,-0.077,-0.331
191,-0.089,-0.082,-0.332
192,-0.085,-0.084,-0.332
193,-0.088,-0.08,-0.332
194,-0.091,-0.073,-0.331
195,-0.087,-0.063,-0.326
196,-0.074,-0.052,-0.317
197,-0.053,-0.039,-0.298
198,-0.043,-0.024,-0.268
199,-0.034,-0.005,-0.218
200,-0.017,0.012,-0.143
201,0.029,0.023,-0.035
202,0.111,0.026,0.111
203,0.125,0.031,0.277
204,-0.002,0.041,0.433
205,-0.092,0.053,0.583
206,-0.025,0.06,0.705
207,0.162,0.059,0.758
208,0.295,0.057,0.701
209,0.175,0.056,0.536
210,0.04,0.052,0.344
211,-0.009,0.038,0.172
212,0.012,0.019,0.032
213,0.036,0.003,-0.083
214,0.001,-0.007,-0.178
215,-0.044,-0.015,-0.245
216,-0.074,-0.028,-0.287
217,-0.082,-0.043,-0.309
218,-0.077,-0.057,-0.32
219,-0.079,-0.067,-0.325
220,-0.089,-0.074,-0.329
221,-0.096,-0.078,-0.331
222,-0.096,-0.079,-0.331
223,-0.089,-0.077,-0.329
224,-0.081,-0.072,-0.326
225,-0.084,-0.062,-0.321
226,-0.085,-0.05,-0.309
227,-0.078,-0.038,-0.288
228,-0.054,-0.028,-0.248
229,-0.014,-0.019,-0.183
230,-0.001,-0.005,-0.093
231,-0.02,0.015,0.02
232,-0.014,0.034,0.162
233,0.082,0.046,0.341
234,0.212,0.049,0.536
235,0.237,0.052,0.693
236,0.053,0.056,0.747
237,-0.09,0.057,0.706
238,-0.038,0.052,0.603
239,0.114,0.042,0.463
240,0.2,0.035,0.297
241,0.107,0.034,0.119
242,0.015,0.03,-0.029
243,-0.028,0.015,-0.135
244,-0.033,-0.004,-0.21
245,-0.042,-0.024,-0.263
246,-0.066,-0.04,-0.296
247,-0.089,-0.054,-0.315
248,-0.096,-0.066,-0.323
249,-0.096,-0.077,-0.327
250,-0.088,-0.084,-0.327
251,-0.086,-0.087,-0.327
252,-0.092,-0.086,-0.328
253,-0.093,-0.081,-0.326
254,-0.091,-0.073,-0.323
255,-0.076,-0.062,-0.313
256,-0.061,-0.049,-0.296
257,-0.053,-0.033,-0.267
258,-0.049,-0.014,-0.22
259,-0.034,0.003,-0.149
260,0.015,0.014,-0.045
261,0.074,0.021,0.094
262,0.06,0.032,0.254
263,-0.047,0.048,0.414
264,-0.084,0.062,0.576
265,0.027,0.068,0.716
266,0.268,0.067,0.785
267,0.349,0.067,0.733
268,0.194,0.068,0.566
269,0.054,0.062,0.371
270,0.009,0.048,0.197
271,0.039,0.031,0.051
272,0.043,0.017,-0.071
273,-0.005,0.009,-0.171
274,-0.057,-0.001,-0.241
275,-0.069,-0.017,-0.282
276,-0.078,-0.034,-0.304
277,-0.079,-0.05,-0.315
278,-0.087,-0.062,-0.321
279,-0.095,-0.071,-0.325
280,-0.095,-0.077,-0.325
281,-0.093,-0.079,-0.325
282,-0.085,-0.078,-0.323
283,-0.084,-0.074,-0.32
284,-0.085,-0.066,-0.315
285,-0.085,-0.055,-0.305
286,-0.071,-0.044,-0.284
287,-0.042,-0.033,-0.246
288,-0.011,-0.021,-0.184
289,-0.018,-0.003,-0.101
290,-0.043,0.019,0.007
291,-0.011,0.04,0.15
292,0.098,0.051,0.334
293,0.234,0.053,0.534
294,0.188,0.057,0.688
295,0.013,0.062,0.753
296,-0.054,0.063,0.732
297,0.024,0.058,0.642
298,0.187,0.05,0.502
299,0.215,0.046,0.321
300,0.098,0.045,0.134
301,-0.006,0.036,-0.017
302,-0.034,0.017,-0.126
303,-0.042,-0.005,-0.205
304,-0.048,-0.025,-0.258
305,-0.069,-0.04,-0.291
306,-0.088,-0.053,-0.308
307,-0.091,-0.065,-0.316
308,-0.088,-0.075,-0.319
309,-0.081,-0.082,-0.319
310,-0.084,-0.084,-0.32
311,-0.088,-0.082,-0.32
312,-0.09,-0.076,-0.318
313,-0.085,-0.068,-0.315
314,-0.073,-0.058,-0.306
315,-0.061,-0.045,-0.291
316,-0.059,-0.028,-0.263
317,-0.06,-0.009,-0.22
318,-0.045,0.008,-0.152
319,0.008,0.017,-0.05
320,0.065,0.026,0.089
321,0.027,0.04,0.244
322,-0.042,0.056,0.411
323,-0.018,0.068,0.581
324,0.161,0.072,0.742
325,0.365,0.071,0.82
326,0.33,0.071,0.75
327,0.112,0.071,0.573
328,-0.004,0.063,0.382
329,-0.01,0.048,0.209
330,0.039,0.031,0.06
331,0.026,0.019,-0.068
332,-0.025,0.009,-0.168
333,-0.065,-0.005,-0.236
334,-0.071,-0.024,-0.275
335,-0.071,-0.043,-0.297
336,-0.075,-0.059,-0.308
337,-0.083,-0.071,-0.313
338,-0.089,-0.079,-0.316
339,-0.092,-0.084,-0.317
340,-0.088,-0.084,-0.316
341,-0.079,-0.081,-0.314
342,-0.081,-0.074,-0.313
343,-0.084,-0.062,-0.308
344,-0.081,-0.048,-0.298
345,-0.067,-0.032,-0.278
346,-0.045,-0.017,-0.242
347,-0.025,0.002,-0.183
348,-0.035,0.025,-0.103
349,-0.03,0.051,0.007
350,0.028,0.07,0.152
351,0.17,0.077,0.341
352,0.28,0.079,0.539
353,0.172,0.084,0.685
354,0.04,0.09,0.765
355,0.023,0.092,0.752
356,0.137,0.087,0.658
357,0.287,0.082,0.511
358,0.216,0.08,0.313
359,0.08,0.077,0.126
360,-0.005,0.06,-0.02
361,-0.03,0.034,-0.125
362,-0.032,0.006,-0.202
363,-0.048,-0.018,-0.254
364,-0.078,-0.038,-0.285
365,-0.089,-0.056,-0.301
366,-0.091,-0.072,-0.308
367,-0.088,-0.084,-0.311
368,-0.081,-0.091,-0.311
369,-0.086,-0.093,-0.312
370,-0.091,-0.09,-0.313
371,-0.095,-0.083,-0.312
372,-0.085,-0.072,-0.308
373,-0.075,-0.057,-0.3
374,-0.07,-0.038,-0.285
375,-0.073,-0.015,-0.26
376,-0.087,0.012,-0.218
377,-0.058,0.038,-0.15
378,0.013,0.063,-0.046
379,0.046,0.087,0.087
380,0.011,0.108,0.239
381,0.004,0.125,0.407
382,0.117,0.139,0.587
383,0.351,0.148,0.751
384,0.539,0.151,0.829
385,0.35,0.149,0.729
386,0.135,0.142,0.556
387,0.028,0.129,0.37
388,0.042,0.111,0.202
389,0.064,0.088,0.054
390,0.024,0.061,-0.074
391,-0.041,0.03,-0.17
392,-0.071,-0.002,-0.232
393,-0.073,-0.034,-0.269
394,-0.07,-0.065,-0.289
395,-0.078,-0.092,-0.3
396,-0.089,-0.112,-0.306
397,-0.096,-0.123,-0.309
398,-0.096,-0.121,-0.31
399,-0.089,-0.102,-0.309
400,-0.082,-0.062,-0.308
