gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3907,0.1250000004397746,31.5352439880371,65.4629135131836,3670176,2310,3120,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-01 22:24:45.578115,-71.24615828022907,67.46330334586419,54.87812790000141,4.841797349556189e-06,22.0,67.47,3.3166247903554,67.24,0.2434,0.4733,0.819,0.5649,0.1624,0.0706,0
539,npp,127,2577,0.22442273050546652,31.5339736938477,65.4613876342773,3670176,126,2083,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.37552647489055,29.518505016549614,25.869132073077527,0.0001503782991222048,14.0,29.51,1.184412938166907,28.89,0.2491,0.3224,0.4008,0.8294,0.1847,0.1861,0
102980,npp,2901,3908,0.5388598144054411,31.5367298126221,65.4617004394531,3670176,2903,3120,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-17 22:24:39.129959,-71.3229396784483,67.47755346007857,54.89154751328736,3.1320027566474136e-10,22.0,67.48,3.3166247903554,67.24,0.2434,0.4733,0.819,0.5649,0.2872,0.3044,0
103338,npp,870,2190,0.285675138235092,31.5348072052002,65.4597930908203,3670176,870,1751,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-20 21:28:24.096009,-78.69573118994421,9.087159149164846,8.039817458607322,4.469422372358642e-24,12.0,9.05,1.0,8.32,0.2172,0.2694,0.3505,0.9925,0.2837,0.2835,0
103694,npp,1692,421,0.23487315326929098,31.5313453674316,65.4625473022461,3670176,1690,242,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-23 20:31:42.390384,93.3617248678065,62.91170761303148,52.03639151483372,2.4601015263421756e-22,3.0,-62.94,2.6065528283652384,-63.2,0.1887,0.3134,0.5122,0.8534,0.2373,0.2004,0
103702,npp,613,3535,0.380536466836929,31.5319232940674,65.4598007202148,3670176,614,2869,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-23 22:12:08.771795,-72.88712379879485,60.4465356597093,50.38919784121214,1.5318156712450131e-22,20.0,60.46,2.4157378735459294,60.16,0.303,0.4284,0.6146,0.6242,0.2476,0.2375,0
103818,npp,3020,2965,0.352496325969696,31.5359516143799,65.4634780883789,3670176,3020,2390,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-24 21:53:23.772269,-74.8520251610407,44.9835753541851,38.757760409009826,5.042605897969759e-22,17.0,44.99,1.5732132722552272,44.52,0.2117,0.3494,0.4742,0.7654,0.2694,0.2698,0
104170,npp,854,1208,0.338445693254471,31.5347881317139,65.4646224975586,3670176,855,895,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-27 20:56:54.534605,96.79024478539515,41.327965136903174,35.78762349450931,4.696797876715934e-13,7.0,-41.38,1.4867838833500562,-41.85,0.2147,0.2966,0.3847,0.9014,0.2955,0.3051,0
104287,npp,86,616,0.31039147078990903,31.5340309143066,65.4657745361328,3670176,87,400,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-28 20:37:58.859604,94.23946031596643,58.72535040124905,49.18765077805307,4.98300367485083e-08,4.0,-58.76,2.253202848596432,-59.06,0.2609,0.4004,0.5781,0.6679,0.2275,0.2073,0
104295,npp,2032,3721,0.12500000009299797,31.5308074951172,65.4603500366211,3670176,2037,3008,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-28 22:18:18.124792,-71.84809202414122,64.1804255848705,52.863982305449795,2.524864692972254e-16,21.0,64.19,2.8345692104261015,63.9,0.2295,0.4518,0.7403,0.5918,0.1521,0.074,0
107573,npp,1391,1204,0.296646490693092,31.5334033966064,65.4650039672852,3670176,1390,891,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-13 20:56:41.299688,96.28497658035498,41.475501681850275,35.909142803294586,0.00029194332108249536,7.0,-41.52,1.4867838833500562,-41.85,0.2147,0.2966,0.3847,0.9014,0.2674,0.2674,0
108103,npp,1209,2572,0.1579605713486671,31.5318393707275,65.4616851806641,3670176,1209,2080,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.40509445007734,29.274218577099443,25.660320382125935,7.6938353842371e-09,14.0,29.27,1.184412938166907,28.89,0.2491,0.3224,0.4008,0.8294,0.1286,0.131,0
108281,npp,498,1989,0.261296510696411,31.5307064056396,65.4641036987305,3670176,498,1558,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-17 21:21:48.159347,105.526374600621,2.5626036520583635,2.2691674000500006,8.045305063734744e-14,11.0,-2.62,1.0,-3.14,0.2084,0.2674,0.3514,1.0,0.2613,0.2613,0
108455,npp,2833,1402,0.244734197854996,31.535758972168,65.4636688232422,3670176,2834,1054,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-18 21:02:56.056468,98.35742979918714,33.532901716006876,29.28699513826131,2.93593849418932e-18,8.0,-33.6,1.2365102219381485,-33.9,0.2171,0.2818,0.3755,0.9488,0.2374,0.2322,0
108632,npp,2071,805,0.24819366633892098,31.533182144165,65.4585418701172,3670176,2071,592,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-19 20:44:00.394315,95.16881014994685,54.00001708148371,45.758726957439144,6.481892311235846e-22,5.0,-54.04,1.9513309067639726,-54.21,0.2165,0.3237,0.4244,0.8261,0.2287,0.205,0
108645,npp,899,3902,0.356017902493477,31.5336074829102,65.4598846435547,3670176,902,3117,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-19 22:24:16.101507,-71.44804425960969,67.37890500281962,54.83430810856985,1.185107335057618e-15,22.0,67.39,3.1865100272627664,67.24,0.2434,0.4733,0.819,0.5649,0.2306,0.2011,0
108802,npp,1283,221,0.419835805892944,31.5301399230957,65.4646301269531,3670176,1286,111,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-20 20:25:02.949461,92.69242530136054,66.63630730817452,54.38156518814031,3.84416611139904e-26,2.0,-66.66,3.1865100272627664,-66.79,0.2072,0.4104,0.6379,0.6516,0.2704,0.2736,0
108816,npp,250,3342,0.22009732574224472,31.5355129241943,65.4613800048828,3670176,250,2691,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.47976618522814,55.941250205566284,47.196164596742626,9.264072798212479e-23,19.0,55.95,2.0682789409984763,55.75,0.2898,0.4376,0.5994,0.611,0.1622,0.1345,0
108985,npp,2646,2764,0.12500000034850903,31.5305576324463,65.4611511230469,3670176,2646,2221,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-21 21:46:47.901995,-75.93969399500455,37.61415898214221,32.71798830565543,1.7652058253612996e-22,15.0,37.62,1.357151599901897,37.34,0.227,0.3231,0.4357,0.8276,0.1214,0.1035,0
109157,npp,1942,2183,0.17182562500238419,31.5353946685791,65.4610977172852,3670176,1942,1744,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-22 21:27:59.353715,-78.39005830583554,8.664466769169367,7.666496890374132,6.019540757425513e-23,12.0,8.64,1.0,8.32,0.2172,0.2694,0.3505,0.9925,0.1698,0.1705,0
109679,npp,2735,413,0.1624554991722107,31.5326709747314,65.4599380493164,3670176,2732,236,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-25 20:31:15.874338,93.08259209920557,63.07783967987725,52.14249215434519,1.2157979789684991e-17,3.0,-63.1,2.7445598364131496,-63.2,0.1887,0.3134,0.5122,0.8534,0.2124,0.1386,0
109691,npp,1657,3527,0.343891739845276,31.5352516174316,65.4638137817383,3670176,1657,2862,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-25 22:11:42.256447,-72.9511853593002,60.28211710034602,50.27429958405877,1.5712743624083292e-22,20.0,60.29,2.4157378735459294,60.16,0.303,0.4284,0.6146,0.6242,0.2324,0.2147,0
109866,npp,989,2957,0.170982837677002,31.5317077636719,65.4648284912109,3670176,988,2383,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.10714593121364,44.7120206450983,38.537474312594505,1.385664324037327e-20,17.0,44.72,1.5732132722552272,44.52,0.2117,0.3494,0.4742,0.7654,0.154,0.1309,0
2276,npp,294,2374,0.1647712700068951,31.5310459136963,65.4587173461914,3670176,294,1919,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-27 21:34:10.502494,-77.57779462620823,19.3518070341882,17.063879347831598,2.5272602949408528e-17,13.0,19.34,1.0442604737599883,19.12,0.2038,0.2688,0.3357,0.9949,0.1678,0.1639,0
110213,npp,2645,1789,0.300660237669945,31.5314178466797,65.4585037231445,3670176,2645,1369,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-28 21:15:20.178415,99.65614522773552,14.070476114735461,12.432128104681627,8.518278227075386e-13,10.0,-14.12,1.015504800579495,-14.34,0.1817,0.2571,0.3467,1.0399,0.3103,0.3127,0
110385,npp,1882,1199,0.1810109615325928,31.5333805084229,65.4648208618164,3670176,1882,887,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-29 20:56:26.296555,96.61375567869794,41.65333710175275,36.05241455076894,1.8798374049241337e-07,7.0,-41.7,1.4867838833500562,-41.85,0.2147,0.2966,0.3847,0.9014,0.1896,0.1632,0
110745,npp,2398,3147,0.12500000015731463,31.5323638916016,65.4610900878906,3670176,2396,2515,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.15840506970784,50.69195970039129,43.2510125256497,1.1148302405590985e-05,18.0,50.7,1.847645286154319,50.56,0.2894,0.4081,0.5097,0.6552,0.1142,0.0819,0
2933,npp,36,1783,0.310365900397301,31.5325717926025,65.4654083251953,3670176,36,1362,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-13 21:15:01.791514,98.42589673338813,14.42917104108055,12.746755221601227,0.000260142823213602,10.0,-14.46,1.015504800579495,-14.34,0.1817,0.2571,0.3467,1.0399,0.3198,0.3228,0
114267,npp,2359,1192,0.25559471547603596,31.5350322723389,65.4635696411133,3670176,2360,882,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-14 20:56:07.919322,96.43449168189244,41.9177356019805,36.26571233132356,8.464496285583491e-08,7.0,-41.96,1.4867838833500562,-41.85,0.2147,0.2966,0.3847,0.9014,0.2398,0.2304,0
114382,npp,1585,601,0.314549818634987,31.535270690918,65.4614791870117,3670176,1588,387,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-15 20:37:12.270882,94.61708009522532,59.07121362920548,49.421986403465056,7.59103311212778e-13,4.0,-59.11,2.253202848596432,-59.06,0.2609,0.4004,0.5781,0.6679,0.2293,0.2101,0
114496,npp,783,16,0.64183235168457,31.5338478088379,65.4666213989258,3670176,789,4,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-16 20:18:11.283771,91.63811938848342,69.97126090058227,56.291321712197345,2.4484452852267213e-17,1.0,-69.98,3.5496478698597698,-69.94,0.2814,0.5189,0.8005,0.5154,0.302,0.3308,0
114617,npp,2183,2558,0.12500000014803087,31.5343914031982,65.4597473144531,3670176,2183,2069,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-17 21:40:01.585285,-76.7582572534661,28.61983985951984,25.09591226251764,2.745967499868778e-15,14.0,28.61,1.184412938166907,28.89,0.2491,0.3224,0.4008,0.8294,0.1007,0.1037,0
114731,npp,1468,1975,0.2048854604363441,31.5319232940674,65.4661712646484,3670176,1468,1544,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-18 21:21:11.272789,92.63256592986642,3.4234712352147074,3.030910408815225,1.581464037777535e-20,11.0,-3.43,1.0,-3.14,0.2084,0.2674,0.3514,1.0,0.2049,0.2049,0
114845,npp,727,1388,0.24786857515573502,31.534330368042,65.4630813598633,3670176,727,1044,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-19 21:02:19.182841,97.6058250110162,34.131392561146185,29.789233014211238,1.5340141255700345e-24,8.0,-34.19,1.2937979144666532,-33.9,0.2171,0.2818,0.3755,0.9488,0.2411,0.2352,0
114958,npp,3017,793,0.392425894737244,31.5309162139893,65.4641342163086,3670176,3017,578,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-20 20:43:23.531004,94.94805696559092,54.33560851662201,46.00176430554994,2.3350078303617193e-24,5.0,-54.37,1.9513309067639726,-54.21,0.2165,0.3237,0.4244,0.8261,0.3026,0.3242,0
115096,npp,519,2749,0.1605980135500431,31.5345115661621,65.4631805419922,3670176,519,2206,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-22 21:46:10.513440,-76.17541446422834,37.00993987659237,32.20892831985171,6.054139516145412e-25,15.0,37.02,1.357151599901897,37.34,0.227,0.3231,0.4357,0.8276,0.1477,0.1329,0
115209,npp,2884,2169,0.1990654319524765,31.5356044769287,65.4650268554688,3670176,2884,1730,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-23 21:27:21.927047,-77.01584820187209,7.836263294594046,6.933922030287687,3.440179748316809e-24,12.0,7.83,1.0,8.32,0.2172,0.2694,0.3505,0.9925,0.1971,0.1976,0
115321,npp,2152,1582,0.1923048049211502,31.5315952301025,65.4649429321289,3670176,2152,1188,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-24 21:08:29.826453,97.51021776962813,25.126209497802964,22.084202076101885,6.442694288270399e-22,9.0,-25.15,1.1367971201176101,-24.71,0.2006,0.2815,0.3711,0.9498,0.1889,0.1827,0
115436,npp,1378,988,0.288029000163078,31.5317344665527,65.4597549438477,3670176,1380,728,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-25 20:49:35.951344,95.91122141304659,48.78770817822875,41.76511799929999,3.457633101101231e-18,6.0,-48.82,1.7549928774784245,-48.55,0.226,0.3494,0.4729,0.7652,0.2324,0.2204,0
115564,npp,594,400,0.271157205104828,31.5363159179688,65.460205078125,3670176,597,227,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-26 20:30:38.516128,93.64153746488475,63.33060963459953,52.29882821203984,3.0856786188080426e-13,3.0,-63.35,2.7445598364131496,-63.2,0.1887,0.3134,0.5122,0.8534,0.252,0.2314,0
115700,npp,1935,2941,0.12500000019477348,31.5363006591797,65.4626770019531,3670176,1934,2371,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-27 21:52:19.917253,-75.75147674084474,44.17182017201577,38.097430836183115,4.601412082682771e-17,17.0,44.18,1.5732132722552272,44.52,0.2117,0.3494,0.4742,0.7654,0.1248,0.0957,0
115828,npp,1252,2361,0.0886632613837719,31.5307903289795,65.4624099731445,3670176,1252,1907,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-28 21:33:34.935848,-78.644493242656,18.63226160655009,16.432902112093632,3.391777520946434e-11,13.0,18.63,1.0442604737599883,19.12,0.2038,0.2688,0.3357,0.9949,0.0949,0.0882,0
115957,npp,542,1776,0.19429763406515121,31.5344257354736,65.4608612060547,3670176,542,1357,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-29 21:14:44.615397,95.87647431609187,14.830567191492182,13.098975352883484,0.00010739908570852412,10.0,-14.85,1.0442604737599883,-14.34,0.1817,0.2571,0.3467,1.0399,0.2072,0.2021,0
121039,npp,1278,404,0.263556748628616,31.5320949554443,65.4611434936523,3670176,1275,230,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-12 20:30:40.442732,93.21523291016642,63.26342386818484,52.25531428460047,0.00044961856622215195,3.0,-63.27,2.7445598364131496,-63.2,0.1887,0.3134,0.5122,0.8534,0.2493,0.2249,0
121392,npp,1932,2365,0.25031307339668296,31.532564163208,65.4645080566406,3670176,1932,1911,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-14 21:33:36.839865,-75.9325485533198,18.847277526072954,16.621063955619967,5.0313365953419915e-05,13.0,18.85,1.0442604737599883,19.12,0.2038,0.2688,0.3357,0.9949,0.2497,0.249,0
121567,npp,1221,1781,0.34670510888099704,31.536304473877,65.4642333984375,3670176,1222,1361,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-15 21:14:48.290757,99.27312808026281,14.544077879012686,12.847449046885933,2.5432055810605627e-10,10.0,-14.57,1.015504800579495,-14.34,0.1817,0.2571,0.3467,1.0399,0.3556,0.3606,0
121735,npp,485,1191,0.335523411631584,31.5357990264893,65.4617156982422,3670176,486,881,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-16 20:55:56.185639,96.96036440597427,41.95913988885171,36.29906818632307,4.327277379734568e-16,7.0,-41.99,1.4867838833500562,-41.85,0.2147,0.2966,0.3847,0.9014,0.2936,0.3024,0
121902,npp,2779,601,0.289810746908188,31.5335807800293,65.466423034668,3670176,2778,387,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-17 20:37:00.520054,94.10759063049383,59.09430146567372,49.438655053820376,3.60160670974812e-21,4.0,-59.11,2.253202848596432,-59.06,0.2609,0.4004,0.5781,0.6679,0.2183,0.1936,0
121914,npp,1673,3704,0.23026542365551,31.5352458953857,65.465705871582,3670176,1673,2995,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-17 22:17:21.563818,-72.05016259512155,63.85636382237827,52.647165082132396,3.918643119224174e-15,21.0,63.86,2.7445598364131496,63.9,0.2295,0.4518,0.7403,0.5918,0.1867,0.1363,0
122077,npp,1991,16,0.563541620969772,31.5332279205322,65.4600296020508,3670176,1992,4,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-18 20:18:03.078758,91.93102929985683,69.97717679728402,56.29522094947332,1.0828522944438156e-25,1.0,-69.98,3.5496478698597698,-69.94,0.2814,0.5189,0.8005,0.5154,0.28,0.2904,0
122091,npp,1008,3139,0.250170975923538,31.5342712402344,65.4629135131836,3670176,1011,2511,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-18 21:58:38.356535,-74.21653777117021,50.46828999934418,43.074908161516326,5.834874288550995e-22,18.0,50.48,1.847645286154319,50.56,0.2894,0.4081,0.5097,0.6552,0.1819,0.1639,0
122264,npp,331,2559,0.281125098466873,31.5360908508301,65.4621276855469,3670176,331,2070,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-19 21:39:53.373970,-76.52001831020657,28.65802854290391,25.12878997858862,3.22009039306237e-25,14.0,28.66,1.184412938166907,28.89,0.2491,0.3224,0.4008,0.8294,0.2326,0.2332,0
122436,npp,2701,1976,0.409574836492538,31.5329189300537,65.4595947265625,3670176,2701,1546,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-20 21:21:04.832487,87.62161937255685,3.484418191364148,3.084884277119579,8.365751351435276e-27,11.0,-3.37,1.0,-3.14,0.2084,0.2674,0.3514,1.0,0.4096,0.4096,0
122615,npp,1973,1391,0.278840601444244,31.532678604126,65.4638214111328,3670176,1973,1046,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-21 21:02:14.512116,97.5508132476908,34.03636916575041,29.709188542742794,4.134205801015505e-27,8.0,-34.07,1.2937979144666532,-33.9,0.2171,0.2818,0.3755,0.9488,0.2651,0.2646,0
122799,npp,1219,796,0.5625414550304411,31.5367660522461,65.4620513916016,3670176,1221,582,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-22 20:43:20.630488,95.24130298686339,54.262096972302885,45.94801310572503,7.742595202816018e-26,5.0,-54.29,1.9513309067639726,-54.21,0.2165,0.3237,0.4244,0.8261,0.3898,0.4647,0
4472,npp,50,3891,0.721132755279541,31.534797668457,65.4665832519531,3670176,53,3111,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-22 22:23:36.337025,-71.47288394135995,67.19238555257034,54.71480002949612,2.326980286770943e-28,22.0,67.2,3.1865100272627664,67.24,0.2434,0.4733,0.819,0.5649,0.3452,0.4074,0
122973,npp,439,212,0.24117905646562598,31.5360813140869,65.4654693603516,3670176,440,106,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-23 20:24:23.188347,92.73021994632515,66.7984881037012,54.47158976781564,6.107894877357526e-23,2.0,-66.81,3.1865100272627664,-66.79,0.2072,0.4104,0.6379,0.6516,0.2143,0.1572,0
122983,npp,2482,3332,0.1250000004927035,31.5361595153809,65.4642868041992,3670176,2485,2680,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-23 22:04:54.908017,-73.86622278094354,55.67670195953045,46.996421627291014,6.563428965593599e-28,19.0,55.7,2.0682789409984763,55.75,0.2898,0.4376,0.5994,0.611,0.1163,0.0764,0
123164,npp,1814,2754,0.505473792552948,31.5342445373535,65.4630737304688,3670176,1815,2211,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-24 21:46:09.919032,-75.89192624964228,37.19550200993556,32.364947645774656,1.1048343356470565e-25,15.0,37.22,1.357151599901897,37.34,0.227,0.3231,0.4357,0.8276,0.4018,0.4183,0
123339,npp,1104,2174,0.22116224467754358,31.5299472808838,65.4641265869141,3670176,1104,1735,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-25 21:27:21.373011,-73.98449190974685,8.160560926322612,7.220653850341501,1.1761050272180727e-21,12.0,8.12,1.0,8.32,0.2172,0.2694,0.3505,0.9925,0.2192,0.2195,0
123514,npp,384,1588,0.307852044701576,31.5308723449707,65.4661331176758,3670176,383,1193,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-26 21:08:31.048914,97.46352313599647,24.827396014200982,21.82605287455514,4.170876876602427e-16,9.0,-24.85,1.1367971201176101,-24.71,0.2006,0.2815,0.3711,0.9498,0.2906,0.2924,0
123685,npp,2710,995,0.1412488967180252,31.5362701416016,65.4640350341797,3670176,2711,732,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-27 20:49:38.944979,95.73076126719378,48.581185437516076,41.604934325938984,1.4921349849924434e-09,6.0,-48.61,1.7549928774784245,-48.55,0.226,0.3494,0.4729,0.7652,0.1488,0.1081,0
123878,npp,863,3519,0.2080502808094025,31.5319347381592,65.4659118652344,3670176,868,2856,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-28 22:11:07.884372,-72.5079265611239,60.09835815800406,50.142204231271954,7.478938231043194e-12,20.0,60.11,2.4157378735459294,60.16,0.303,0.4284,0.6146,0.6242,0.1762,0.1299,0
4760,npp,204,2949,0.381072819232941,31.5322532653809,65.4613647460938,3670176,203,2377,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-07-29 21:52:24.677239,-74.91854346831265,44.4318250833129,38.30893945617351,0.00018758562437464423,17.0,44.45,1.5732132722552272,44.52,0.2117,0.3494,0.4742,0.7654,0.2876,0.2917,0
131859,npp,278,996,0.449937462806702,31.5323486328125,65.46142578125,3670176,279,733,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-08-12 20:49:38.226160,96.07095354951775,48.537641717395836,41.573965374433975,2.749430915891308e-05,6.0,-48.58,1.7549928774784245,-48.55,0.226,0.3494,0.4729,0.7652,0.3247,0.3443,0
132035,npp,2577,408,0.335380360484123,31.53440284729,65.4631042480469,3670176,2581,232,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-08-13 20:30:42.566490,93.6705516723641,63.172116870969425,52.203435865475036,1.1424282509379465e-11,3.0,-63.2,2.7445598364131496,-63.2,0.1887,0.3134,0.5122,0.8534,0.2754,0.2862,0
132048,npp,1501,3521,0.515364468097687,31.5302238464355,65.4614410400391,3670176,1499,2857,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-08-13 22:11:07.169466,-72.84602800226989,60.14456917880394,50.17879496917219,8.691743449004588e-05,20.0,60.16,2.4157378735459294,60.16,0.303,0.4284,0.6146,0.6242,0.3034,0.3217,0
132223,npp,840,2951,0.460887640714645,31.5323123931885,65.4603118896484,3670176,840,2379,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-08-14 21:52:23.963832,-75.06018693689654,44.49418647134847,38.36221143557228,4.410447451990041e-10,17.0,44.52,1.5732132722552272,44.52,0.2117,0.3494,0.4742,0.7654,0.3383,0.3528,0
132758,npp,1756,1194,0.238725520670414,31.5312328338623,65.4642105102539,3670176,1755,883,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-08-17 20:55:54.783490,96.16133135402838,41.85871475862174,36.22160801500695,1.726772255956258e-28,7.0,-41.88,1.4867838833500562,-41.85,0.2147,0.2966,0.3847,0.9014,0.2284,0.2152,0
132939,npp,991,602,0.30830463767051697,31.5320625305176,65.4605178833008,3670176,996,389,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-08-18 20:36:59.125014,94.11935349620741,59.05304321061095,49.41694490264371,1.934662522684911e-29,4.0,-59.09,2.253202848596432,-59.06,0.2609,0.4004,0.5781,0.6679,0.2265,0.2059,0
