lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.558,0.545,0.867
2,0.161,0.379,0.652
3,-0.014,0.243,0.435
4,0.03,0.132,0.247
5,0.067,0.044,0.076
6,0.031,-0.024,-0.069
7,-0.025,-0.074,-0.177
8,-0.068,-0.109,-0.249
9,-0.068,-0.131,-0.293
10,-0.056,-0.142,-0.318
11,-0.063,-0.144,-0.332
12,-0.074,-0.138,-0.34
13,-0.079,-0.126,-0.341
14,-0.074,-0.11,-0.34
15,-0.068,-0.09,-0.339
16,-0.063,-0.069,-0.338
17,-0.069,-0.046,-0.338
18,-0.076,-0.022,-0.335
19,-0.07,0.0,-0.324
20,-0.055,0.022,-0.305
21,-0.036,0.042,-0.269
22,-0.055,0.06,-0.214
23,-0.045,0.075,-0.128
24,-0.003,0.088,-0.009
25,0.094,0.097,0.154
26,0.248,0.091,0.36
27,0.311,0.088,0.574
28,0.135,0.092,0.736
29,-0.059,0.097,0.829
30,-0.009,0.095,0.831
31,0.23,0.088,0.736
32,0.346,0.084,0.567
33,0.209,0.084,0.347
34,0.041,0.078,0.145
35,-0.047,0.06,-0.014
36,-0.037,0.032,-0.127
37,-0.022,0.007,-0.21
38,-0.038,-0.011,-0.269
39,-0.061,-0.025,-0.306
40,-0.073,-0.039,-0.325
41,-0.075,-0.053,-0.334
42,-0.07,-0.063,-0.336
43,-0.071,-0.07,-0.337
44,-0.073,-0.072,-0.337
45,-0.081,-0.07,-0.337
46,-0.076,-0.066,-0.335
47,-0.066,-0.058,-0.332
48,-0.061,-0.045,-0.326
49,-0.061,-0.028,-0.313
50,-0.067,-0.008,-0.289
51,-0.055,0.011,-0.245
52,-0.003,0.024,-0.172
53,0.058,0.032,-0.063
54,0.047,0.044,0.073
55,-0.018,0.063,0.234
56,-0.031,0.082,0.418
57,0.135,0.089,0.624
58,0.404,0.088,0.81
59,0.45,0.086,0.875
60,0.213,0.086,0.777
61,-0.049,0.082,0.591
62,-0.071,0.067,0.406
63,0.026,0.049,0.231
64,0.077,0.035,0.069
65,0.016,0.029,-0.072
66,-0.041,0.021,-0.175
67,-0.058,0.005,-0.243
68,-0.048,-0.014,-0.284
69,-0.048,-0.032,-0.311
70,-0.055,-0.045,-0.325
71,-0.07,-0.055,-0.332
72,-0.078,-0.063,-0.335
73,-0.075,-0.068,-0.334
74,-0.068,-0.071,-0.332
75,-0.07,-0.069,-0.332
76,-0.076,-0.063,-0.332
77,-0.078,-0.053,-0.329
78,-0.068,-0.041,-0.319
79,-0.052,-0.029,-0.3
80,-0.027,-0.014,-0.264
81,-0.027,0.006,-0.208
82,-0.026,0.031,-0.127
83,0.019,0.051,-0.011
84,0.145,0.058,0.15
85,0.246,0.057,0.344
86,0.209,0.058,0.534
87,-0.01,0.065,0.679
88,-0.129,0.071,0.771
89,-0.016,0.069,0.782
90,0.226,0.063,0.697
91,0.278,0.061,0.527
92,0.121,0.06,0.32
93,-0.011,0.052,0.133
94,-0.042,0.031,-0.011
95,-0.008,0.007,-0.118
96,0.0,-0.011,-0.2
97,-0.027,-0.023,-0.26
98,-0.061,-0.033,-0.297
99,-0.066,-0.044,-0.317
100,-0.066,-0.055,-0.326
101,-0.065,-0.063,-0.329
102,-0.069,-0.066,-0.33
103,-0.082,-0.066,-0.331
104,-0.083,-0.063,-0.331
105,-0.077,-0.056,-0.329
106,-0.065,-0.048,-0.325
107,-0.064,-0.036,-0.32
108,-0.07,-0.02,-0.309
109,-0.067,-0.004,-0.285
110,-0.049,0.008,-0.243
111,0.004,0.016,-0.172
112,0.053,0.021,-0.069
113,0.045,0.033,0.061
114,-0.012,0.051,0.212
115,0.013,0.066,0.392
116,0.206,0.07,0.591
117,0.382,0.069,0.756
118,0.319,0.069,0.801
119,0.041,0.07,0.711
120,-0.1,0.064,0.557
121,-0.063,0.049,0.39
122,0.062,0.033,0.229
123,0.075,0.023,0.071
124,0.02,0.018,-0.063
125,-0.044,0.008,-0.164
126,-0.067,-0.009,-0.232
127,-0.06,-0.028,-0.276
128,-0.056,-0.043,-0.303
129,-0.066,-0.054,-0.318
130,-0.071,-0.062,-0.325
131,-0.077,-0.07,-0.328
132,-0.072,-0.075,-0.327
133,-0.072,-0.077,-0.327
134,-0.08,-0.074,-0.327
135,-0.085,-0.068,-0.327
136,-0.082,-0.059,-0.323
137,-0.07,-0.048,-0.315
138,-0.057,-0.036,-0.297
139,-0.05,-0.022,-0.264
140,-0.049,-0.004,-0.212
141,-0.033,0.017,-0.135
142,0.033,0.03,-0.023
143,0.137,0.032,0.129
144,0.208,0.031,0.309
145,0.117,0.036,0.48
146,-0.068,0.045,0.621
147,-0.131,0.05,0.72
148,0.056,0.048,0.748
149,0.233,0.044,0.672
150,0.198,0.042,0.508
151,0.041,0.04,0.312
152,-0.049,0.029,0.139
153,-0.035,0.009,0.004
154,0.005,-0.01,-0.104
155,-0.006,-0.02,-0.191
156,-0.036,-0.026,-0.251
157,-0.06,-0.034,-0.288
158,-0.068,-0.044,-0.309
159,-0.068,-0.053,-0.319
160,-0.067,-0.06,-0.323
161,-0.076,-0.064,-0.325
162,-0.083,-0.066,-0.326
163,-0.083,-0.065,-0.325
164,-0.074,-0.061,-0.324
165,-0.069,-0.054,-0.321
166,-0.067,-0.044,-0.316
167,-0.073,-0.031,-0.306
168,-0.066,-0.018,-0.284
169,-0.031,-0.009,-0.242
170,0.009,-0.004,-0.177
171,0.034,0.002,-0.082
172,0.007,0.015,0.037
173,-0.025,0.032,0.181
174,0.042,0.043,0.356
175,0.217,0.045,0.548
176,0.315,0.044,0.703
177,0.14,0.045,0.749
178,-0.105,0.046,0.684
179,-0.158,0.04,0.558
180,-0.01,0.028,0.413
181,0.107,0.018,0.254
182,0.098,0.016,0.093
183,0.019,0.015,-0.045
184,-0.031,0.006,-0.147
185,-0.036,-0.01,-0.216
186,-0.033,-0.026,-0.265
187,-0.049,-0.039,-0.295
188,-0.067,-0.048,-0.313
189,-0.077,-0.057,-0.32
190,-0.076,-0.064,-0.322
191,-0.068,-0.07,-0.322
192,-0.066,-0.072,-0.321
193,-0.072,-0.07,-0.322
194,-0.077,-0.064,-0.321
195,-0.072,-0.057,-0.318
196,-0.064,-0.048,-0.31
197,-0.053,-0.038,-0.293
198,-0.043,-0.025,-0.263
199,-0.037,-0.008,-0.214
200,-0.016,0.007,-0.141
201,0.032,0.016,-0.037
202,0.101,0.016,0.104
203,0.105,0.017,0.267
204,-0.015,0.026,0.427
205,-0.156,0.038,0.572
206,-0.089,0.044,0.692
207,0.143,0.043,0.745
208,0.302,0.042,0.688
209,0.19,0.043,0.53
210,0.026,0.041,0.34
211,-0.033,0.029,0.169
212,0.005,0.012,0.03
213,0.036,0.0,-0.084
214,0.011,-0.005,-0.177
215,-0.028,-0.01,-0.242
216,-0.062,-0.019,-0.282
217,-0.072,-0.031,-0.305
218,-0.07,-0.043,-0.315
219,-0.072,-0.053,-0.32
220,-0.074,-0.06,-0.321
221,-0.081,-0.064,-0.322
222,-0.079,-0.066,-0.321
223,-0.069,-0.064,-0.32
224,-0.064,-0.06,-0.318
225,-0.067,-0.053,-0.314
226,-0.068,-0.044,-0.304
227,-0.059,-0.036,-0.282
228,-0.037,-0.029,-0.244
229,-0.009,-0.024,-0.183
230,-0.008,-0.013,-0.095
231,-0.044,0.005,0.015
232,-0.037,0.023,0.155
233,0.05,0.034,0.329
234,0.186,0.036,0.522
235,0.211,0.037,0.677
236,0.028,0.04,0.739
237,-0.143,0.042,0.701
238,-0.071,0.037,0.599
239,0.111,0.029,0.46
240,0.195,0.024,0.292
241,0.124,0.025,0.117
242,0.026,0.023,-0.028
243,-0.028,0.012,-0.134
244,-0.035,-0.006,-0.208
245,-0.041,-0.021,-0.26
246,-0.057,-0.033,-0.292
247,-0.073,-0.043,-0.309
248,-0.078,-0.052,-0.316
249,-0.079,-0.06,-0.318
250,-0.072,-0.066,-0.318
251,-0.071,-0.068,-0.317
252,-0.076,-0.067,-0.318
253,-0.077,-0.064,-0.318
254,-0.074,-0.058,-0.315
255,-0.061,-0.05,-0.307
256,-0.045,-0.041,-0.291
257,-0.05,-0.028,-0.264
258,-0.045,-0.012,-0.218
259,-0.021,0.002,-0.148
260,0.028,0.01,-0.048
261,0.072,0.013,0.086
262,0.051,0.021,0.244
263,-0.067,0.037,0.403
264,-0.115,0.05,0.562
265,0.008,0.055,0.703
266,0.267,0.053,0.778
267,0.313,0.053,0.721
268,0.165,0.054,0.558
269,-0.004,0.049,0.366
270,-0.021,0.035,0.195
271,0.036,0.018,0.052
272,0.047,0.007,-0.07
273,0.002,0.003,-0.169
274,-0.049,-0.003,-0.238
275,-0.062,-0.014,-0.278
276,-0.063,-0.028,-0.299
277,-0.065,-0.04,-0.31
278,-0.07,-0.05,-0.315
279,-0.078,-0.057,-0.317
280,-0.081,-0.061,-0.317
281,-0.079,-0.063,-0.316
282,-0.069,-0.063,-0.314
283,-0.065,-0.059,-0.313
284,-0.066,-0.052,-0.309
285,-0.067,-0.043,-0.3
286,-0.062,-0.034,-0.28
287,-0.03,-0.026,-0.243
288,0.003,-0.017,-0.182
289,-0.01,-0.001,-0.101
290,-0.038,0.019,0.005
291,-0.015,0.037,0.145
292,0.112,0.044,0.327
293,0.237,0.045,0.521
294,0.191,0.046,0.678
295,-0.03,0.051,0.75
296,-0.14,0.052,0.731
297,-0.025,0.047,0.637
298,0.171,0.04,0.494
299,0.207,0.04,0.312
300,0.111,0.041,0.129
301,0.004,0.035,-0.021
302,-0.025,0.018,-0.127
303,-0.026,-0.003,-0.202
304,-0.034,-0.02,-0.254
305,-0.055,-0.033,-0.286
306,-0.072,-0.043,-0.303
307,-0.078,-0.054,-0.311
308,-0.074,-0.062,-0.312
309,-0.07,-0.068,-0.312
310,-0.069,-0.07,-0.311
311,-0.071,-0.068,-0.311
312,-0.072,-0.064,-0.311
313,-0.067,-0.057,-0.308
314,-0.056,-0.049,-0.301
315,-0.046,-0.038,-0.287
316,-0.049,-0.023,-0.261
317,-0.054,-0.007,-0.218
318,-0.039,0.006,-0.152
319,0.01,0.012,-0.053
320,0.053,0.016,0.081
321,-0.007,0.027,0.234
322,-0.096,0.044,0.398
323,-0.065,0.056,0.569
324,0.162,0.06,0.734
325,0.374,0.06,0.814
326,0.322,0.061,0.741
327,0.1,0.064,0.567
328,-0.033,0.057,0.375
329,-0.021,0.042,0.202
330,0.038,0.027,0.055
331,0.038,0.019,-0.071
332,-0.007,0.013,-0.167
333,-0.052,0.003,-0.233
334,-0.06,-0.012,-0.272
335,-0.056,-0.029,-0.293
336,-0.058,-0.042,-0.304
337,-0.062,-0.052,-0.308
338,-0.068,-0.059,-0.31
339,-0.072,-0.063,-0.31
340,-0.07,-0.065,-0.308
341,-0.064,-0.063,-0.307
342,-0.062,-0.058,-0.307
343,-0.064,-0.05,-0.303
344,-0.064,-0.039,-0.294
345,-0.052,-0.028,-0.275
346,-0.032,-0.017,-0.239
347,-0.023,-0.003,-0.183
348,-0.046,0.018,-0.106
349,-0.052,0.042,0.0
350,0.016,0.058,0.147
351,0.168,0.062,0.335
352,0.283,0.062,0.533
353,0.158,0.065,0.682
354,-0.031,0.071,0.762
355,-0.059,0.073,0.748
356,0.128,0.068,0.657
357,0.259,0.065,0.501
358,0.203,0.066,0.306
359,0.074,0.066,0.12
360,-0.015,0.053,-0.026
361,-0.034,0.028,-0.129
362,-0.028,0.003,-0.203
363,-0.041,-0.017,-0.253
364,-0.059,-0.033,-0.283
365,-0.071,-0.047,-0.298
366,-0.071,-0.059,-0.306
367,-0.069,-0.068,-0.307
368,-0.064,-0.073,-0.307
369,-0.067,-0.074,-0.306
370,-0.069,-0.071,-0.306
371,-0.075,-0.064,-0.306
372,-0.067,-0.056,-0.303
373,-0.06,-0.044,-0.297
374,-0.053,-0.027,-0.282
375,-0.057,-0.007,-0.257
376,-0.072,0.015,-0.218
377,-0.048,0.036,-0.152
378,0.012,0.057,-0.051
379,0.037,0.076,0.08
380,-0.006,0.093,0.233
381,-0.047,0.107,0.4
382,0.082,0.118,0.582
383,0.351,0.124,0.751
384,0.536,0.127,0.827
385,0.342,0.125,0.73
386,0.085,0.119,0.553
387,-0.021,0.108,0.363
388,0.022,0.093,0.196
389,0.049,0.074,0.046
390,0.02,0.052,-0.079
391,-0.036,0.027,-0.172
392,-0.063,0.001,-0.231
393,-0.06,-0.026,-0.267
394,-0.054,-0.05,-0.287
395,-0.058,-0.072,-0.298
396,-0.064,-0.088,-0.302
397,-0.071,-0.096,-0.304
398,-0.07,-0.093,-0.303
399,-0.063,-0.077,-0.301
400,-0.062,-0.043,-0.301
