gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3925,0.12500000013119694,31.4975051879883,65.5937728881836,3670176,2310,3129,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-01 22:24:45.578115,-71.17942968111203,67.74855701607193,55.04575346264175,4.234720258423096e-06,22.0,67.76,3.3166247903554,67.52,0.2168,0.4758,0.6304,0.6052,0.1822,0.0756,0
102482,npp,1799,48,0.2057915925979614,31.5034656524658,65.5909194946289,3670176,1800,19,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-13 20:19:09.552028,91.9802507740691,69.46370796598663,56.02025301603095,1.0488291111223306e-07,1.0,-69.49,3.5496478698597698,-69.72,0.2379,0.4407,0.6155,0.6533,0.2217,0.1344,0
539,npp,128,2594,0.267543643712997,31.5013008117676,65.5926361083984,3670176,130,2097,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.22861077014055,30.320813571245246,26.555514503077287,0.00015645043309474638,14.0,30.31,1.184412938166907,29.69,0.2059,0.2948,0.3606,0.9768,0.265,0.2613,0
102972,npp,1006,828,0.32175135612487804,31.4993228912354,65.589714050293,3670176,1004,618,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-17 20:44:23.424306,94.87262653859088,53.37788738707325,45.29283132856725,2.8608741561625217e-19,5.0,-53.42,1.9513309067639726,-53.75,0.204,0.3066,0.3967,0.9391,0.2957,0.3022,0
102980,npp,2901,3926,0.789005935192108,31.4989433288574,65.5925369262695,3670176,2903,3130,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-17 22:24:39.129959,-71.2552938594367,67.76271309117398,55.059083081741434,3.514211569189314e-10,22.0,67.77,3.3166247903554,67.52,0.2168,0.4758,0.6304,0.6052,0.3824,0.4775,0
103338,npp,872,2207,0.265634164214134,31.499195098877,65.5904006958008,3670176,872,1767,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-20 21:28:24.096009,-77.99522197253962,10.075816955897189,8.912643511214808,4.656407514748536e-24,12.0,10.03,1.0,9.28,0.2008,0.2605,0.3318,1.1053,0.2931,0.2936,0
103574,npp,2471,1027,0.14552062563598162,31.502010345459,65.5921325683594,3670176,2472,755,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-22 20:50:39.846907,95.80247269068559,47.56635715934799,40.81247132190827,2.659833919824685e-24,6.0,-47.61,1.646109783506203,-48.03,0.2322,0.3107,0.3936,0.9266,0.1876,0.1348,0
103694,npp,1695,437,0.380609214305878,31.5034790039062,65.5908508300781,3670176,1701,254,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-23 20:31:42.390384,93.31781954795362,62.58940058062104,51.824458144845266,2.339489681577822e-22,3.0,-62.62,2.6065528283652384,-62.86,0.2242,0.3683,0.4992,0.7817,0.2926,0.2975,0
103702,npp,613,3552,0.22013790905475622,31.4980220794678,65.5905685424805,3670176,614,2883,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-23 22:12:08.771795,-72.82228394663787,60.813332892966976,50.6397434321375,1.519343956610631e-22,20.0,60.83,2.4157378735459294,60.52,0.2376,0.3595,0.5458,0.8008,0.2302,0.1763,0
103818,npp,3021,2982,0.284025803208351,31.5005836486816,65.5915756225586,3670176,3020,2403,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-24 21:53:23.772269,-74.73692678819094,45.55999369537268,39.21994481766155,4.836409516596776e-22,17.0,45.57,1.5732132722552272,45.09,0.1703,0.3201,0.4001,0.8995,0.265,0.2555,0
103936,npp,2315,2400,0.21096991747617722,31.4982604980469,65.5930862426758,3670176,2315,1941,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-25 21:34:36.992689,-75.97928887158415,20.726134978310647,18.264711640333672,2.7928283205123545e-20,13.0,20.72,1.0837787002826917,19.98,0.2036,0.2697,0.3345,1.0676,0.2337,0.2252,0
104054,npp,1599,1814,0.301961869001389,31.4978008270264,65.589469909668,3670176,1599,1392,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-26 21:15:46.654541,96.11103710659364,12.694399265907418,11.221455163811552,2.9132678605095086e-17,10.0,-12.71,1.015504800579495,-13.38,0.1827,0.2448,0.3371,1.1761,0.3442,0.3551,0
104170,npp,857,1224,0.1458592470735312,31.501594543457,65.5885925292969,3670176,857,909,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-27 20:56:54.534605,96.64336561118355,40.72343279024934,35.291299853679504,4.200545023216453e-13,7.0,-40.77,1.4276677814245327,-41.19,0.1763,0.2814,0.3496,1.0232,0.193,0.1492,0
104287,npp,90,632,0.258355870842934,31.497673034668,65.5915985107422,3670176,89,415,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-28 20:37:58.859604,94.13694224940144,58.355188549258706,48.92659226322663,4.4088710557150425e-08,4.0,-58.39,2.253202848596432,-58.67,0.2503,0.3735,0.458,0.7709,0.2368,0.1992,0
104295,npp,2031,3738,0.12500000036242773,31.5024070739746,65.5887603759766,3670176,2028,3019,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-28 22:18:18.124792,-71.81702848837688,64.49056091536346,53.061473379821294,2.2772556376308845e-16,21.0,64.5,2.8345692104261015,64.22,0.2792,0.4132,0.6093,0.6968,0.1863,0.0871,0
104414,npp,1377,3175,0.539354562759399,31.5015277862549,65.5889739990234,3670176,1380,2533,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-04-29 21:59:36.683421,-74.72300825406394,51.47385299777559,43.853976209940214,5.351555768570449e-12,18.0,51.5,1.847645286154319,51.07,0.2234,0.3322,0.4548,0.8667,0.4,0.4674,0
107573,npp,1394,1221,0.1914663091301918,31.5024242401123,65.5883255004883,3670176,1396,907,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-13 20:56:43.078917,97.40003117705359,40.83485543342685,35.3833806805589,0.00030082994396879014,7.0,-40.89,1.4276677814245327,-41.19,0.1763,0.2814,0.3496,1.0232,0.2249,0.1959,0
107744,npp,625,629,0.17146044597029692,31.5002346038818,65.5928039550781,3670176,628,412,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-14 20:37:47.413813,94.70532960129935,58.417919989285956,48.97148342498612,2.2791642358735498e-08,4.0,-58.46,2.253202848596432,-58.67,0.2503,0.3735,0.458,0.7709,0.1983,0.1322,0
107921,npp,2885,43,0.742568135261536,31.4985008239746,65.5949401855469,3670176,2887,17,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-15 20:18:48.189847,92.09948070722096,69.53405401905584,56.06093453926544,2.4114280641248094e-13,1.0,-69.56,3.5496478698597698,-69.72,0.2379,0.4407,0.6155,0.6533,0.373,0.4851,0
107933,npp,1910,3171,0.12499999996728342,31.5037746429443,65.5910568237305,3670176,1911,2530,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-15 21:59:23.468653,-74.58593495208787,51.3692045894335,43.77382224930593,0.0001071886130414787,18.0,51.38,1.847645286154319,51.07,0.2234,0.3322,0.4548,0.8667,0.1758,0.1083,0
108103,npp,1210,2589,0.2160806804895401,31.4996166229248,65.5923843383789,3670176,1210,2092,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.2617629036786,30.075845985675073,26.346583462469173,8.571488041393634e-09,14.0,30.07,1.184412938166907,29.69,0.2059,0.2948,0.3606,0.9768,0.2215,0.2111,0
108281,npp,500,2006,0.258719339966774,31.4974670410156,65.5921478271484,3670176,500,1574,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-17 21:21:48.159347,104.79581635719657,1.5782031526030191,1.3975501881370713,8.784263377799663e-14,11.0,-1.64,1.0,-2.16,0.2272,0.2879,0.3409,1.0,0.2587,0.2587,0
108455,npp,2836,1418,0.32014425098896,31.500186920166,65.5887451171875,3670176,2837,1065,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-18 21:02:56.056468,98.155260835334,32.81279485639968,28.676832917328458,3.112834202622613e-18,8.0,-32.88,1.2365102219381485,-33.17,0.2004,0.2799,0.3692,1.0287,0.3205,0.3293,0
108632,npp,2074,822,0.377912163734436,31.5019569396973,65.5926132202148,3670176,2074,611,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-19 20:44:00.394315,95.09551708804344,53.53971784491327,45.414488558175584,6.721070971151995e-22,5.0,-53.58,1.9513309067639726,-53.75,0.204,0.3066,0.3967,0.9391,0.3245,0.3549,0
108645,npp,898,3920,0.684336304664612,31.5023460388184,65.5939025878906,3670176,902,3127,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-19 22:24:16.101507,-71.40873524711729,67.66630901236675,55.00362468093157,1.2820007538216353e-15,22.0,67.68,3.3166247903554,67.52,0.2168,0.4758,0.6304,0.6052,0.3508,0.4141,0
108802,npp,1287,237,0.1959773600101471,31.4981117248535,65.5950469970703,3670176,1288,120,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-20 20:25:02.949461,92.63780001740949,66.35230046798273,54.20969182839393,3.848921943209913e-26,2.0,-66.38,3.0,-66.5,0.278,0.5236,0.6977,0.5499,0.1787,0.1078,0
108816,npp,250,3359,0.0816851370036602,31.5030422210693,65.592887878418,3670176,250,2708,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-20 22:05:32.890398,-73.41721965345317,56.36912950914568,47.5076688861995,9.717835485769744e-23,19.0,56.38,2.1127631471468895,56.16,0.2549,0.3636,0.4527,0.7918,0.1545,0.0647,0
108985,npp,2647,2781,0.12500000039496453,31.4971904754639,65.5898895263672,3670176,2647,2237,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-21 21:46:47.901995,-75.81015943697236,38.29585111371657,33.28557218727459,1.7907663555422042e-22,15.0,38.3,1.357151599901897,38.02,0.1902,0.3026,0.3938,0.9514,0.157,0.1189,0
109157,npp,1944,2200,0.27829068899154696,31.4998912811279,65.5914459228516,3670176,1944,1760,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-22 21:27:59.353715,-77.69635064042755,9.653592211873152,8.539971643362335,5.902944253100035e-23,12.0,9.63,1.0,9.28,0.2008,0.2605,0.3318,1.1053,0.3057,0.3076,0
109679,npp,2740,430,0.375999361276627,31.4974746704102,65.5901184082031,3670176,2742,248,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-25 20:31:17.653619,93.63303874842624,62.72845859181755,51.913243067841414,1.0958171088639064e-17,3.0,-62.76,2.6065528283652384,-62.86,0.2242,0.3683,0.4992,0.7817,0.2909,0.2939,0
109691,npp,1657,3544,0.27092710137367204,31.5014820098877,65.5934753417969,3670176,1657,2876,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.88535107902092,60.64802151863765,50.52489523409931,1.4749887248610072e-22,20.0,60.65,2.4157378735459294,60.52,0.2376,0.3595,0.5458,0.8008,0.2512,0.217,0
109866,npp,990,2974,0.253336131572723,31.4966125488281,65.5918350219727,3670176,988,2396,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-26 21:52:57.266767,-74.98782166629232,45.287257881980935,38.99946313905299,1.2674214210874897e-20,17.0,45.3,1.5732132722552272,45.09,0.1703,0.3201,0.4001,0.8995,0.2455,0.2279,0
2276,npp,295,2391,0.301250576972961,31.5006084442139,65.5880889892578,3670176,295,1934,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-27 21:34:10.502494,-77.37263025242359,20.250227949510787,17.848559096257585,2.2676999782539158e-17,13.0,20.24,1.0837787002826917,19.98,0.2036,0.2697,0.3345,1.0676,0.317,0.3216,0
110213,npp,2647,1806,0.27309033274650596,31.4989376068115,65.5899658203125,3670176,2647,1384,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-28 21:15:20.178415,99.2396750509352,13.111553034885583,11.58829315882274,7.528628468118451e-13,10.0,-13.16,1.015504800579495,-13.38,0.1827,0.2448,0.3371,1.1761,0.3158,0.3212,0
110385,npp,1885,1216,0.1372194560244679,31.4990043640137,65.5942993164062,3670176,1884,901,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-29 20:56:26.296555,96.46200650883709,41.027163274807904,35.53916234058234,1.665664595113706e-07,7.0,-41.08,1.4276677814245327,-41.19,0.1763,0.2814,0.3496,1.0232,0.1869,0.1404,0
110745,npp,2398,3165,0.12500000000898995,31.5010051727295,65.5947799682617,3670176,2396,2526,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-05-31 21:59:06.696769,-74.09725484771687,51.2007827701585,43.64203917600354,9.86669404672113e-06,18.0,51.21,1.847645286154319,51.07,0.2234,0.3322,0.4548,0.8667,0.1758,0.1083,0
2933,npp,38,1799,0.229354962706566,31.501148223877,65.5894393920898,3670176,38,1378,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-13 21:15:01.791514,97.93497774502505,13.529294529291567,11.955229453775376,0.0002666333394355966,10.0,-13.55,1.015504800579495,-13.38,0.1827,0.2448,0.3371,1.1761,0.2727,0.2697,0
114267,npp,2362,1209,0.238856129348278,31.501256942749,65.5913391113281,3670176,2362,896,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-14 20:56:07.919322,96.28470074399115,41.3044131472173,35.76373808084481,9.329088789249381e-08,7.0,-41.34,1.4276677814245327,-41.19,0.1763,0.2814,0.3496,1.0232,0.2581,0.2444,0
114382,npp,1589,617,0.20245830714702612,31.4983730316162,65.5897750854492,3670176,1590,402,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-15 20:37:12.270882,94.51995068957802,58.69787973494605,49.160079079454235,8.19980950330706e-13,4.0,-58.74,2.253202848596432,-58.67,0.2503,0.3735,0.458,0.7709,0.212,0.1561,0
114496,npp,789,32,0.455826759338379,31.4971618652344,65.5942840576172,3670176,791,11,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-16 20:18:13.063044,92.07424006732764,69.71141111957077,56.14846984582152,2.5740098100143216e-17,1.0,-69.73,3.5496478698597698,-69.72,0.2379,0.4407,0.6155,0.6533,0.2922,0.2978,0
114617,npp,2184,2575,0.12500000014884213,31.5026760101318,65.5890960693359,3670176,2184,2082,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-17 21:40:01.585285,-76.60608785055835,29.42013540708424,25.78210865961132,2.934435421262323e-15,14.0,29.41,1.184412938166907,29.69,0.2059,0.2948,0.3606,0.9768,0.1446,0.1221,0
114731,npp,1470,1992,0.319304764270782,31.4989528656006,65.5945129394531,3670176,1470,1560,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-18 21:21:11.272789,87.1365887683931,2.4929885566955323,2.20725731046165,1.640806740922975e-20,11.0,-2.45,1.0,-2.16,0.2272,0.2879,0.3409,1.0,0.3193,0.3193,0
114845,npp,730,1405,0.29510262608528104,31.4988784790039,65.5919036865234,3670176,730,1056,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-19 21:02:19.182841,97.39935681096588,33.400967215968336,29.17162164750848,1.5398309987030507e-24,8.0,-33.46,1.2365102219381485,-33.17,0.2004,0.2799,0.3692,1.0287,0.3002,0.3036,0
114958,npp,3020,809,0.1620319858193398,31.5002422332764,65.5922012329102,3670176,3019,596,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-20 20:43:23.531004,94.87093327694127,53.90100793757837,45.67802192228105,2.2797020798742982e-24,5.0,-53.94,1.9513309067639726,-53.75,0.204,0.3066,0.3967,0.9391,0.2138,0.1522,0
115096,npp,520,2766,0.1098657576367259,31.5016117095947,65.5901794433594,3670176,520,2223,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-22 21:46:10.513440,-76.04118233620447,37.690032774952954,32.77648692988341,5.823639110545098e-25,15.0,37.7,1.357151599901897,38.02,0.1902,0.3026,0.3938,0.9514,0.1459,0.1045,0
115209,npp,2886,2186,0.17775809019804,31.500316619873,65.5950241088867,3670176,2886,1746,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-23 21:27:21.927047,-76.42749554767134,8.826898479782416,7.809053124493761,3.2098648308307905e-24,12.0,8.81,1.0,9.28,0.2008,0.2605,0.3318,1.1053,0.2052,0.1965,0
115321,npp,2154,1599,0.1912725567817688,31.5015029907227,65.593879699707,3670176,2154,1202,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-24 21:08:29.826453,97.2813480158284,24.28995748819497,21.360126443718716,5.885855780103504e-22,9.0,-24.31,1.1367971201176101,-23.87,0.1889,0.2469,0.3263,1.166,0.239,0.223,0
115436,npp,1381,1006,0.26718033850193,31.4990997314453,65.5931930541992,3670176,1382,740,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-25 20:49:35.951344,95.8125129897408,48.251928848631316,41.34521995644911,3.0870206524097552e-18,6.0,-48.28,1.7549928774784245,-48.03,0.2322,0.3107,0.3936,0.9266,0.2631,0.2476,0
115564,npp,598,417,0.17367234826087952,31.5025405883789,65.5915298461914,3670176,599,239,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-26 20:30:38.516128,93.57419364437074,63.004849466014974,52.08644642770697,2.7345444432290093e-13,3.0,-63.03,2.6065528283652384,-62.86,0.2242,0.3683,0.4992,0.7817,0.2132,0.1358,0
115700,npp,1936,2959,0.12500000019549212,31.5000305175781,65.5952911376953,3670176,1939,2385,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-27 21:52:19.917253,-75.61710991247166,44.779092730148186,38.58662728777783,4.1084594952174074e-17,17.0,44.79,1.5732132722552272,45.09,0.1703,0.3201,0.4001,0.8995,0.1639,0.1124,0
115957,npp,544,1793,0.21357832849025732,31.5012512207031,65.5930099487305,3670176,544,1372,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-06-29 21:14:44.615397,95.19807220881015,13.882907724433206,12.265774713138418,9.640279078064363e-05,10.0,-13.89,1.015504800579495,-13.38,0.1827,0.2448,0.3371,1.1761,0.2572,0.2512,0
121039,npp,1283,422,0.368976399302483,31.4974784851074,65.5942153930664,3670176,1285,242,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-12 20:30:42.221961,93.76918148640488,62.91050874935904,52.024663406023166,0.00046037335185681363,3.0,-62.92,2.6065528283652384,-62.86,0.2242,0.3683,0.4992,0.7817,0.2882,0.2884,0
121392,npp,1933,2381,0.29715004563331604,31.5038604736328,65.5893020629883,3670176,1933,1926,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-14 21:33:36.839865,-75.82365161684926,19.71715178030128,17.381306148658428,5.166890746863978e-05,13.0,19.72,1.0837787002826917,19.98,0.2036,0.2697,0.3345,1.0676,0.3132,0.3172,0
121567,npp,1224,1798,0.325093924999237,31.4970436096191,65.5949935913086,3670176,1224,1376,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-15 21:14:48.290757,98.60312025044676,13.58701759497576,12.005718825507108,2.750453789597164e-10,10.0,-13.61,1.015504800579495,-13.38,0.1827,0.2448,0.3371,1.1761,0.367,0.3823,0
121735,npp,488,1208,0.426895558834076,31.5022087097168,65.5895080566406,3670176,488,895,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-16 20:55:56.185639,96.82332963131238,41.34538225375011,35.79685242160688,4.581932611841044e-16,7.0,-41.38,1.4867838833500562,-41.19,0.1763,0.2814,0.3496,1.0232,0.3858,0.4368,0
121902,npp,2783,617,0.391260951757431,31.4972381591797,65.5946807861328,3670176,2788,402,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-17 20:37:00.520054,94.00791341583648,58.72233162352289,49.17779103783691,3.7014609364107724e-21,4.0,-58.74,2.253202848596432,-58.67,0.2503,0.3735,0.458,0.7709,0.2958,0.3016,0
121914,npp,1673,3720,0.497659027576447,31.5011043548584,65.5901718139648,3670176,1673,3007,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-17 22:17:21.563818,-71.98730820229642,64.16628513856736,52.84582424800751,4.192522963757581e-15,21.0,64.17,2.7445598364131496,64.22,0.2792,0.4132,0.6093,0.6968,0.3187,0.3468,0
122077,npp,1995,32,0.403012931346893,31.5015926361084,65.5918884277344,3670176,1994,12,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-18 20:18:03.078758,91.88610005571005,69.72675837253013,56.15783714481235,1.0837747082546967e-25,1.0,-69.73,3.5496478698597698,-69.72,0.2379,0.4407,0.6155,0.6533,0.2773,0.2633,0
122091,npp,1009,3157,0.15785480290651321,31.5001544952393,65.5880432128906,3670176,1011,2522,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-18 21:58:40.135807,-75.03421109525972,50.9777105245177,43.46696721533236,6.092948983688417e-22,18.0,50.99,1.847645286154319,51.07,0.2234,0.3322,0.4548,0.8667,0.1936,0.1368,0
122264,npp,333,2576,0.344814404845238,31.4975051879883,65.5898284912109,3670176,332,2083,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-19 21:39:53.373970,-76.26715729817053,29.460057744783573,25.816407107874166,3.259082171951222e-25,14.0,29.46,1.184412938166907,29.69,0.2059,0.2948,0.3606,0.9768,0.3302,0.3368,0
122436,npp,2703,1993,0.395055115222931,31.4999732971191,65.5879058837891,3670176,2703,1562,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-20 21:21:04.832487,80.4319597157355,2.5922882157144507,2.2951852968384205,8.252436568473253e-27,11.0,-2.39,1.0,-2.16,0.2272,0.2879,0.3409,1.0,0.3951,0.3951,0
122615,npp,1976,1408,0.282316341996193,31.4973564147949,65.5938339233398,3670176,1976,1058,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-21 21:02:14.512116,97.34599842953861,33.29831953032269,29.0849203909113,3.952576132306229e-27,8.0,-33.33,1.2365102219381485,-33.17,0.2004,0.2799,0.3692,1.0287,0.2899,0.2904,0
122799,npp,1223,812,0.406906336545944,31.4989833831787,65.5887680053711,3670176,1223,600,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-22 20:43:20.630488,95.1177297225093,53.828215612338,45.62454292646353,7.205801302159224e-26,5.0,-53.85,1.9513309067639726,-53.75,0.204,0.3066,0.3967,0.9391,0.3393,0.3821,0
4472,npp,50,3907,0.494828969240189,31.4997653961182,65.5889358520508,3670176,53,3120,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-22 22:23:36.337025,-71.40960794426813,67.46179191094106,54.874311443446295,2.268702848246433e-28,22.0,67.47,3.3166247903554,67.52,0.2168,0.4758,0.6304,0.6052,0.2937,0.2995,0
122973,npp,443,228,0.533428072929382,31.5031204223633,65.5917129516602,3670176,442,115,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-23 20:24:23.188347,92.66948592688041,66.52524144377476,54.306981641866415,5.575515092179553e-23,2.0,-66.54,3.0,-66.5,0.278,0.5236,0.6977,0.5499,0.2912,0.2933,0
122983,npp,2483,3349,0.12500000029957425,31.4973983764648,65.5945205688477,3670176,2485,2697,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-23 22:04:54.908017,-73.75868662375751,56.11072520773339,47.313331764455434,6.208510083685918e-28,19.0,56.13,2.0682789409984763,56.16,0.2549,0.3636,0.4527,0.7918,0.1725,0.099,0
123164,npp,1815,2771,0.393351823091507,31.5012168884277,65.5906677246094,3670176,1815,2227,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-24 21:46:09.919032,-75.76424579708626,37.87643881708977,32.93280337240614,1.0236341608115714e-25,15.0,37.9,1.357151599901897,38.02,0.1902,0.3026,0.3938,0.9514,0.3548,0.3742,0
123339,npp,1105,2191,0.1763125322759151,31.5036163330078,65.589485168457,3670176,1105,1751,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-25 21:27:23.152286,-80.67814935532867,9.10744192004842,8.056989443985898,1.0717356472320636e-21,12.0,9.1,1.0,9.28,0.2008,0.2605,0.3318,1.1053,0.2037,0.1949,0
123514,npp,386,1605,0.30781754851341203,31.5028190612793,65.5882949829102,3670176,387,1207,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-26 21:08:32.828194,98.4251229660797,23.998494347868704,21.107874515920464,3.7689489097622627e-16,9.0,-24.02,1.1367971201176101,-23.87,0.1889,0.2469,0.3263,1.166,0.3415,0.3589,0
123685,npp,2714,1012,0.1791307292878628,31.4974575042725,65.5905990600586,3670176,2713,744,196611,3866787,7104,afg_kandahar_48_50,31.49999532,65.59168631,48,50,afg_kandahar,2012-07-27 20:49:38.944979,95.56899110193334,48.06714719332082,41.20145697066894,1.3495802672892722e-09,6.0,-48.09,1.646109783506203,-48.03,0.2322,0.3107,0.3936,0.9266,0.208,0.166,0
