lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.517,0.513,0.851
2,0.117,0.352,0.631
3,-0.059,0.22,0.419
4,-0.024,0.113,0.239
5,0.048,0.03,0.082
6,0.044,-0.034,-0.055
7,-0.004,-0.08,-0.162
8,-0.057,-0.112,-0.237
9,-0.061,-0.131,-0.283
10,-0.052,-0.139,-0.309
11,-0.059,-0.139,-0.325
12,-0.074,-0.132,-0.334
13,-0.078,-0.119,-0.336
14,-0.075,-0.102,-0.336
15,-0.065,-0.083,-0.334
16,-0.061,-0.062,-0.333
17,-0.068,-0.04,-0.333
18,-0.076,-0.019,-0.331
19,-0.07,0.002,-0.319
20,-0.048,0.021,-0.296
21,-0.023,0.039,-0.256
22,-0.045,0.054,-0.2
23,-0.041,0.067,-0.116
24,0.008,0.077,0.001
25,0.114,0.085,0.16
26,0.259,0.075,0.358
27,0.285,0.071,0.554
28,0.07,0.075,0.697
29,-0.155,0.08,0.782
30,-0.095,0.079,0.789
31,0.179,0.074,0.708
32,0.324,0.071,0.554
33,0.21,0.072,0.345
34,0.068,0.068,0.152
35,-0.032,0.049,-0.003
36,-0.027,0.021,-0.113
37,-0.008,-0.003,-0.194
38,-0.025,-0.02,-0.256
39,-0.055,-0.031,-0.297
40,-0.066,-0.043,-0.318
41,-0.067,-0.053,-0.328
42,-0.062,-0.061,-0.331
43,-0.064,-0.065,-0.331
44,-0.078,-0.066,-0.333
45,-0.089,-0.063,-0.335
46,-0.088,-0.057,-0.334
47,-0.078,-0.049,-0.331
48,-0.063,-0.036,-0.322
49,-0.061,-0.019,-0.307
50,-0.061,-0.001,-0.281
51,-0.048,0.015,-0.235
52,0.014,0.024,-0.158
53,0.066,0.029,-0.051
54,0.036,0.039,0.079
55,-0.043,0.059,0.228
56,-0.033,0.079,0.403
57,0.163,0.087,0.605
58,0.436,0.087,0.793
59,0.488,0.086,0.861
60,0.192,0.086,0.749
61,-0.066,0.081,0.565
62,-0.108,0.066,0.387
63,-0.005,0.047,0.225
64,0.061,0.035,0.076
65,0.02,0.03,-0.06
66,-0.023,0.022,-0.161
67,-0.052,0.006,-0.231
68,-0.042,-0.014,-0.274
69,-0.044,-0.033,-0.302
70,-0.059,-0.048,-0.319
71,-0.072,-0.058,-0.328
72,-0.079,-0.066,-0.33
73,-0.074,-0.071,-0.329
74,-0.065,-0.073,-0.328
75,-0.068,-0.071,-0.328
76,-0.08,-0.065,-0.329
77,-0.084,-0.055,-0.326
78,-0.075,-0.044,-0.316
79,-0.056,-0.033,-0.294
80,-0.025,-0.018,-0.255
81,-0.02,0.004,-0.197
82,-0.027,0.029,-0.118
83,0.022,0.049,-0.004
84,0.142,0.055,0.153
85,0.235,0.052,0.338
86,0.174,0.052,0.512
87,-0.034,0.059,0.643
88,-0.159,0.065,0.728
89,-0.006,0.063,0.749
90,0.25,0.059,0.676
91,0.281,0.057,0.514
92,0.128,0.057,0.314
93,-0.002,0.049,0.134
94,-0.051,0.028,-0.007
95,-0.024,0.005,-0.11
96,-0.003,-0.013,-0.189
97,-0.028,-0.024,-0.25
98,-0.065,-0.034,-0.29
99,-0.063,-0.045,-0.309
100,-0.063,-0.055,-0.319
101,-0.062,-0.063,-0.322
102,-0.07,-0.067,-0.324
103,-0.084,-0.066,-0.326
104,-0.089,-0.063,-0.326
105,-0.083,-0.057,-0.325
106,-0.074,-0.049,-0.321
107,-0.065,-0.038,-0.314
108,-0.066,-0.023,-0.301
109,-0.063,-0.008,-0.276
110,-0.041,0.004,-0.232
111,0.014,0.01,-0.158
112,0.053,0.016,-0.057
113,0.022,0.028,0.063
114,-0.036,0.047,0.203
115,0.007,0.063,0.374
116,0.199,0.067,0.566
117,0.382,0.066,0.731
118,0.312,0.065,0.776
119,0.032,0.066,0.678
120,-0.094,0.059,0.531
121,-0.058,0.045,0.376
122,0.047,0.029,0.226
123,0.076,0.021,0.079
124,0.017,0.018,-0.052
125,-0.044,0.009,-0.152
126,-0.067,-0.009,-0.22
127,-0.051,-0.028,-0.264
128,-0.05,-0.044,-0.293
129,-0.066,-0.056,-0.311
130,-0.079,-0.065,-0.319
131,-0.082,-0.072,-0.321
132,-0.074,-0.078,-0.32
133,-0.071,-0.079,-0.32
134,-0.077,-0.077,-0.321
135,-0.085,-0.071,-0.321
136,-0.086,-0.061,-0.318
137,-0.076,-0.051,-0.309
138,-0.063,-0.039,-0.289
139,-0.048,-0.024,-0.253
140,-0.043,-0.004,-0.2
141,-0.029,0.018,-0.122
142,0.036,0.032,-0.013
143,0.137,0.036,0.134
144,0.202,0.036,0.303
145,0.075,0.042,0.456
146,-0.099,0.051,0.585
147,-0.131,0.057,0.683
148,0.082,0.055,0.719
149,0.288,0.052,0.655
150,0.236,0.05,0.496
151,0.07,0.05,0.309
152,-0.033,0.039,0.141
153,-0.034,0.02,0.013
154,0.013,0.002,-0.086
155,0.018,-0.01,-0.169
156,-0.029,-0.017,-0.236
157,-0.059,-0.025,-0.277
158,-0.065,-0.036,-0.3
159,-0.064,-0.048,-0.311
160,-0.067,-0.057,-0.315
161,-0.082,-0.062,-0.318
162,-0.089,-0.064,-0.319
163,-0.088,-0.064,-0.319
164,-0.08,-0.061,-0.317
165,-0.074,-0.055,-0.315
166,-0.068,-0.045,-0.308
167,-0.065,-0.032,-0.296
168,-0.059,-0.02,-0.273
169,-0.022,-0.011,-0.229
170,0.018,-0.005,-0.16
171,0.036,0.003,-0.067
172,-0.002,0.019,0.044
173,-0.035,0.039,0.177
174,0.037,0.052,0.342
175,0.191,0.054,0.523
176,0.322,0.053,0.678
177,0.155,0.055,0.72
178,-0.07,0.055,0.652
179,-0.12,0.049,0.531
180,0.003,0.037,0.397
181,0.124,0.026,0.253
182,0.112,0.023,0.101
183,0.037,0.021,-0.032
184,-0.03,0.009,-0.135
185,-0.038,-0.008,-0.204
186,-0.03,-0.026,-0.253
187,-0.051,-0.04,-0.286
188,-0.074,-0.049,-0.305
189,-0.082,-0.057,-0.313
190,-0.084,-0.065,-0.316
191,-0.077,-0.07,-0.315
192,-0.073,-0.072,-0.315
193,-0.082,-0.07,-0.316
194,-0.087,-0.064,-0.317
195,-0.084,-0.056,-0.313
196,-0.072,-0.048,-0.304
197,-0.046,-0.037,-0.284
198,-0.033,-0.023,-0.251
199,-0.036,-0.006,-0.201
200,-0.012,0.011,-0.128
201,0.051,0.022,-0.025
202,0.122,0.024,0.113
203,0.111,0.027,0.264
204,-0.01,0.037,0.41
205,-0.126,0.049,0.545
206,-0.057,0.055,0.664
207,0.182,0.055,0.723
208,0.303,0.054,0.663
209,0.184,0.054,0.507
210,0.029,0.051,0.326
211,-0.044,0.037,0.164
212,-0.006,0.017,0.036
213,0.038,0.002,-0.069
214,0.023,-0.005,-0.16
215,-0.026,-0.011,-0.231
216,-0.062,-0.02,-0.274
217,-0.07,-0.033,-0.297
218,-0.067,-0.046,-0.308
219,-0.071,-0.055,-0.313
220,-0.077,-0.061,-0.315
221,-0.084,-0.064,-0.316
222,-0.083,-0.064,-0.316
223,-0.074,-0.062,-0.315
224,-0.065,-0.057,-0.313
225,-0.065,-0.048,-0.307
226,-0.065,-0.038,-0.295
227,-0.066,-0.028,-0.274
228,-0.038,-0.02,-0.232
229,-0.002,-0.013,-0.167
230,-0.0,-0.001,-0.08
231,-0.031,0.018,0.025
232,-0.015,0.037,0.158
233,0.099,0.046,0.328
234,0.234,0.047,0.509
235,0.252,0.048,0.658
236,0.051,0.05,0.711
237,-0.143,0.052,0.664
238,-0.086,0.047,0.563
239,0.087,0.039,0.437
240,0.194,0.034,0.286
241,0.128,0.035,0.121
242,0.025,0.031,-0.021
243,-0.031,0.018,-0.125
244,-0.034,-0.002,-0.198
245,-0.03,-0.021,-0.249
246,-0.051,-0.034,-0.284
247,-0.073,-0.045,-0.303
248,-0.078,-0.054,-0.311
249,-0.081,-0.062,-0.314
250,-0.072,-0.068,-0.314
251,-0.067,-0.07,-0.312
252,-0.07,-0.068,-0.313
253,-0.073,-0.062,-0.313
254,-0.074,-0.054,-0.311
255,-0.06,-0.045,-0.301
256,-0.038,-0.033,-0.282
257,-0.028,-0.017,-0.251
258,-0.035,0.001,-0.205
259,-0.015,0.016,-0.135
260,0.029,0.023,-0.035
261,0.066,0.026,0.093
262,0.041,0.034,0.241
263,-0.07,0.049,0.39
264,-0.093,0.062,0.541
265,0.056,0.068,0.683
266,0.316,0.066,0.763
267,0.365,0.066,0.705
268,0.185,0.066,0.539
269,0.008,0.06,0.351
270,-0.033,0.044,0.188
271,0.02,0.025,0.054
272,0.045,0.013,-0.062
273,0.008,0.008,-0.159
274,-0.046,0.002,-0.231
275,-0.062,-0.009,-0.272
276,-0.068,-0.023,-0.295
277,-0.067,-0.036,-0.306
278,-0.07,-0.046,-0.311
279,-0.076,-0.053,-0.313
280,-0.079,-0.058,-0.313
281,-0.074,-0.061,-0.312
282,-0.066,-0.061,-0.311
283,-0.062,-0.058,-0.31
284,-0.066,-0.051,-0.306
285,-0.066,-0.043,-0.295
286,-0.059,-0.034,-0.272
287,-0.028,-0.026,-0.231
288,0.006,-0.015,-0.168
289,-0.007,0.001,-0.089
290,-0.034,0.023,0.013
291,0.01,0.041,0.149
292,0.131,0.047,0.324
293,0.253,0.046,0.511
294,0.199,0.047,0.657
295,-0.049,0.051,0.717
296,-0.162,0.051,0.694
297,-0.049,0.045,0.602
298,0.15,0.038,0.474
299,0.21,0.037,0.308
300,0.111,0.04,0.132
301,0.01,0.034,-0.013
302,-0.03,0.016,-0.119
303,-0.02,-0.005,-0.193
304,-0.03,-0.023,-0.247
305,-0.055,-0.036,-0.282
306,-0.072,-0.046,-0.301
307,-0.08,-0.055,-0.309
308,-0.075,-0.063,-0.311
309,-0.067,-0.068,-0.31
310,-0.065,-0.069,-0.309
311,-0.07,-0.067,-0.309
312,-0.07,-0.061,-0.309
313,-0.067,-0.054,-0.307
314,-0.054,-0.045,-0.298
315,-0.046,-0.033,-0.281
316,-0.047,-0.017,-0.253
317,-0.051,-0.001,-0.208
318,-0.025,0.012,-0.14
319,0.028,0.017,-0.041
320,0.056,0.021,0.088
321,-0.014,0.032,0.23
322,-0.101,0.048,0.384
323,-0.076,0.06,0.547
324,0.162,0.064,0.713
325,0.415,0.064,0.803
326,0.353,0.065,0.726
327,0.113,0.065,0.547
328,-0.048,0.057,0.359
329,-0.042,0.039,0.196
330,0.028,0.022,0.06
331,0.034,0.014,-0.061
332,-0.007,0.01,-0.158
333,-0.051,0.003,-0.227
334,-0.058,-0.01,-0.267
335,-0.055,-0.025,-0.29
336,-0.061,-0.039,-0.302
337,-0.07,-0.049,-0.307
338,-0.076,-0.057,-0.309
339,-0.08,-0.063,-0.309
340,-0.076,-0.065,-0.308
341,-0.07,-0.065,-0.307
342,-0.069,-0.061,-0.307
343,-0.068,-0.054,-0.302
344,-0.062,-0.045,-0.29
345,-0.047,-0.036,-0.268
346,-0.026,-0.026,-0.229
347,-0.022,-0.012,-0.172
348,-0.039,0.008,-0.095
349,-0.037,0.032,0.01
350,0.048,0.048,0.155
351,0.188,0.05,0.336
352,0.268,0.049,0.524
353,0.125,0.051,0.664
354,-0.111,0.056,0.733
355,-0.156,0.056,0.714
356,0.044,0.051,0.626
357,0.224,0.048,0.486
358,0.22,0.05,0.306
359,0.093,0.051,0.126
360,-0.001,0.038,-0.016
361,-0.031,0.015,-0.12
362,-0.024,-0.009,-0.193
363,-0.038,-0.028,-0.246
364,-0.06,-0.041,-0.279
365,-0.076,-0.053,-0.297
366,-0.078,-0.063,-0.305
367,-0.071,-0.071,-0.306
368,-0.067,-0.075,-0.306
369,-0.074,-0.075,-0.306
370,-0.081,-0.071,-0.306
371,-0.082,-0.064,-0.306
372,-0.071,-0.055,-0.302
373,-0.062,-0.043,-0.294
374,-0.054,-0.027,-0.277
375,-0.056,-0.008,-0.25
376,-0.066,0.01,-0.208
377,-0.029,0.028,-0.139
378,0.032,0.046,-0.038
379,0.03,0.062,0.088
380,-0.037,0.076,0.229
381,-0.081,0.088,0.387
382,0.047,0.097,0.566
383,0.336,0.103,0.744
384,0.515,0.105,0.822
385,0.319,0.104,0.718
386,0.073,0.099,0.537
387,-0.041,0.09,0.353
388,-0.008,0.077,0.194
389,0.04,0.061,0.054
390,0.028,0.042,-0.067
391,-0.026,0.021,-0.161
392,-0.058,-0.002,-0.224
393,-0.06,-0.025,-0.262
394,-0.059,-0.047,-0.284
395,-0.06,-0.066,-0.295
396,-0.072,-0.082,-0.301
397,-0.078,-0.092,-0.302
398,-0.077,-0.093,-0.302
399,-0.068,-0.084,-0.301
400,-0.064,-0.062,-0.3
