lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.533,0.55,0.859
2,0.205,0.385,0.654
3,0.026,0.248,0.438
4,0.013,0.136,0.245
5,0.047,0.047,0.079
6,0.026,-0.023,-0.062
7,-0.025,-0.076,-0.17
8,-0.066,-0.113,-0.244
9,-0.073,-0.138,-0.29
10,-0.066,-0.151,-0.317
11,-0.069,-0.154,-0.333
12,-0.084,-0.15,-0.342
13,-0.092,-0.139,-0.347
14,-0.088,-0.123,-0.347
15,-0.082,-0.104,-0.346
16,-0.078,-0.082,-0.345
17,-0.08,-0.058,-0.343
18,-0.089,-0.034,-0.339
19,-0.082,-0.01,-0.327
20,-0.068,0.014,-0.305
21,-0.043,0.036,-0.266
22,-0.06,0.055,-0.209
23,-0.043,0.073,-0.121
24,0.021,0.088,0.002
25,0.106,0.099,0.164
26,0.227,0.095,0.367
27,0.283,0.094,0.578
28,0.115,0.098,0.733
29,0.002,0.102,0.837
30,0.057,0.101,0.842
31,0.21,0.096,0.736
32,0.311,0.093,0.567
33,0.206,0.091,0.353
34,0.085,0.083,0.157
35,-0.015,0.063,-0.004
36,-0.032,0.035,-0.12
37,-0.03,0.008,-0.204
38,-0.043,-0.014,-0.264
39,-0.075,-0.031,-0.304
40,-0.084,-0.048,-0.326
41,-0.084,-0.063,-0.336
42,-0.08,-0.074,-0.34
43,-0.081,-0.08,-0.343
44,-0.086,-0.082,-0.344
45,-0.092,-0.079,-0.345
46,-0.091,-0.073,-0.342
47,-0.082,-0.063,-0.338
48,-0.067,-0.047,-0.329
49,-0.067,-0.027,-0.313
50,-0.07,-0.006,-0.287
51,-0.053,0.015,-0.241
52,-0.007,0.032,-0.165
53,0.05,0.044,-0.055
54,0.031,0.06,0.079
55,-0.009,0.081,0.241
56,0.028,0.099,0.432
57,0.191,0.109,0.639
58,0.423,0.111,0.817
59,0.474,0.11,0.882
60,0.243,0.108,0.782
61,0.049,0.102,0.603
62,-0.02,0.087,0.412
63,0.023,0.068,0.232
64,0.068,0.052,0.075
65,0.011,0.042,-0.065
66,-0.031,0.03,-0.168
67,-0.059,0.011,-0.238
68,-0.056,-0.009,-0.282
69,-0.056,-0.03,-0.31
70,-0.065,-0.046,-0.325
71,-0.081,-0.059,-0.335
72,-0.089,-0.069,-0.34
73,-0.086,-0.076,-0.34
74,-0.083,-0.079,-0.34
75,-0.081,-0.078,-0.339
76,-0.083,-0.071,-0.338
77,-0.088,-0.061,-0.334
78,-0.08,-0.048,-0.323
79,-0.058,-0.034,-0.301
80,-0.029,-0.016,-0.262
81,-0.025,0.008,-0.204
82,-0.008,0.034,-0.119
83,0.054,0.056,0.0
84,0.146,0.065,0.159
85,0.23,0.066,0.349
86,0.187,0.069,0.533
87,0.022,0.075,0.679
88,-0.063,0.078,0.772
89,0.009,0.077,0.778
90,0.208,0.072,0.693
91,0.248,0.068,0.526
92,0.121,0.064,0.324
93,0.033,0.053,0.143
94,-0.025,0.032,-0.003
95,-0.017,0.008,-0.114
96,-0.013,-0.013,-0.197
97,-0.042,-0.029,-0.258
98,-0.08,-0.042,-0.298
99,-0.081,-0.055,-0.319
100,-0.078,-0.066,-0.329
101,-0.075,-0.074,-0.333
102,-0.082,-0.078,-0.336
103,-0.091,-0.078,-0.338
104,-0.092,-0.074,-0.338
105,-0.091,-0.067,-0.337
106,-0.08,-0.057,-0.332
107,-0.075,-0.043,-0.325
108,-0.077,-0.026,-0.311
109,-0.069,-0.009,-0.285
110,-0.048,0.005,-0.24
111,0.006,0.016,-0.165
112,0.043,0.025,-0.062
113,0.024,0.039,0.064
114,0.004,0.057,0.218
115,0.067,0.072,0.4
116,0.204,0.079,0.591
117,0.364,0.08,0.754
118,0.304,0.08,0.799
119,0.077,0.079,0.715
120,-0.015,0.072,0.569
121,-0.026,0.058,0.395
122,0.036,0.043,0.23
123,0.051,0.032,0.074
124,0.006,0.024,-0.059
125,-0.038,0.011,-0.158
126,-0.056,-0.007,-0.227
127,-0.047,-0.026,-0.273
128,-0.053,-0.043,-0.303
129,-0.069,-0.056,-0.32
130,-0.081,-0.067,-0.329
131,-0.087,-0.076,-0.333
132,-0.084,-0.081,-0.334
133,-0.084,-0.083,-0.334
134,-0.088,-0.081,-0.334
135,-0.09,-0.074,-0.333
136,-0.089,-0.064,-0.329
137,-0.078,-0.052,-0.319
138,-0.061,-0.039,-0.299
139,-0.05,-0.022,-0.264
140,-0.044,-0.002,-0.209
141,-0.019,0.019,-0.128
142,0.044,0.034,-0.016
143,0.121,0.039,0.133
144,0.183,0.042,0.307
145,0.091,0.048,0.472
146,-0.023,0.054,0.617
147,-0.047,0.058,0.717
148,0.076,0.057,0.736
149,0.223,0.054,0.665
150,0.183,0.051,0.505
151,0.065,0.047,0.318
152,-0.005,0.035,0.147
153,-0.021,0.016,0.009
154,-0.001,-0.002,-0.099
155,-0.015,-0.016,-0.187
156,-0.044,-0.026,-0.25
157,-0.067,-0.036,-0.289
158,-0.076,-0.048,-0.312
159,-0.077,-0.059,-0.323
160,-0.075,-0.067,-0.328
161,-0.087,-0.071,-0.332
162,-0.09,-0.073,-0.333
163,-0.09,-0.071,-0.333
164,-0.087,-0.067,-0.332
165,-0.079,-0.06,-0.328
166,-0.076,-0.049,-0.322
167,-0.079,-0.035,-0.31
168,-0.066,-0.022,-0.286
169,-0.028,-0.011,-0.24
170,0.009,-0.003,-0.172
171,0.028,0.007,-0.078
172,0.006,0.021,0.038
173,0.013,0.037,0.185
174,0.076,0.049,0.357
175,0.18,0.052,0.539
176,0.278,0.052,0.693
177,0.128,0.053,0.74
178,-0.029,0.053,0.685
179,-0.073,0.046,0.564
180,0.002,0.035,0.412
181,0.08,0.024,0.252
182,0.074,0.018,0.095
183,0.016,0.013,-0.041
184,-0.034,0.002,-0.144
185,-0.05,-0.014,-0.215
186,-0.046,-0.031,-0.266
187,-0.058,-0.046,-0.297
188,-0.074,-0.057,-0.316
189,-0.083,-0.066,-0.325
190,-0.083,-0.074,-0.328
191,-0.082,-0.08,-0.329
192,-0.081,-0.081,-0.329
193,-0.085,-0.079,-0.33
194,-0.089,-0.072,-0.329
195,-0.085,-0.064,-0.325
196,-0.073,-0.053,-0.315
197,-0.052,-0.041,-0.296
198,-0.044,-0.026,-0.264
199,-0.042,-0.009,-0.212
200,-0.017,0.007,-0.138
201,0.033,0.018,-0.034
202,0.093,0.022,0.104
203,0.102,0.027,0.263
204,0.005,0.037,0.42
205,-0.07,0.047,0.571
206,-0.031,0.052,0.688
207,0.121,0.052,0.734
208,0.258,0.051,0.679
209,0.164,0.05,0.524
210,0.058,0.046,0.343
211,-0.001,0.032,0.174
212,0.003,0.016,0.034
213,0.026,0.002,-0.078
214,0.011,-0.007,-0.17
215,-0.036,-0.014,-0.24
216,-0.068,-0.025,-0.284
217,-0.076,-0.038,-0.307
218,-0.075,-0.051,-0.318
219,-0.081,-0.061,-0.324
220,-0.085,-0.068,-0.327
221,-0.087,-0.072,-0.328
222,-0.086,-0.073,-0.329
223,-0.083,-0.071,-0.328
224,-0.074,-0.065,-0.325
225,-0.077,-0.056,-0.32
226,-0.075,-0.045,-0.307
227,-0.07,-0.034,-0.284
228,-0.04,-0.024,-0.241
229,-0.011,-0.015,-0.177
230,-0.007,-0.002,-0.09
231,-0.028,0.016,0.018
232,0.008,0.034,0.16
233,0.092,0.045,0.331
234,0.196,0.049,0.516
235,0.206,0.052,0.665
236,0.034,0.055,0.723
237,-0.062,0.056,0.699
238,-0.03,0.051,0.596
239,0.099,0.044,0.456
240,0.174,0.038,0.293
241,0.119,0.036,0.123
242,0.041,0.031,-0.02
243,-0.016,0.017,-0.128
244,-0.034,-0.001,-0.205
245,-0.043,-0.019,-0.259
246,-0.059,-0.034,-0.293
247,-0.08,-0.047,-0.312
248,-0.089,-0.058,-0.321
249,-0.087,-0.068,-0.324
250,-0.079,-0.074,-0.325
251,-0.081,-0.077,-0.325
252,-0.083,-0.076,-0.326
253,-0.083,-0.071,-0.325
254,-0.077,-0.064,-0.32
255,-0.064,-0.054,-0.31
256,-0.049,-0.042,-0.292
257,-0.047,-0.026,-0.262
258,-0.045,-0.01,-0.214
259,-0.023,0.005,-0.143
260,0.013,0.015,-0.043
261,0.054,0.021,0.089
262,0.036,0.032,0.242
263,-0.049,0.046,0.4
264,-0.035,0.059,0.566
265,0.049,0.065,0.7
266,0.258,0.065,0.773
267,0.303,0.065,0.719
268,0.174,0.064,0.559
269,0.064,0.057,0.376
270,0.001,0.042,0.201
271,0.02,0.026,0.056
272,0.032,0.013,-0.064
273,0.001,0.006,-0.163
274,-0.049,-0.002,-0.235
275,-0.067,-0.014,-0.277
276,-0.075,-0.03,-0.301
277,-0.073,-0.044,-0.313
278,-0.079,-0.056,-0.319
279,-0.085,-0.064,-0.322
280,-0.085,-0.07,-0.323
281,-0.086,-0.072,-0.323
282,-0.078,-0.071,-0.322
283,-0.076,-0.067,-0.319
284,-0.076,-0.059,-0.314
285,-0.074,-0.049,-0.302
286,-0.065,-0.038,-0.28
287,-0.038,-0.027,-0.24
288,-0.012,-0.014,-0.178
289,-0.013,0.004,-0.095
290,-0.022,0.025,0.012
291,0.031,0.044,0.154
292,0.123,0.054,0.329
293,0.217,0.057,0.518
294,0.177,0.06,0.671
295,-0.017,0.063,0.742
296,-0.077,0.064,0.732
297,0.005,0.061,0.637
298,0.173,0.056,0.497
299,0.212,0.053,0.32
300,0.127,0.052,0.139
301,0.042,0.043,-0.009
302,-0.018,0.024,-0.12
303,-0.033,0.001,-0.199
304,-0.041,-0.02,-0.253
305,-0.065,-0.037,-0.287
306,-0.08,-0.051,-0.306
307,-0.083,-0.062,-0.314
308,-0.08,-0.072,-0.317
309,-0.077,-0.078,-0.319
310,-0.079,-0.079,-0.319
311,-0.083,-0.076,-0.319
312,-0.082,-0.07,-0.318
313,-0.077,-0.061,-0.313
314,-0.065,-0.049,-0.304
315,-0.056,-0.035,-0.287
316,-0.056,-0.017,-0.259
317,-0.056,0.001,-0.214
318,-0.036,0.017,-0.146
319,0.002,0.027,-0.046
320,0.036,0.035,0.087
321,-0.009,0.05,0.238
322,-0.035,0.067,0.408
323,0.044,0.08,0.585
324,0.204,0.086,0.741
325,0.409,0.087,0.822
326,0.359,0.088,0.753
327,0.156,0.086,0.581
328,0.029,0.077,0.388
329,-0.007,0.06,0.209
330,0.028,0.043,0.06
331,0.025,0.031,-0.065
332,-0.013,0.02,-0.163
333,-0.056,0.007,-0.232
334,-0.068,-0.011,-0.272
335,-0.069,-0.03,-0.295
336,-0.075,-0.047,-0.307
337,-0.082,-0.061,-0.313
338,-0.087,-0.071,-0.316
339,-0.087,-0.078,-0.317
340,-0.087,-0.081,-0.317
341,-0.082,-0.081,-0.315
342,-0.081,-0.076,-0.313
343,-0.082,-0.067,-0.307
344,-0.077,-0.055,-0.296
345,-0.066,-0.042,-0.275
346,-0.043,-0.027,-0.236
347,-0.037,-0.007,-0.179
348,-0.048,0.017,-0.1
349,-0.026,0.042,0.011
350,0.058,0.06,0.159
351,0.173,0.067,0.341
352,0.258,0.069,0.535
353,0.142,0.073,0.681
354,0.008,0.077,0.769
355,-0.012,0.078,0.758
356,0.101,0.075,0.657
357,0.229,0.073,0.505
358,0.192,0.071,0.312
359,0.095,0.069,0.129
360,0.016,0.052,-0.017
361,-0.024,0.027,-0.123
362,-0.031,0.0,-0.198
363,-0.046,-0.024,-0.251
364,-0.072,-0.043,-0.283
365,-0.085,-0.059,-0.3
366,-0.089,-0.073,-0.309
367,-0.084,-0.083,-0.312
368,-0.079,-0.088,-0.313
369,-0.082,-0.089,-0.314
370,-0.087,-0.085,-0.314
371,-0.092,-0.077,-0.313
372,-0.083,-0.066,-0.308
373,-0.073,-0.051,-0.299
374,-0.07,-0.031,-0.284
375,-0.069,-0.009,-0.256
376,-0.076,0.016,-0.213
377,-0.05,0.041,-0.144
378,0.003,0.064,-0.041
379,0.016,0.086,0.088
380,-0.014,0.105,0.238
381,0.015,0.121,0.416
382,0.148,0.134,0.597
383,0.365,0.141,0.758
384,0.542,0.145,0.836
385,0.345,0.143,0.736
386,0.15,0.135,0.565
387,0.03,0.123,0.373
388,0.018,0.106,0.2
389,0.033,0.084,0.052
390,0.01,0.058,-0.072
391,-0.035,0.03,-0.166
392,-0.059,-0.0,-0.227
393,-0.07,-0.031,-0.266
394,-0.069,-0.06,-0.288
395,-0.076,-0.085,-0.301
396,-0.088,-0.105,-0.307
397,-0.089,-0.116,-0.31
398,-0.088,-0.115,-0.311
399,-0.082,-0.099,-0.31
400,-0.079,-0.063,-0.309
