lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.528,0.535,0.855
2,0.161,0.37,0.644
3,-0.002,0.234,0.435
4,-0.002,0.123,0.248
5,0.052,0.035,0.087
6,0.027,-0.034,-0.057
7,-0.037,-0.085,-0.168
8,-0.078,-0.121,-0.243
9,-0.081,-0.144,-0.289
10,-0.072,-0.156,-0.315
11,-0.072,-0.159,-0.33
12,-0.091,-0.154,-0.34
13,-0.1,-0.143,-0.345
14,-0.097,-0.128,-0.346
15,-0.086,-0.109,-0.345
16,-0.077,-0.087,-0.342
17,-0.089,-0.065,-0.341
18,-0.099,-0.042,-0.338
19,-0.088,-0.02,-0.325
20,-0.068,0.002,-0.303
21,-0.039,0.021,-0.264
22,-0.068,0.039,-0.208
23,-0.061,0.055,-0.122
24,-0.013,0.067,-0.0
25,0.086,0.077,0.164
26,0.223,0.071,0.367
27,0.265,0.069,0.574
28,0.069,0.073,0.72
29,-0.072,0.078,0.813
30,-0.035,0.077,0.814
31,0.177,0.072,0.725
32,0.323,0.069,0.57
33,0.204,0.068,0.356
34,0.062,0.063,0.159
35,-0.03,0.043,-0.0
36,-0.04,0.016,-0.117
37,-0.027,-0.009,-0.201
38,-0.045,-0.027,-0.263
39,-0.077,-0.041,-0.303
40,-0.093,-0.055,-0.324
41,-0.094,-0.068,-0.334
42,-0.086,-0.078,-0.338
43,-0.083,-0.083,-0.34
44,-0.094,-0.083,-0.343
45,-0.103,-0.08,-0.344
46,-0.093,-0.073,-0.341
47,-0.079,-0.064,-0.335
48,-0.066,-0.049,-0.326
49,-0.068,-0.03,-0.312
50,-0.075,-0.009,-0.287
51,-0.062,0.011,-0.241
52,-0.005,0.025,-0.164
53,0.058,0.035,-0.053
54,0.036,0.05,0.08
55,-0.022,0.071,0.237
56,0.009,0.091,0.421
57,0.175,0.102,0.623
58,0.414,0.102,0.8
59,0.471,0.102,0.865
60,0.214,0.101,0.764
61,-0.001,0.095,0.589
62,-0.043,0.079,0.408
63,0.037,0.06,0.239
64,0.085,0.045,0.083
65,0.03,0.037,-0.058
66,-0.034,0.027,-0.165
67,-0.067,0.01,-0.236
68,-0.055,-0.011,-0.279
69,-0.053,-0.032,-0.306
70,-0.067,-0.049,-0.323
71,-0.081,-0.062,-0.332
72,-0.095,-0.072,-0.338
73,-0.095,-0.081,-0.34
74,-0.084,-0.085,-0.339
75,-0.083,-0.085,-0.337
76,-0.093,-0.079,-0.336
77,-0.097,-0.069,-0.332
78,-0.085,-0.057,-0.322
79,-0.058,-0.044,-0.3
80,-0.031,-0.027,-0.261
81,-0.033,-0.004,-0.204
82,-0.026,0.021,-0.121
83,0.027,0.042,-0.003
84,0.131,0.051,0.157
85,0.226,0.051,0.347
86,0.178,0.054,0.528
87,-0.029,0.062,0.663
88,-0.126,0.068,0.753
89,-0.021,0.067,0.765
90,0.218,0.063,0.693
91,0.28,0.06,0.533
92,0.142,0.059,0.33
93,0.025,0.049,0.143
94,-0.03,0.027,-0.003
95,-0.014,0.004,-0.112
96,-0.002,-0.016,-0.194
97,-0.035,-0.029,-0.256
98,-0.083,-0.041,-0.298
99,-0.086,-0.053,-0.317
100,-0.084,-0.064,-0.326
101,-0.076,-0.073,-0.331
102,-0.08,-0.076,-0.334
103,-0.089,-0.075,-0.336
104,-0.093,-0.071,-0.337
105,-0.086,-0.064,-0.334
106,-0.074,-0.055,-0.328
107,-0.072,-0.042,-0.322
108,-0.079,-0.025,-0.31
109,-0.077,-0.008,-0.284
110,-0.054,0.006,-0.24
111,0.003,0.015,-0.165
112,0.049,0.023,-0.061
113,0.028,0.038,0.064
114,-0.002,0.058,0.213
115,0.058,0.075,0.39
116,0.22,0.082,0.584
117,0.399,0.082,0.75
118,0.309,0.083,0.79
119,0.05,0.083,0.703
120,-0.049,0.076,0.558
121,-0.029,0.061,0.394
122,0.067,0.044,0.238
123,0.09,0.033,0.084
124,0.022,0.026,-0.053
125,-0.039,0.014,-0.156
126,-0.069,-0.005,-0.227
127,-0.064,-0.026,-0.273
128,-0.053,-0.045,-0.301
129,-0.068,-0.059,-0.318
130,-0.087,-0.071,-0.328
131,-0.094,-0.081,-0.333
132,-0.088,-0.087,-0.334
133,-0.08,-0.09,-0.333
134,-0.088,-0.088,-0.333
135,-0.102,-0.08,-0.333
136,-0.097,-0.069,-0.328
137,-0.082,-0.056,-0.318
138,-0.063,-0.041,-0.298
139,-0.049,-0.023,-0.263
140,-0.053,-0.001,-0.21
141,-0.035,0.022,-0.131
142,0.035,0.039,-0.017
143,0.129,0.044,0.135
144,0.209,0.047,0.312
145,0.098,0.056,0.471
146,-0.043,0.066,0.606
147,-0.065,0.073,0.705
148,0.086,0.072,0.734
149,0.294,0.069,0.675
150,0.24,0.066,0.513
151,0.088,0.063,0.319
152,0.006,0.05,0.148
153,-0.01,0.03,0.01
154,0.013,0.008,-0.096
155,0.003,-0.008,-0.184
156,-0.038,-0.019,-0.248
157,-0.067,-0.031,-0.288
158,-0.081,-0.044,-0.311
159,-0.08,-0.057,-0.321
160,-0.077,-0.066,-0.325
161,-0.09,-0.071,-0.331
162,-0.097,-0.073,-0.333
163,-0.095,-0.072,-0.333
164,-0.087,-0.068,-0.33
165,-0.075,-0.06,-0.325
166,-0.078,-0.048,-0.321
167,-0.087,-0.032,-0.311
168,-0.076,-0.017,-0.287
169,-0.039,-0.004,-0.242
170,0.01,0.005,-0.172
171,0.04,0.016,-0.076
172,0.018,0.034,0.041
173,0.009,0.054,0.184
174,0.093,0.068,0.356
175,0.228,0.072,0.543
176,0.35,0.073,0.7
177,0.192,0.074,0.739
178,-0.002,0.074,0.678
179,-0.069,0.066,0.555
180,-0.001,0.054,0.409
181,0.111,0.042,0.258
182,0.101,0.036,0.1
183,0.025,0.031,-0.039
184,-0.035,0.017,-0.144
185,-0.048,-0.003,-0.215
186,-0.044,-0.025,-0.265
187,-0.052,-0.043,-0.295
188,-0.078,-0.057,-0.315
189,-0.091,-0.07,-0.323
190,-0.099,-0.08,-0.328
191,-0.089,-0.088,-0.329
192,-0.078,-0.092,-0.328
193,-0.087,-0.09,-0.328
194,-0.099,-0.083,-0.328
195,-0.093,-0.073,-0.323
196,-0.076,-0.061,-0.314
197,-0.059,-0.047,-0.296
198,-0.057,-0.029,-0.265
199,-0.051,-0.008,-0.213
200,-0.028,0.011,-0.139
201,0.029,0.024,-0.033
202,0.103,0.029,0.11
203,0.108,0.034,0.27
204,-0.013,0.045,0.42
205,-0.093,0.056,0.564
206,-0.026,0.063,0.679
207,0.172,0.063,0.729
208,0.342,0.062,0.684
209,0.225,0.062,0.527
210,0.075,0.058,0.34
211,-0.005,0.045,0.171
212,0.005,0.025,0.033
213,0.034,0.009,-0.078
214,0.008,-0.002,-0.172
215,-0.043,-0.01,-0.241
216,-0.081,-0.022,-0.284
217,-0.092,-0.037,-0.307
218,-0.083,-0.051,-0.317
219,-0.082,-0.063,-0.322
220,-0.088,-0.07,-0.326
221,-0.094,-0.074,-0.329
222,-0.091,-0.076,-0.329
223,-0.081,-0.074,-0.327
224,-0.073,-0.068,-0.324
225,-0.079,-0.059,-0.319
226,-0.082,-0.046,-0.308
227,-0.076,-0.034,-0.285
228,-0.043,-0.024,-0.242
229,-0.001,-0.013,-0.175
230,-0.0,0.003,-0.088
231,-0.021,0.024,0.022
232,-0.002,0.045,0.162
233,0.092,0.059,0.334
234,0.233,0.061,0.523
235,0.265,0.063,0.674
236,0.074,0.066,0.722
237,-0.072,0.066,0.683
238,-0.04,0.06,0.584
239,0.1,0.051,0.45
240,0.194,0.043,0.294
241,0.129,0.04,0.124
242,0.039,0.034,-0.022
243,-0.03,0.02,-0.13
244,-0.046,-0.001,-0.207
245,-0.039,-0.021,-0.258
246,-0.059,-0.037,-0.291
247,-0.082,-0.05,-0.31
248,-0.093,-0.062,-0.319
249,-0.096,-0.072,-0.323
250,-0.084,-0.079,-0.324
251,-0.082,-0.082,-0.325
252,-0.093,-0.08,-0.326
253,-0.098,-0.074,-0.326
254,-0.088,-0.066,-0.321
255,-0.069,-0.056,-0.31
256,-0.047,-0.043,-0.291
257,-0.042,-0.026,-0.261
258,-0.044,-0.007,-0.214
259,-0.021,0.01,-0.141
260,0.027,0.021,-0.037
261,0.086,0.027,0.1
262,0.06,0.037,0.253
263,-0.043,0.052,0.405
264,-0.061,0.066,0.561
265,0.041,0.073,0.692
266,0.28,0.072,0.766
267,0.345,0.071,0.713
268,0.194,0.071,0.55
269,0.04,0.064,0.364
270,-0.012,0.048,0.195
271,0.016,0.028,0.053
272,0.042,0.013,-0.064
273,0.002,0.005,-0.162
274,-0.052,-0.003,-0.234
275,-0.071,-0.015,-0.276
276,-0.075,-0.03,-0.299
277,-0.068,-0.045,-0.309
278,-0.073,-0.056,-0.315
279,-0.085,-0.063,-0.32
280,-0.091,-0.068,-0.323
281,-0.088,-0.07,-0.323
282,-0.077,-0.07,-0.321
283,-0.075,-0.066,-0.318
284,-0.082,-0.058,-0.313
285,-0.084,-0.048,-0.303
286,-0.078,-0.038,-0.281
287,-0.043,-0.029,-0.24
288,-0.003,-0.017,-0.176
289,-0.008,-0.0,-0.093
290,-0.021,0.021,0.013
291,0.028,0.04,0.156
292,0.13,0.048,0.334
293,0.262,0.049,0.526
294,0.207,0.05,0.673
295,-0.018,0.053,0.732
296,-0.131,0.053,0.714
297,-0.055,0.047,0.62
298,0.128,0.039,0.487
299,0.191,0.035,0.316
300,0.099,0.034,0.135
301,0.011,0.025,-0.013
302,-0.034,0.005,-0.122
303,-0.043,-0.017,-0.199
304,-0.042,-0.037,-0.251
305,-0.066,-0.051,-0.285
306,-0.087,-0.063,-0.304
307,-0.095,-0.072,-0.313
308,-0.094,-0.081,-0.317
309,-0.083,-0.085,-0.317
310,-0.085,-0.085,-0.318
311,-0.09,-0.08,-0.319
312,-0.096,-0.072,-0.318
313,-0.086,-0.062,-0.313
314,-0.066,-0.05,-0.303
315,-0.053,-0.034,-0.285
316,-0.055,-0.015,-0.257
317,-0.059,0.004,-0.212
318,-0.029,0.019,-0.142
319,0.029,0.027,-0.037
320,0.082,0.033,0.1
321,0.03,0.045,0.248
322,-0.036,0.062,0.408
323,-0.006,0.075,0.572
324,0.171,0.08,0.726
325,0.406,0.081,0.809
326,0.345,0.081,0.737
327,0.12,0.08,0.565
328,-0.013,0.071,0.377
329,-0.03,0.053,0.207
330,0.024,0.035,0.063
331,0.033,0.022,-0.061
332,-0.009,0.013,-0.16
333,-0.057,0.0,-0.23
334,-0.067,-0.017,-0.27
335,-0.065,-0.035,-0.292
336,-0.066,-0.051,-0.304
337,-0.077,-0.064,-0.311
338,-0.089,-0.072,-0.315
339,-0.094,-0.078,-0.317
340,-0.089,-0.081,-0.316
341,-0.078,-0.08,-0.313
342,-0.079,-0.075,-0.312
343,-0.086,-0.065,-0.307
344,-0.084,-0.053,-0.296
345,-0.067,-0.04,-0.274
346,-0.04,-0.027,-0.234
347,-0.03,-0.011,-0.176
348,-0.047,0.011,-0.097
349,-0.036,0.034,0.015
350,0.045,0.052,0.164
351,0.176,0.055,0.348
352,0.277,0.055,0.542
353,0.14,0.059,0.677
354,-0.036,0.064,0.749
355,-0.064,0.064,0.737
356,0.064,0.059,0.649
357,0.225,0.055,0.507
358,0.185,0.054,0.316
359,0.073,0.053,0.133
360,-0.008,0.038,-0.014
361,-0.036,0.014,-0.121
362,-0.037,-0.013,-0.197
363,-0.049,-0.035,-0.248
364,-0.077,-0.053,-0.281
365,-0.094,-0.068,-0.299
366,-0.1,-0.081,-0.308
367,-0.093,-0.091,-0.311
368,-0.082,-0.096,-0.311
369,-0.088,-0.096,-0.313
370,-0.099,-0.091,-0.314
371,-0.102,-0.084,-0.313
372,-0.087,-0.073,-0.307
373,-0.074,-0.059,-0.298
374,-0.07,-0.04,-0.282
375,-0.073,-0.018,-0.255
376,-0.089,0.005,-0.213
377,-0.052,0.028,-0.142
378,0.014,0.05,-0.037
379,0.032,0.07,0.094
380,-0.018,0.088,0.24
381,-0.041,0.103,0.404
382,0.084,0.115,0.581
383,0.328,0.123,0.75
384,0.533,0.126,0.836
385,0.333,0.124,0.732
386,0.125,0.118,0.557
387,-0.003,0.107,0.369
388,0.011,0.092,0.204
389,0.048,0.072,0.059
390,0.016,0.049,-0.067
391,-0.037,0.024,-0.163
392,-0.069,-0.004,-0.226
393,-0.072,-0.032,-0.264
394,-0.066,-0.059,-0.285
395,-0.069,-0.083,-0.297
396,-0.086,-0.101,-0.305
397,-0.095,-0.113,-0.31
398,-0.096,-0.114,-0.311
399,-0.086,-0.101,-0.31
400,-0.078,-0.071,-0.309
