gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1878,1026,8.71262264251709,31.5617618560791,65.588134765625,3670144,1879,754,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-06 20:50:46.296810,96.13115214977334,47.58394248122111,40.82375866389793,0.17457343824806823,6.0,-47.64,1.646109783506203,-48.09,0.3119,0.5205,2.7937,0.8266,5.4069,7.202,1.3601682520278269,0
101994,npp,1744,2397,2.55552244186401,31.5615119934082,65.5848846435547,3670144,1743,1939,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-09 21:34:43.427146,-76.01679847036439,20.59056841165507,18.145660314448723,0.04258349370063382,13.0,20.56,1.0837787002826917,19.88,0.2859,0.4088,1.7591,1.0525,2.411,2.6896,1.2646088447794637,0
102482,npp,1789,47,0.281995087862015,31.5648918151855,65.5904083251953,3670176,1787,19,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-13 20:19:07.772748,91.72306108892971,69.48603083734275,56.032878157086394,1.0302647007644191e-07,1.0,-69.5,3.5496478698597698,-69.73,0.4555,0.9204,3.2991,0.4675,0.2504,0.1318,0.1318,0
102490,npp,799,3172,0.660465896129608,31.5651683807373,65.5877532958984,3670144,797,2531,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-13 21:59:43.049898,-74.31992732851332,51.407758763725354,43.80201680982722,0.0024890514460825506,18.0,51.41,1.847645286154319,50.975,0.3057,0.5587,2.4262,0.7702,0.4854,0.5087,0.42540771965091895,0
539,npp,119,2591,0.229447536170483,31.5660552978516,65.5848770141602,3670176,120,2094,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-14 21:40:58.033985,-77.16142977686543,30.17229542560028,26.42856819174797,0.00015519639631083224,14.0,30.17,1.184412938166907,29.51,0.2864,0.4326,2.1686,0.9947,0.2588,0.2282,0.2282,0
103338,npp,863,2204,0.23050601780414598,31.5606250762939,65.5869445800781,3670176,863,1764,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-20 21:28:22.316735,-74.97938762254878,9.925332925279804,8.77985043303356,4.845301830998156e-24,12.0,9.86,1.0,9.1,0.2526,0.4022,2.3724,1.0699,0.2586,0.2466,0.2466,0
103694,npp,1687,436,0.26901914179325104,31.5597629547119,65.5875549316406,3670176,1687,253,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-23 20:31:42.390384,93.60778965877802,62.6066571984428,51.83583846211288,2.4550868026613064e-22,3.0,-62.64,2.6065528283652384,-62.9,0.3625,0.8331,2.8939,0.5165,0.2139,0.1389,0.1389,0
103702,npp,603,3548,0.4803646504879,31.5658130645752,65.5879058837891,3670176,602,2880,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-23 22:12:06.992516,-72.5032206344693,60.725436811448425,50.58002759522449,1.6089173325683771e-22,20.0,60.74,2.4157378735459294,60.44,0.3545,0.6201,2.519,0.6939,0.3724,0.3333,0.3333,0
103818,npp,3012,2979,0.377605199813843,31.5653972625732,65.5863647460938,3670176,3013,2400,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-24 21:53:23.772269,-75.2887020139034,45.453558490365154,39.13472939213042,5.11817815978118e-22,17.0,45.47,1.5732132722552272,44.99,0.2903,0.4916,1.9972,0.8753,0.3578,0.3305,0.3305,0
104170,npp,848,1222,0.342979252338409,31.5602779388428,65.5880126953125,3670176,846,907,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-27 20:56:52.755325,95.99673927659475,40.80923378559865,35.36194348649051,4.3560035555261504e-13,7.0,-40.85,1.4276677814245327,-41.3,0.2965,0.4465,2.7067,0.9637,0.3578,0.3305,0.3305,0
104287,npp,80,630,0.505691349506378,31.5608005523682,65.5894470214844,3670176,84,414,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-28 20:37:57.080368,94.14787426494652,58.38960706512,48.951014060363335,4.535976917336619e-08,4.0,-58.44,2.253202848596432,-58.71,0.3676,0.7049,2.9869,0.6105,0.3419,0.3087,0.3087,0
104295,npp,2023,3735,0.12500000028105893,31.5618858337402,65.5863876342773,3670176,2024,3016,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-28 22:18:18.124792,-72.09272758882057,64.43432275648041,53.025759825209924,2.3672915013268114e-16,21.0,64.45,2.8345692104261015,64.16,0.3646,0.6854,2.2027,0.6278,0.2326,0.0785,0.0785,0
104405,npp,2358,44,1.19968342781067,31.5639686584473,65.5871810913086,3670144,2359,17,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-04-29 20:18:59.625833,91.94632642990865,69.51111776013627,56.04883285922911,0.0006392056611423759,1.0,-69.55,3.5496478698597698,-69.73,0.4555,0.9204,3.2991,0.4675,0.509,0.5609,0.5609,0
105748,npp,2299,1420,1.47167837619781,31.562572479248,65.5892333984375,3670144,2299,1066,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-02 21:03:07.461324,97.1622727012164,32.74044607193766,28.616231730126806,0.01552335734659431,8.0,-32.79,1.2365102219381485,-33.28,0.305,0.4703,2.6143,0.9149,1.2401,1.3464,0.826934709675656,0
105927,npp,1540,824,2.97863435745239,31.5596885681152,65.5855102539062,3670144,1541,614,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-03 20:44:13.577370,95.29389235463744,53.47604939127329,45.36754855660676,0.04099180315443984,5.0,-53.53,1.9513309067639726,-53.8,0.2862,0.5691,2.9387,0.7561,1.6651,2.252,0.8802723220817217,0
106478,npp,1415,2202,6.39831066131592,31.5598487854004,65.58837890625,3670144,1415,1761,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-06 21:28:12.543198,-76.93908550489057,9.777972785941362,8.649865206720584,0.10143983001508651,12.0,9.74,1.0,9.1,0.2526,0.4022,2.3724,1.0699,6.4264,6.8458,3.451272026913061,0
106655,npp,689,1616,4.66583347320557,31.5604572296143,65.5849914550781,3670144,689,1216,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-07 21:09:22.219474,99.33662162480375,23.40721658950969,20.597167785377994,0.06976106835206716,9.0,-23.47,1.1367971201176101,-24.02,0.2641,0.3859,2.2115,1.115,4.1952,5.2026,2.8681530877929977,0
106773,npp,2993,1022,2.96149611473083,31.564998626709,65.5854873657227,3670144,2995,751,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-08 20:50:28.333014,96.42288569266158,47.711611396532604,40.92692376044875,0.04405230391365064,6.0,-47.77,1.646109783506203,-48.09,0.3119,0.5205,2.7937,0.8266,1.9131,2.448,0.9738573689292,0
106888,npp,1133,3546,2.83811640739441,31.560115814209,65.5905609130859,3670144,1131,2878,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-09 22:11:55.494504,-72.6049394554526,60.679603883877355,50.549155713864224,0.03540397889287789,20.0,60.7,2.4157378735459294,60.44,0.3545,0.6201,2.519,0.6939,1.3484,1.9694,0.7846602711126391,0
107056,npp,468,2976,1.54850590229034,31.5606575012207,65.5832061767578,3670144,469,2398,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-10 21:53:12.284991,-75.60045080481595,45.35066909278184,39.05286370005378,0.02183904941179591,17.0,45.36,1.5732132722552272,44.99,0.2903,0.4916,1.9972,0.8753,1.1021,1.3554,0.6245897835106416,0
107228,npp,2847,2393,0.801967620849609,31.5614757537842,65.58349609375,3670144,2846,1936,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-11 21:34:23.734201,-75.79284553496906,20.362442193240533,17.94764388610908,0.010739925331501992,13.0,20.35,1.0837787002826917,19.88,0.2859,0.4088,1.7591,1.0525,0.793,0.844,0.4846049087303625,0
107400,npp,2129,1809,0.515635699033737,31.5611686706543,65.5854339599609,3670144,2129,1387,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-12 21:15:35.185835,100.59634465092924,12.944377097562015,11.44174429880493,0.0033983590821510777,10.0,-12.99,1.015504800579495,-13.5,0.2508,0.4296,2.2622,1.0015,0.515,0.5164,0.40267913744295275,0
107573,npp,1385,1219,0.31492432951927196,31.5609741210938,65.588752746582,3670176,1385,904,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-13 20:56:41.299688,96.75378181446892,40.91105123727875,35.44610193012116,0.00030021568559895467,7.0,-40.96,1.4276677814245327,-41.3,0.2965,0.4465,2.7067,0.9637,0.3381,0.3035,0.3035,0
107744,npp,615,627,0.259073421359062,31.5635509490967,65.5884475708008,3670176,616,411,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-14 20:37:45.634532,94.35309266287929,58.4711877189046,49.00929075901169,2.2813459830214266e-08,4.0,-58.51,2.253202848596432,-58.71,0.3676,0.7049,2.9869,0.6105,0.2324,0.1582,0.1582,0
107756,npp,2558,3731,0.12500000019193272,31.5634613037109,65.585075378418,3670144,2556,3014,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-14 22:18:04.900569,-71.65875224579747,64.35774316182534,52.97831584506497,0.0013961344994496817,21.0,64.37,2.8345692104261015,64.16,0.3646,0.6854,2.2027,0.6278,0.2326,0.0785,0.031780505183527596,0
107921,npp,2875,41,0.644334614276886,31.5605182647705,65.5880584716797,3670176,2874,16,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-15 20:18:46.410574,91.84108170265849,69.56822562777734,56.080118451100944,2.441645022227461e-13,1.0,-69.59,3.5496478698597698,-69.73,0.4555,0.9204,3.2991,0.4675,0.3525,0.3012,0.3012,0
107933,npp,1901,3167,0.12500000001817665,31.5663471221924,65.5854797363281,3670176,1900,2528,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-15 21:59:21.689372,-74.12616339446255,51.25418833871867,43.68586620072362,0.00010714973052877505,18.0,51.27,1.847645286154319,50.975,0.3057,0.5587,2.4262,0.7702,0.1956,0.0963,0.0963,0
108103,npp,1201,2586,0.254865199327469,31.5641613006592,65.5846862792969,3670176,1202,2090,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-16 21:40:36.702292,-77.20083891833671,29.927662394612277,26.219835958967614,8.663782241020116e-09,14.0,29.93,1.184412938166907,29.51,0.2864,0.4326,2.1686,0.9947,0.2802,0.2535,0.2535,0
108281,npp,491,2003,0.261691585183144,31.5596408843994,65.5881729125977,3670176,490,1571,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-17 21:21:46.380073,88.08419800031832,1.845700462077649,1.6344160142615871,9.019068170294406e-14,11.0,-1.82,1.0,-2.28,0.2681,0.4303,3.1516,1.0,0.2617,0.2617,0.2617,0
108455,npp,2827,1416,0.318271532654762,31.5593547821045,65.588981628418,3670176,2826,1063,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-18 21:02:54.277187,97.31330393823168,32.91052395565682,28.759813866769694,3.23399031131169e-18,8.0,-32.97,1.2365102219381485,-33.28,0.305,0.4703,2.6143,0.9149,0.3073,0.2912,0.2912,0
108632,npp,2065,820,0.33190144598484,31.5643711090088,65.5837020874023,3670176,2068,609,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-19 20:44:00.394315,95.51657986109294,53.59137393490196,45.45320257449388,7.02119695572106e-22,5.0,-53.64,1.9513309067639726,-53.8,0.2862,0.5691,2.9387,0.7561,0.3087,0.2509,0.2509,0
108645,npp,889,3915,0.775244057178497,31.5653991699219,65.5851669311523,3670176,889,3124,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-19 22:24:14.322234,-71.12299243622365,67.58480243910883,54.955974668740375,1.3246487549093293e-15,22.0,67.6,3.3166247903554,67.44,0.43,0.8379,2.8677,0.5135,0.4114,0.3981,0.3981,0
108802,npp,1277,235,0.482293695211411,31.5596446990967,65.5905075073242,3670176,1275,119,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-20 20:25:01.170224,92.63503984809127,66.37846179033755,54.225690487570624,4.0489715735590267e-26,2.0,-66.41,3.0,-66.54,0.4366,0.8307,3.7915,0.518,0.3142,0.2498,0.2498,0
108816,npp,242,3356,0.13097635796293616,31.5617733001709,65.5880584716797,3670176,244,2705,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-20 22:05:32.890398,-73.77087119498624,56.29350092483566,47.452728749311476,1.013006224648979e-22,19.0,56.31,2.1127631471468895,56.08,0.3473,0.5909,2.4708,0.7282,0.2126,0.0954,0.0954,0
108985,npp,2637,2778,0.12500000035870854,31.5642719268799,65.5910034179688,3670176,2637,2233,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-21 21:46:46.122715,-75.8663442838529,38.188370087733865,33.19624365772844,1.8946029839776042e-22,15.0,38.18,1.357151599901897,37.86,0.3235,0.4794,2.0436,0.8975,0.1691,0.1122,0.1122,0
109157,npp,1935,2197,0.291867807507515,31.5612049102783,65.5887451171875,3670176,1935,1757,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-22 21:27:57.574480,-74.5415424268518,9.512534502136342,8.415464198740493,6.223579898683054e-23,12.0,9.45,1.0,9.1,0.2526,0.4022,2.3724,1.0699,0.32,0.3123,0.3123,0
109679,npp,2730,428,0.415320158004761,31.5595703125,65.5842666625977,3670176,2729,247,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-25 20:31:15.874338,93.31660835368305,62.77568040921503,51.94450208959829,1.1461239418435237e-17,3.0,-62.8,2.6065528283652384,-62.9,0.3625,0.8331,2.8939,0.5165,0.27,0.2145,0.2145,0
109691,npp,1648,3540,0.15616889670491219,31.5621356964111,65.5877838134766,3670176,1652,2874,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.52430661813838,60.558760985530405,50.464100864850565,1.5476310344283343e-22,20.0,60.57,2.4157378735459294,60.44,0.3545,0.6201,2.519,0.6939,0.2382,0.1084,0.1084,0
109866,npp,981,2971,0.2209531515836716,31.5611877441406,65.5866775512695,3670176,982,2394,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-26 21:52:57.266767,-75.54301347450414,45.18199609890199,38.915047973662595,1.3256404338209452e-20,17.0,45.19,1.5732132722552272,44.99,0.2903,0.4916,1.9972,0.8753,0.2583,0.1934,0.1934,0
2276,npp,286,2388,0.248956695199013,31.5619087219238,65.5859298706055,3670176,286,1931,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-27 21:34:08.723213,-75.9251034978667,20.101698640530724,17.718959899427123,2.3410061951302888e-17,13.0,20.09,1.0837787002826917,19.88,0.2859,0.4088,1.7591,1.0525,0.2828,0.262,0.262,0
110213,npp,2637,1803,0.328896880149841,31.5660381317139,65.5855102539062,3670176,2637,1382,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-28 21:15:18.399141,97.24518060063428,13.304049621766877,11.757782742621046,7.703804376861134e-13,10.0,-13.33,1.015504800579495,-13.5,0.2508,0.4296,2.2622,1.0015,0.3311,0.3294,0.3294,0
110385,npp,1876,1214,0.230374053120613,31.5619926452637,65.5873718261719,3670176,1877,900,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-29 20:56:26.296555,97.09470371864093,41.09896899061564,35.598100776308115,1.681003271084918e-07,7.0,-41.15,1.4276677814245327,-41.3,0.2965,0.4465,2.7067,0.9637,0.2789,0.222,0.222,0
110560,npp,1104,622,0.858001470565796,31.5589942932129,65.5904922485352,3670144,1108,407,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-30 20:37:28.855527,93.87220305599334,58.59681833604329,49.09387663950689,0.0014550489569481245,4.0,-58.62,2.253202848596432,-58.71,0.3676,0.7049,2.9869,0.6105,0.4983,0.5238,0.4751090234295858,0
110735,npp,306,37,2.58544564247131,31.5627727508545,65.5897598266602,3670144,309,14,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-31 20:18:31.417777,92.09042182912998,69.63423312250335,56.11196982343139,0.012594897845843138,1.0,-69.66,3.5496478698597698,-69.73,0.4555,0.9204,3.2991,0.4675,0.8994,1.2087,0.7872311050942371,0
110745,npp,2390,3162,0.1250000000526053,31.558629989624,65.5888137817383,3670176,2390,2524,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-05-31 21:59:06.696769,-74.50490977954287,51.112223457358894,43.57410833868451,9.8010808115416e-06,18.0,51.13,1.847645286154319,50.975,0.3057,0.5587,2.4262,0.7702,0.1956,0.0963,0.0963,0
112076,npp,1703,2580,0.963623881340027,31.5621509552002,65.586311340332,3670144,1703,2086,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-01 21:40:19.934631,-76.44867140303344,29.645321338564923,25.976794863754247,0.006609745794976611,14.0,29.65,1.184412938166907,29.51,0.2864,0.4326,2.1686,0.9947,0.8786,0.9585,0.7373150178021299,0
112582,npp,2561,815,6.80821371078491,31.5632133483887,65.5888137817383,3670144,2564,603,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-04 20:43:43.643609,95.38818078896811,53.72947916917605,45.55276615638065,0.12526797013828853,5.0,-53.77,1.9513309067639726,-53.8,0.2862,0.5691,2.9387,0.7561,3.6276,5.1474,0.9554999474959827,0
112750,npp,1755,230,5.40080738067627,31.5596656799316,65.5894470214844,3670144,1754,116,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-05 20:24:44.432971,92.59694088892789,66.47891095247398,54.28148949568307,0.08072761470885713,2.0,-66.5,3.0,-66.54,0.4366,0.8307,3.7915,0.518,1.9537,2.7976,0.09617447228524467,0
2663,npp,42,2771,2.76190280914307,31.5657825469971,65.5870742797852,3670144,42,2227,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-06 21:46:29.397481,-75.93013915171991,37.898459760838726,32.95235047837528,0.061163915861965464,15.0,37.9,1.357151599901897,37.86,0.3235,0.4794,2.0436,0.8975,2.1121,2.4787,0.4319435799024971,0
113099,npp,2410,2191,2.22355461120605,31.5606479644775,65.589485168457,3670144,2410,1751,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-07 21:27:40.860309,-74.5325623533002,9.151476347619713,8.096059453673062,0.044134989409822446,12.0,9.1,1.0,9.1,0.2526,0.4022,2.3724,1.0699,2.2517,2.3791,0.9021904259080811,0
113441,npp,924,1012,1.19329857826233,31.5597496032715,65.5910415649414,3670144,923,744,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-09 20:49:54.898218,95.44421450860895,48.07069748221269,41.20539570220898,0.01442702509340263,6.0,-48.09,1.646109783506203,-48.09,0.3119,0.5205,2.7937,0.8266,0.839,0.9864,0.5036217831920756,0
113609,npp,141,423,1.031541287899017,31.5653915405273,65.5904388427734,3670144,139,243,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-10 20:30:57.466038,93.31020725336629,62.88617684971073,52.0126938857169,0.0052291680756093185,3.0,-62.9,2.6065528283652384,-62.9,0.3625,0.8331,2.8939,0.5165,0.5064,0.5328,0.35781392888780383,0
113959,npp,767,2381,0.499956279993057,31.5642566680908,65.5889663696289,3670144,767,1925,196611,3866755,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-12 21:33:50.327883,-76.37002588442769,19.74452882650813,17.406040593975757,0.0023810541827587067,13.0,19.72,1.0837787002826917,19.88,0.2859,0.4088,1.7591,1.0525,0.5144,0.5262,0.4465216820492698,0
2933,npp,29,1796,0.298479855060577,31.5613059997559,65.5842132568359,3670176,29,1375,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-13 21:15:00.012276,97.8987048724827,13.674582243847693,12.083088400326613,0.0002670485891002593,10.0,-13.72,1.015504800579495,-13.5,0.2508,0.4296,2.2622,1.0015,0.3011,0.2989,0.2989,0
114267,npp,2353,1207,0.24003253132104901,31.5629558563232,65.5846252441406,3670176,2355,894,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-14 20:56:07.919322,96.89907292174921,41.372859394688575,35.81983575966059,9.501961189315085e-08,7.0,-41.42,1.4867838833500562,-41.3,0.2965,0.4465,2.7067,0.9637,0.2914,0.2313,0.2313,0
114382,npp,1579,615,0.30755794048309304,31.5617141723633,65.5861740112305,3670176,1578,400,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-15 20:37:10.491608,94.1721738547973,58.74867845566307,49.19599286535348,8.482168718173266e-13,4.0,-58.78,2.253202848596432,-58.71,0.3676,0.7049,2.9869,0.6105,0.254,0.1878,0.1878,0
114496,npp,778,30,0.799868285655975,31.5653743743896,65.5852661132812,3670176,777,11,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-16 20:18:11.283771,91.8415690442278,69.74954493616573,56.1697216342315,2.6895263268409695e-17,1.0,-69.76,3.5496478698597698,-69.73,0.4555,0.9204,3.2991,0.4675,0.3963,0.3739,0.3739,0
114617,npp,2175,2572,0.12500000018098073,31.563196182251,65.5882415771484,3670176,2174,2079,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-17 21:39:59.806047,-75.64118163526942,29.2885751487759,25.669481187357267,2.5954287320868237e-15,14.0,29.27,1.184412938166907,29.51,0.2864,0.4326,2.1686,0.9947,0.1706,0.1243,0.1243,0
114731,npp,1461,1989,0.2482945099473,31.5609855651855,65.5837783813477,3670176,1461,1558,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-18 21:21:11.272789,99.1539205525141,2.566069407048335,2.271952854085617,1.7142803710338885e-20,11.0,-2.62,1.0,-2.28,0.2681,0.4303,3.1516,1.0,0.2483,0.2483,0.2483,0
114845,npp,721,1403,0.32298119366169,31.5619926452637,65.5856170654297,3670176,722,1055,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-19 21:02:19.182841,98.221548709364,33.48828002324443,29.245527608480934,1.6211595028800192e-24,8.0,-33.55,1.2365102219381485,-33.28,0.305,0.4703,2.6143,0.9149,0.3111,0.2955,0.2955,0
114958,npp,3011,808,0.17266437411308289,31.5624523162842,65.5911331176758,3670176,3013,595,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-20 20:43:23.531004,95.29419929716987,53.92488486250862,45.695847397918364,2.4019541187424e-24,5.0,-53.96,1.9513309067639726,-53.8,0.2862,0.5691,2.9387,0.7561,0.2271,0.1305,0.1305,0
115096,npp,511,2763,0.19877028465271002,31.5620422363281,65.5907592773438,3670176,510,2219,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-22 21:46:08.734208,-75.32677549142642,37.57601908762601,32.6815525335515,6.0926141925340195e-25,15.0,37.58,1.357151599901897,37.86,0.3235,0.4794,2.0436,0.8975,0.2235,0.1784,0.1784,0
115209,npp,2877,2182,0.1409143544733524,31.5630493164062,65.5837478637695,3670176,2877,1743,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-23 21:27:20.147767,-76.35481926226008,8.617083725693158,7.623753891103979,3.3577060898283216e-24,12.0,8.58,1.0,9.1,0.2526,0.4022,2.3724,1.0699,0.169,0.1508,0.1508,0
115321,npp,2145,1597,0.20691072195768362,31.5632266998291,65.5890960693359,3670176,2146,1200,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-24 21:08:29.826453,98.44725614629125,24.379279696339893,21.43752450882474,6.0923092128728e-22,9.0,-24.41,1.1367971201176101,-24.02,0.2641,0.3859,2.2115,1.115,0.2728,0.2307,0.2307,0
115436,npp,1371,1003,0.309635758399963,31.5652370452881,65.5849380493164,3670176,1371,738,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-25 20:49:34.172063,95.84626113714009,48.33197535606808,41.40813347160055,3.1746235201517243e-18,6.0,-48.37,1.7549928774784245,-48.09,0.3119,0.5205,2.7937,0.8266,0.3101,0.2559,0.2559,0
115564,npp,588,415,0.344043791294098,31.5653018951416,65.5859756469727,3670176,587,237,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-26 20:30:36.736848,93.26439757859342,63.05070640372844,52.11663365974125,2.7658039835613317e-13,3.0,-63.06,2.7445598364131496,-62.9,0.3625,0.8331,2.8939,0.5165,0.2521,0.1777,0.1777,0
115700,npp,1927,2956,0.12500000014539064,31.5641841888428,65.5902862548828,3670176,1928,2383,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-27 21:52:19.917253,-76.17936187904537,44.67715471310818,38.50463502432249,4.1485720960443604e-17,17.0,44.69,1.5732132722552272,44.99,0.2903,0.4916,1.9972,0.8753,0.1973,0.1094,0.1094,0
115828,npp,1244,2374,0.1448169536888599,31.562198638916,65.5853958129883,3670176,1244,1919,196611,3866787,4943,afg_kandahar_47_35,31.56249533,65.58751965,47,35,afg_kandahar,2012-06-28 21:33:33.156568,-78.37145036138186,19.367855942999196,17.076068712133914,3.0200949147553655e-11,13.0,19.34,1.0442604737599883,19.88,0.2859,0.4088,1.7591,1.0525,0.1775,0.1524,0.1524,0
