gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,392,806,1.57450067996979,31.6494159698486,65.4327087402344,3670144,392,593,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-01 20:44:28.092766,95.21453658548592,53.96759326775649,45.730865245319386,0.008778752315111882,5.0,-54.02,1.9513309067639726,-54.4,0.2899,0.5148,3.2454,0.8528,0.9821,1.3427,0.9748423433534361,0
101110,npp,2681,222,2.93106031417847,31.6501388549805,65.4311828613281,3670144,2681,111,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-02 20:25:30.627404,92.58546021497413,66.61540717473687,54.364297712582825,0.02578324976752963,2.0,-66.65,3.1865100272627664,-66.91,0.4186,0.7967,3.5923,0.5511,1.1088,1.6152,0.534799790520387,0
101119,npp,1650,3339,1.071488201618195,31.653003692627,65.4287719726562,3670144,1653,2688,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-02 22:06:02.346682,-74.06461368978516,55.86402950609201,47.135494514260024,0.003569507157515414,19.0,55.88,2.0682789409984763,55.52,0.3048,0.5568,2.8497,0.7885,0.6879,0.8449,0.6953262916626071,0
101243,npp,979,2762,1.97496724128723,31.6527061462402,65.4292221069336,3670144,980,2219,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-03 21:47:17.335876,-76.51843641258769,37.537127513035266,32.651384961258145,0.020965233974415087,15.0,37.54,1.357151599901897,36.94,0.2774,0.4763,2.3177,0.9218,1.5433,1.8206,0.9420899835368037,0
134,npp,282,2182,3.44273853302002,31.6499042510986,65.4272079467773,3670144,282,1743,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-04 21:28:28.766829,-75.15737175208056,8.629458415561812,7.6351911662356295,0.05281981799120677,12.0,8.58,1.0,7.8,0.2612,0.3769,2.8861,1.165,3.5049,4.0107,1.7973815495755665,0
101490,npp,2615,1597,5.7718620300293,31.6512451171875,65.4316787719727,3670144,2615,1200,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-05 21:09:38.420688,98.17380188303997,24.357768505720152,21.42070653631551,0.10422142377711548,9.0,-24.41,1.1367971201176101,-25.15,0.2366,0.3935,2.416,1.1158,5.1702,6.4401,2.072890703409934,0
101613,npp,1867,1004,8.768723487854,31.6482067108154,65.4282989501953,3670144,1866,738,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-06 20:50:44.517530,95.64382828167214,48.29379738613131,41.3827232654361,0.17448874508117668,6.0,-48.34,1.7549928774784245,-48.79,0.2702,0.4813,2.9758,0.9122,5.1612,7.9984,0.6867663449225283,0
101736,npp,1092,416,6.42745780944824,31.6530437469482,65.4256286621094,3670144,1094,238,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-07 20:31:48.838105,93.50560641810064,63.01084011931249,52.09750876956729,0.10885658595631593,3.0,-63.04,2.7445598364131496,-63.33,0.2892,0.7325,3.3669,0.5994,2.514,3.8525,-0.7089373413296709,0
269,npp,15,3525,5.93293428421021,31.6468906402588,65.4275894165039,3670144,12,2861,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-07 22:12:13.440488,-72.63998100004238,60.23686328554372,50.241649758842854,0.09074306028767241,20.0,60.24,2.4157378735459294,59.94,0.2989,0.5354,2.6613,0.82,2.6734,4.8653,1.0628770227735806,0
101994,npp,1735,2375,2.63321757316589,31.6515140533447,65.4296798706055,3670144,1735,1920,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-09 21:34:43.427146,-77.46731124252958,19.41596441876147,17.120068475153055,0.04240857736162234,13.0,19.4,1.0442604737599883,18.63,0.2445,0.382,1.9824,1.1493,2.5948,3.0265,1.2494456612978728,0
102117,npp,1020,1791,1.68539643287659,31.6520099639893,65.4312057495117,3670144,1020,1370,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-10 21:15:53.073369,98.14072477834617,13.953449763017748,12.329348706273493,0.02269411741145378,10.0,-14.0,1.015504800579495,-14.74,0.2268,0.3698,2.3916,1.1873,1.7346,2.0011,1.050144266089084,0
102241,npp,264,1202,0.947793841362,31.6506156921387,65.4314651489258,3670144,264,890,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-11 20:57:00.936410,96.34169594381109,41.55796065238209,35.97537550024611,0.008501422019530204,7.0,-41.6,1.4867838833500562,-42.1,0.2719,0.4462,2.5942,0.984,0.7764,0.9327,0.5764633652239539,0
102360,npp,2570,611,0.5992938280105591,31.6475563049316,65.4316864013672,3670144,2569,396,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-12 20:38:05.241743,94.26404638656987,58.835793566901145,49.26414344790411,0.0009945694069648414,4.0,-58.88,2.253202848596432,-59.2,0.2899,0.6556,3.6726,0.6697,0.4141,0.4013,0.4013,0
102369,npp,1446,3713,0.990700781345367,31.6481304168701,65.4279937744141,3670144,1447,3002,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-12 22:18:26.284579,-72.15796070362073,64.0202414988387,52.759788713417436,0.008698853183232828,21.0,64.04,2.7445598364131496,63.73,0.3272,0.7169,2.7145,0.6124,0.5388,0.6067,0.242190371224154,0
102482,npp,1777,26,0.238034717738628,31.6528282165527,65.4250793457031,3670176,1781,9,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-13 20:19:07.772748,91.97960859329105,69.80523449650153,56.20924824200177,8.673928912464284e-08,1.0,-69.83,3.5496478698597698,-70.0,0.3092,1.0349,3.5646,0.4243,0.2146,0.101,0.101,0
102490,npp,792,3149,0.54722648859024,31.6513862609863,65.4292678833008,3670144,792,2517,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-13 21:59:43.049898,-74.75488279961297,50.75045329801225,43.29745196568111,0.0024388175453014145,18.0,50.76,1.847645286154319,50.33,0.3072,0.5098,2.8406,0.8612,0.4593,0.4713,0.3691057843528907,0
539,npp,111,2569,0.266602054238319,31.648832321167,65.4327087402344,3670176,110,2077,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-14 21:40:56.254704,-76.16204641706385,29.134053022700538,25.53978272718218,0.00014756641152878435,14.0,29.13,1.184412938166907,28.42,0.2714,0.4281,2.164,1.0256,0.3027,0.2734,0.2734,0
102732,npp,2476,1986,0.274263024330139,31.6510181427002,65.4294967651367,3670176,2476,1555,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-15 21:22:07.679898,87.96155666293589,2.8580162673603313,2.530676633278014,2.217864836919709e-09,11.0,-2.79,1.0,-3.6,0.2595,0.439,3.2706,1.0,0.2743,0.2743,0.2743,0
102972,npp,985,805,0.439612418413162,31.6513366699219,65.4303894042969,3670176,985,592,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-17 20:44:21.645069,94.91780301771581,53.994253105968774,45.75433932196095,2.6736489278650637e-19,5.0,-54.04,1.9513309067639726,-54.4,0.2899,0.5148,3.2454,0.8528,0.4005,0.3749,0.3749,0
102980,npp,2886,3898,1.088108122348785,31.6508369445801,65.427001953125,3670176,2887,3115,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-17 22:24:37.350685,-71.23232535161691,67.30386219803059,54.789065038973966,3.0804667256570616e-10,22.0,67.32,3.1865100272627664,67.05,0.327,0.7507,3.1076,0.5848,0.5449,0.6364,0.6364,0
103338,npp,854,2182,0.272009298205376,31.6492004394531,65.4276351928711,3670176,854,1743,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-20 21:28:22.316735,-77.95151384115715,8.619236475384414,7.626548624054932,4.752700023188961e-24,12.0,8.58,1.0,7.8,0.2612,0.3769,2.8861,1.165,0.3342,0.3169,0.3169,0
103694,npp,1674,414,0.481940716505051,31.6518707275391,65.4256439208984,3670176,1673,237,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-23 20:31:40.611149,93.32328340029188,63.0436722017107,52.12298140082847,2.745067108148802e-22,3.0,-63.08,2.7445598364131496,-63.33,0.2892,0.7325,3.3669,0.5994,0.3478,0.2889,0.2889,0
103702,npp,597,3526,0.246002748608589,31.6499309539795,65.432487487793,3670176,599,2861,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-23 22:12:06.992516,-72.8115104931364,60.24583518894687,50.25164948925886,1.6866360299125223e-22,20.0,60.26,2.4157378735459294,59.94,0.2989,0.5354,2.6613,0.82,0.3193,0.2017,0.2017,0
103818,npp,3004,2956,0.2074400559067726,31.6526966094971,65.4316635131836,3670176,3004,2383,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-24 21:53:21.992990,-74.72912341400688,44.67085429095872,38.5064413281692,5.595646216281105e-22,17.0,44.69,1.5732132722552272,44.21,0.2896,0.5005,2.7427,0.8772,0.2528,0.182,0.182,0
103936,npp,2297,2374,0.23684599250555,31.6505393981934,65.4283142089844,3670176,2297,1919,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-25 21:34:35.213454,-77.3949421538813,19.36231324775755,17.073950516939547,3.347188918846678e-20,13.0,19.34,1.0442604737599883,18.63,0.2445,0.382,1.9824,1.1493,0.3,0.2722,0.2722,0
104054,npp,1580,1790,0.253077670931816,31.6485500335693,65.4315643310547,3670176,1580,1369,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-26 21:15:44.875261,96.58788672398244,14.049022136447293,12.413829003304867,3.558456430555884e-17,10.0,-14.06,1.015504800579495,-14.74,0.2268,0.3698,2.3916,1.1873,0.3241,0.3005,0.3005,0
104170,npp,837,1200,0.331773489713669,31.6522808074951,65.4273300170898,3670176,838,888,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-27 20:56:52.755325,96.69331906183774,41.61614130025281,36.02380263830356,5.187164088437597e-13,7.0,-41.67,1.4867838833500562,-42.1,0.2719,0.4462,2.5942,0.984,0.3621,0.3265,0.3265,0
104287,npp,69,609,0.267109483480453,31.6482276916504,65.4285736083984,3670176,70,394,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-28 20:37:57.080368,94.51740361168378,58.87095309294948,49.2900466682327,5.3958725100862515e-08,4.0,-58.92,2.253202848596432,-59.2,0.2899,0.6556,3.6726,0.6697,0.2666,0.1789,0.1789,0
104295,npp,2016,3712,0.1250000002358468,31.6498928070068,65.4326782226562,3670176,2021,3001,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-28 22:18:16.345518,-71.77969692087319,63.99925851976839,52.74821049409818,2.770532286018508e-16,21.0,64.02,2.7445598364131496,63.73,0.3272,0.7169,2.7145,0.6124,0.2234,0.0766,0.0766,0
104405,npp,2345,23,1.084471642971039,31.6506614685059,65.4252853393555,3670144,2345,8,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-29 20:18:57.846553,91.69195569060943,69.8406461044927,56.230974995701416,0.0006653467739651269,1.0,-69.87,3.5496478698597698,-70.0,0.3092,1.0349,3.5646,0.4243,0.453,0.4601,0.4601,0
104414,npp,1361,3148,0.349715232849121,31.6491851806641,65.4266510009766,3670176,1363,2516,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-29 21:59:34.904184,-74.69342799114092,50.70733644425297,43.265756949897565,6.533341138389209e-12,18.0,50.73,1.847645286154319,50.33,0.3072,0.5098,2.8406,0.8612,0.3524,0.3012,0.3012,0
104530,npp,677,2568,0.397656857967377,31.6506538391113,65.4330902099609,3670176,678,2076,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-04-30 21:40:48.125528,-77.44712941812675,29.083747185856016,25.497483705651884,1.0067695391294937e-06,14.0,29.08,1.184412938166907,28.42,0.2714,0.4281,2.164,1.0256,0.4133,0.4078,0.4078,0
105575,npp,3024,1984,0.6170526742935181,31.6488285064697,65.4295654296875,3670144,3024,1553,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-01 21:21:57.790921,82.80487957198805,3.0654889783988555,2.7144171463990903,0.002291180813140433,11.0,-2.91,1.0,-3.6,0.2595,0.439,3.2706,1.0,0.6171,0.6171,0.521092233221508,0
105748,npp,2289,1399,1.52086842060089,31.6486015319824,65.4325637817383,3670144,2290,1051,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-02 21:03:07.461324,97.99189069160963,33.67305298648318,29.40638742903601,0.01566439960082863,8.0,-33.73,1.2937979144666532,-34.28,0.2657,0.4441,2.7415,0.9886,1.2713,1.5036,0.8472118114396587,0
105927,npp,1528,803,3.4387104511261,31.6497535705566,65.4325714111328,3670144,1528,589,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-03 20:44:11.798088,94.91647083577352,54.049231377775435,45.79641364977659,0.04111388187226503,5.0,-54.1,1.9513309067639726,-54.4,0.2899,0.5148,3.2454,0.8528,1.9374,2.9325,1.2096975221193713,0
106297,npp,2107,2759,0.1250000073723796,31.6511402130127,65.425537109375,3670144,2107,2216,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-05 21:46:59.310059,-75.94139320018087,37.412201483552955,32.54990439921286,0.10907529409034417,15.0,37.42,1.357151599901897,36.94,0.2774,0.4763,2.3177,0.9218,0.1802,0.1152,-4.455401908091018,0
106478,npp,1406,2179,7.03121566772461,31.6471900939941,65.4275741577148,3670144,1406,1740,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-06 21:28:10.763918,-73.16048984292001,8.484055367246677,7.507226356842622,0.10132474038553227,12.0,8.41,1.0,7.8,0.2612,0.3769,2.8861,1.165,7.0934,8.1912,3.945370954979458,0
106655,npp,679,1593,4.81233644485474,31.6477699279785,65.4278030395508,3670144,679,1197,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-07 21:09:20.440199,98.18745382132006,24.548151509999084,21.586677819649402,0.06955654765379515,9.0,-24.61,1.1367971201176101,-25.15,0.2366,0.3935,2.416,1.1158,4.3261,5.3695,2.4548593191934085,0
106773,npp,2982,1000,3.34084725379944,31.6504287719727,65.4279022216797,3670144,2983,736,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-08 20:50:26.553733,95.92511224174693,48.40881161383723,41.47549386295028,0.04383700980433592,6.0,-48.46,1.7549928774784245,-48.79,0.2702,0.4813,2.9758,0.9122,2.0684,3.0474,1.2104897965698054,0
106888,npp,1126,3523,3.27737641334534,31.6527824401855,65.4303436279297,3670144,1127,2859,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-09 22:11:55.494504,-72.95684570964869,60.17881369418872,50.20594906308885,0.03525277144519282,20.0,60.2,2.4157378735459294,59.94,0.2989,0.5354,2.6613,0.82,1.5741,2.6876,1.2103966995033895,0
107056,npp,460,2953,1.83388590812683,31.6475429534912,65.4304962158203,3670144,459,2380,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-10 21:53:10.505755,-75.0457669762521,44.57295340757198,38.42818425838606,0.021709834362171537,17.0,44.58,1.5732132722552272,44.21,0.2896,0.5005,2.7427,0.8772,1.2866,1.6087,0.698988857915945,0
107228,npp,2838,2371,0.911841332912445,31.6516590118408,65.4272232055664,3670144,2838,1917,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-11 21:34:23.734201,-77.24694732395152,19.17549698604545,16.910849648291762,0.010638226081744528,13.0,19.18,1.0442604737599883,18.63,0.2445,0.382,1.9824,1.1493,0.9464,1.048,0.6022244755475796,0
107400,npp,2119,1787,0.483303487300873,31.6495094299316,65.4311981201172,3670144,2119,1366,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-12 21:15:33.406562,98.54609416567229,14.19807227182326,12.545091310114033,0.00333777956485511,10.0,-14.23,1.015504800579495,-14.74,0.2268,0.3698,2.3916,1.1873,0.5508,0.5738,0.43393641516952397,0
107573,npp,1374,1196,0.235897198319435,31.6503772735596,65.4267044067383,3670176,1373,885,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-13 20:56:39.520407,96.18632549350498,41.76724387243038,36.148072188433744,0.0002880870465802322,7.0,-41.81,1.4867838833500562,-42.1,0.2719,0.4462,2.5942,0.984,0.2976,0.2321,0.2321,0
107756,npp,2552,3709,0.12500000031146477,31.6497478485107,65.4310150146484,3670144,2552,2999,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-14 22:18:04.900569,-71.94174690436112,63.937679045552436,52.70973270336897,0.0013731240043184474,21.0,63.96,2.7445598364131496,63.73,0.3272,0.7169,2.7145,0.6124,0.2234,0.0766,0.019061734836256984,0
107933,npp,1894,3144,0.1250000001562502,31.6519927978516,65.4279327392578,3670176,1895,2514,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-15 21:59:21.689372,-74.55590448168797,50.597134031433015,43.18078405835425,0.0001034058169213295,18.0,50.62,1.847645286154319,50.33,0.3072,0.5098,2.8406,0.8612,0.2308,0.1076,0.1076,0
108103,npp,1193,2563,0.226223699748516,31.6484184265137,65.4258346557617,3670176,1193,2073,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-16 21:40:34.923011,-76.19682416561652,28.844157492378635,25.291634036348405,7.693422267722707e-09,14.0,28.85,1.184412938166907,28.42,0.2714,0.4281,2.164,1.0256,0.2686,0.232,0.232,0
108281,npp,481,1981,0.1847483105957508,31.6505641937256,65.4324493408203,3670176,481,1550,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-17 21:21:46.380073,103.59398182670115,3.0326528540500477,2.685322829983802,8.304040905015713e-14,11.0,-3.08,1.0,-3.6,0.2595,0.439,3.2706,1.0,0.1847,0.1847,0.1847,0
108455,npp,2816,1393,0.291367411613464,31.6517162322998,65.4255447387695,3670176,2818,1049,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-18 21:02:52.497914,96.61870252782253,33.934988450593906,29.62725605004456,3.086320808939448e-18,8.0,-33.98,1.2937979144666532,-34.28,0.2657,0.4441,2.7415,0.9886,0.321,0.288,0.288,0
108632,npp,2054,799,0.372668579220772,31.6475944519043,65.4311752319336,3670176,2055,585,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-19 20:43:58.615080,95.09038864732591,54.15814497535081,45.87676770221375,6.278749156762186e-22,5.0,-54.21,1.9513309067639726,-54.4,0.2899,0.5148,3.2454,0.8528,0.3662,0.3178,0.3178,0
108645,npp,884,3893,0.85575795173645,31.6458778381348,65.4315719604492,3670176,886,3112,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-19 22:24:14.322234,-71.35448870494129,67.2187279191838,54.739594634205034,1.2448072594065028e-15,22.0,67.23,3.1865100272627664,67.05,0.327,0.7507,3.1076,0.5848,0.472,0.5005,0.5005,0
108816,npp,235,3333,0.333876729011536,31.647216796875,65.4289321899414,3670176,234,2681,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-20 22:05:31.111118,-73.74635774472368,55.71481502951141,47.030748504472086,9.900418670531455e-23,19.0,55.72,2.0682789409984763,55.52,0.3048,0.5568,2.8497,0.7885,0.3313,0.2633,0.2633,0
108985,npp,2629,2755,0.12500000027308647,31.6533985137939,65.4293441772461,3670176,2630,2212,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-21 21:46:46.122715,-76.56879466285426,37.260835383069995,32.42323102758406,1.935886332098766e-22,15.0,37.26,1.357151599901897,36.94,0.2774,0.4763,2.3177,0.9218,0.1802,0.1152,0.1152,0
109157,npp,1926,2175,0.279447257518768,31.649621963501,65.4297180175781,3670176,1926,1736,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-22 21:27:57.574480,-77.58646091959967,8.202862813633487,7.25870908915724,6.628889067933073e-23,12.0,8.17,1.0,7.8,0.2612,0.3769,2.8861,1.165,0.3416,0.3256,0.3256,0
109679,npp,2717,407,0.36788667738437697,31.6522216796875,65.4309768676758,3670176,2715,232,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-25 20:31:14.095058,93.35848740507964,63.17766190839732,52.20775050718104,1.3401109167482263e-17,3.0,-63.22,2.7445598364131496,-63.33,0.2892,0.7325,3.3669,0.5994,0.3062,0.2205,0.2205,0
109691,npp,1642,3517,0.21779140084981918,31.6479454040527,65.4264297485352,3670176,1641,2854,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-25 22:11:40.477172,-72.83785770560183,60.05930510875173,50.121169944785024,1.731587545775469e-22,20.0,60.07,2.4157378735459294,59.94,0.2989,0.5354,2.6613,0.82,0.3076,0.1786,0.1786,0
109866,npp,973,2947,0.206468403339386,31.6496982574463,65.4272842407227,3670176,972,2376,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-26 21:52:55.487537,-74.9881683953118,44.37144693735838,38.26331330560805,1.526458813958804e-20,17.0,44.38,1.5732132722552272,44.21,0.2896,0.5005,2.7427,0.8772,0.2521,0.1811,0.1811,0
2276,npp,277,2366,0.2140997052192688,31.6523590087891,65.4281463623047,3670176,277,1912,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-27 21:34:08.723213,-77.40803064935278,18.902777088517887,16.67136052670823,2.7429356883622837e-17,13.0,18.9,1.0442604737599883,18.63,0.2445,0.382,1.9824,1.1493,0.2783,0.2461,0.2461,0
110213,npp,2628,1782,0.28767116367816903,31.6500492095947,65.4313049316406,3670176,2628,1362,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-28 21:15:18.399141,99.40614141646041,14.472656445249088,12.785842538875851,9.021003207840962e-13,10.0,-14.51,1.015504800579495,-14.74,0.2268,0.3698,2.3916,1.1873,0.3582,0.3416,0.3416,0
110385,npp,1865,1191,0.1992882043123245,31.6505107879639,65.4262161254883,3670176,1865,881,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-29 20:56:24.517274,96.51364908545435,41.944864400440444,36.29093394370595,1.95772942292562e-07,7.0,-41.99,1.4867838833500562,-42.1,0.2719,0.4462,2.5942,0.984,0.273,0.1961,0.1961,0
110560,npp,1093,601,0.718452513217926,31.6467895507812,65.427848815918,3670144,1094,387,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-30 20:37:28.855527,94.24325631222148,59.07849944398699,49.432084175503284,0.0014998526473111124,4.0,-59.11,2.253202848596432,-59.2,0.2899,0.6556,3.6726,0.6697,0.4669,0.4811,0.41825140143488837,0
110735,npp,293,16,2.21396827697754,31.6494140625,65.4306869506836,3670144,295,4,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-31 20:18:29.638541,91.83679965848857,69.95648371079703,56.289380776646475,0.01269652062404218,1.0,-69.98,3.5496478698597698,-70.0,0.3092,1.0349,3.5646,0.4243,0.7712,0.9393,0.4072753845788504,0
110745,npp,2382,3137,0.12499999998655797,31.6502990722656,65.4267730712891,3670176,2380,2509,196611,3866787,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-05-31 21:59:04.917533,-74.0567215993127,50.407154365034515,43.03153965791649,1.1217144287354833e-05,18.0,50.42,1.847645286154319,50.33,0.3072,0.5098,2.8406,0.8612,0.2308,0.1076,0.1076,0
112076,npp,1694,2557,1.023217678070068,31.6528358459473,65.4297180175781,3670144,1694,2068,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-06-01 21:40:18.155349,-76.47768381998308,28.57653850749098,25.060570651526287,0.006711317902214757,14.0,28.56,1.184412938166907,28.42,0.2714,0.4281,2.164,1.0256,0.9415,1.0494,0.7681744239840318,0
112248,npp,981,1974,2.8663215637207,31.6508960723877,65.426139831543,3670144,981,1544,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-06-02 21:21:29.616031,96.69179280522651,3.457414129237675,3.0611431621014997,0.03473357543819247,11.0,-3.49,1.0,-3.6,0.2595,0.439,3.2706,1.0,2.8663,2.8663,1.4108526643170483,0
112417,npp,242,1388,5.57959508895874,31.6522216796875,65.427001953125,3670144,243,1045,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-06-03 21:02:37.517100,97.83408602776659,34.135872735480085,29.794767288931357,0.0905617964797066,8.0,-34.19,1.2937979144666532,-34.28,0.2657,0.4441,2.7415,0.9886,4.4084,5.5161,1.7212725531222786,0
112582,npp,2550,793,7.70607900619507,31.6474590301514,65.4260406494141,3670144,2551,579,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-06-04 20:43:41.864328,94.96221545122872,54.32793629843938,45.99921488620478,0.1250473256757331,5.0,-54.37,1.9513309067639726,-54.4,0.2899,0.5148,3.2454,0.8528,4.1243,6.5717,1.3318191442876888,0
112750,npp,1742,209,6.42025423049927,31.6497688293457,65.4324340820312,3670144,1739,104,196611,3866755,1881,afg_kandahar_9_14,31.64999533,65.4291863,9,14,afg_kandahar,2012-06-05 20:24:42.653692,92.33908284241706,66.84299715929777,54.50108107094177,0.08044163138272484,2.0,-66.86,3.1865100272627664,-66.91,0.4186,0.7967,3.5923,0.5511,2.2038,3.538,0.16723967380451965,0
