lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.536,0.543,0.847
2,0.193,0.376,0.635
3,0.013,0.239,0.422
4,-0.01,0.128,0.234
5,0.04,0.04,0.075
6,0.025,-0.028,-0.062
7,-0.019,-0.078,-0.167
8,-0.063,-0.113,-0.238
9,-0.071,-0.135,-0.282
10,-0.059,-0.145,-0.306
11,-0.065,-0.147,-0.321
12,-0.085,-0.141,-0.332
13,-0.087,-0.13,-0.335
14,-0.081,-0.114,-0.335
15,-0.072,-0.095,-0.334
16,-0.064,-0.073,-0.332
17,-0.073,-0.051,-0.332
18,-0.082,-0.029,-0.328
19,-0.076,-0.007,-0.317
20,-0.059,0.014,-0.296
21,-0.039,0.033,-0.259
22,-0.063,0.05,-0.205
23,-0.053,0.064,-0.122
24,0.015,0.076,-0.0
25,0.112,0.085,0.159
26,0.244,0.079,0.358
27,0.272,0.077,0.558
28,0.062,0.08,0.7
29,-0.055,0.083,0.804
30,-0.021,0.083,0.805
31,0.146,0.08,0.702
32,0.296,0.077,0.549
33,0.194,0.077,0.341
34,0.083,0.072,0.15
35,-0.015,0.053,-0.005
36,-0.034,0.027,-0.118
37,-0.015,0.002,-0.196
38,-0.032,-0.017,-0.256
39,-0.058,-0.03,-0.294
40,-0.065,-0.043,-0.312
41,-0.064,-0.054,-0.322
42,-0.059,-0.063,-0.326
43,-0.064,-0.068,-0.329
44,-0.076,-0.068,-0.331
45,-0.087,-0.065,-0.333
46,-0.088,-0.059,-0.332
47,-0.075,-0.05,-0.327
48,-0.06,-0.036,-0.317
49,-0.062,-0.017,-0.303
50,-0.065,0.002,-0.278
51,-0.046,0.02,-0.233
52,0.001,0.031,-0.16
53,0.051,0.039,-0.055
54,0.026,0.052,0.074
55,-0.022,0.071,0.228
56,0.033,0.088,0.413
57,0.184,0.098,0.611
58,0.413,0.1,0.793
59,0.475,0.099,0.866
60,0.212,0.098,0.753
61,0.013,0.093,0.573
62,-0.052,0.079,0.391
63,0.003,0.062,0.221
64,0.057,0.048,0.07
65,0.016,0.04,-0.065
66,-0.021,0.031,-0.164
67,-0.047,0.016,-0.23
68,-0.046,-0.003,-0.272
69,-0.044,-0.022,-0.298
70,-0.048,-0.037,-0.312
71,-0.067,-0.048,-0.322
72,-0.076,-0.057,-0.327
73,-0.071,-0.064,-0.327
74,-0.06,-0.067,-0.326
75,-0.064,-0.066,-0.326
76,-0.073,-0.06,-0.326
77,-0.074,-0.052,-0.321
78,-0.065,-0.041,-0.311
79,-0.045,-0.03,-0.29
80,-0.02,-0.014,-0.252
81,-0.025,0.007,-0.197
82,-0.013,0.03,-0.116
83,0.048,0.049,-0.001
84,0.132,0.056,0.153
85,0.219,0.054,0.339
86,0.171,0.055,0.515
87,-0.013,0.06,0.65
88,-0.084,0.063,0.748
89,-0.034,0.062,0.75
90,0.175,0.058,0.667
91,0.246,0.056,0.51
92,0.114,0.054,0.311
93,0.024,0.046,0.135
94,-0.032,0.026,-0.008
95,-0.026,0.005,-0.114
96,-0.008,-0.013,-0.191
97,-0.031,-0.026,-0.25
98,-0.065,-0.036,-0.288
99,-0.06,-0.046,-0.305
100,-0.057,-0.055,-0.314
101,-0.055,-0.061,-0.319
102,-0.064,-0.064,-0.323
103,-0.079,-0.063,-0.326
104,-0.082,-0.059,-0.326
105,-0.078,-0.052,-0.325
106,-0.065,-0.044,-0.319
107,-0.06,-0.031,-0.312
108,-0.066,-0.017,-0.3
109,-0.064,-0.002,-0.275
110,-0.039,0.01,-0.232
111,0.014,0.017,-0.159
112,0.05,0.023,-0.06
113,0.014,0.034,0.058
114,-0.01,0.049,0.207
115,0.045,0.063,0.382
116,0.185,0.069,0.57
117,0.366,0.068,0.738
118,0.299,0.068,0.783
119,0.046,0.067,0.689
120,-0.035,0.059,0.545
121,-0.059,0.046,0.377
122,0.026,0.032,0.22
123,0.051,0.022,0.07
124,0.001,0.018,-0.061
125,-0.04,0.009,-0.156
126,-0.054,-0.006,-0.22
127,-0.047,-0.023,-0.263
128,-0.045,-0.038,-0.291
129,-0.064,-0.049,-0.308
130,-0.074,-0.058,-0.317
131,-0.079,-0.065,-0.321
132,-0.071,-0.07,-0.322
133,-0.063,-0.071,-0.321
134,-0.069,-0.069,-0.322
135,-0.074,-0.063,-0.321
136,-0.073,-0.054,-0.316
137,-0.064,-0.044,-0.306
138,-0.048,-0.033,-0.287
139,-0.035,-0.018,-0.252
140,-0.034,0.001,-0.2
141,-0.011,0.02,-0.123
142,0.044,0.034,-0.016
143,0.127,0.038,0.13
144,0.191,0.038,0.303
145,0.074,0.043,0.456
146,-0.066,0.049,0.593
147,-0.091,0.052,0.694
148,0.027,0.051,0.715
149,0.225,0.048,0.651
150,0.198,0.046,0.494
151,0.062,0.044,0.306
152,-0.004,0.031,0.14
153,-0.036,0.013,0.004
154,0.0,-0.005,-0.095
155,0.014,-0.017,-0.174
156,-0.028,-0.024,-0.238
157,-0.055,-0.031,-0.277
158,-0.063,-0.04,-0.298
159,-0.064,-0.049,-0.309
160,-0.063,-0.056,-0.315
161,-0.081,-0.06,-0.32
162,-0.084,-0.061,-0.322
163,-0.086,-0.06,-0.322
164,-0.081,-0.057,-0.32
165,-0.071,-0.051,-0.316
166,-0.068,-0.041,-0.309
167,-0.072,-0.03,-0.298
168,-0.063,-0.018,-0.275
169,-0.023,-0.01,-0.231
170,0.013,-0.006,-0.166
171,0.03,0.002,-0.075
172,-0.002,0.015,0.035
173,0.002,0.031,0.177
174,0.075,0.043,0.346
175,0.186,0.046,0.526
176,0.297,0.046,0.685
177,0.116,0.047,0.722
178,-0.07,0.046,0.658
179,-0.107,0.04,0.536
180,-0.041,0.031,0.39
181,0.076,0.022,0.243
182,0.084,0.019,0.092
183,0.026,0.017,-0.04
184,-0.014,0.007,-0.137
185,-0.03,-0.008,-0.206
186,-0.028,-0.024,-0.254
187,-0.044,-0.038,-0.285
188,-0.064,-0.048,-0.303
189,-0.073,-0.056,-0.312
190,-0.075,-0.063,-0.316
191,-0.069,-0.069,-0.317
192,-0.064,-0.071,-0.317
193,-0.072,-0.07,-0.318
194,-0.08,-0.064,-0.317
195,-0.081,-0.057,-0.313
196,-0.066,-0.048,-0.303
197,-0.043,-0.038,-0.285
198,-0.035,-0.024,-0.254
199,-0.034,-0.008,-0.204
200,-0.006,0.006,-0.133
201,0.033,0.015,-0.034
202,0.081,0.016,0.1
203,0.078,0.019,0.256
204,-0.044,0.027,0.403
205,-0.11,0.037,0.548
206,-0.053,0.043,0.668
207,0.121,0.045,0.719
208,0.28,0.045,0.667
209,0.179,0.045,0.51
210,0.056,0.042,0.33
211,-0.015,0.029,0.164
212,-0.009,0.014,0.029
213,0.034,0.002,-0.075
214,0.03,-0.005,-0.162
215,-0.024,-0.009,-0.231
216,-0.057,-0.017,-0.273
217,-0.072,-0.028,-0.296
218,-0.067,-0.039,-0.306
219,-0.069,-0.049,-0.312
220,-0.081,-0.056,-0.316
221,-0.085,-0.06,-0.318
222,-0.082,-0.062,-0.318
223,-0.074,-0.062,-0.316
224,-0.063,-0.06,-0.311
225,-0.062,-0.054,-0.306
226,-0.065,-0.047,-0.294
227,-0.062,-0.04,-0.273
228,-0.045,-0.035,-0.235
229,-0.019,-0.029,-0.174
230,-0.019,-0.018,-0.091
231,-0.037,-0.002,0.015
232,-0.006,0.015,0.154
233,0.067,0.025,0.321
234,0.186,0.027,0.504
235,0.191,0.028,0.652
236,-0.027,0.03,0.702
237,-0.128,0.032,0.671
238,-0.091,0.028,0.568
239,0.056,0.023,0.435
240,0.161,0.019,0.285
241,0.108,0.02,0.118
242,0.038,0.019,-0.021
243,-0.015,0.008,-0.124
244,-0.033,-0.008,-0.198
245,-0.032,-0.024,-0.249
246,-0.05,-0.036,-0.282
247,-0.069,-0.045,-0.301
248,-0.075,-0.054,-0.309
249,-0.074,-0.061,-0.312
250,-0.063,-0.065,-0.312
251,-0.067,-0.067,-0.314
252,-0.075,-0.066,-0.315
253,-0.078,-0.061,-0.313
254,-0.072,-0.055,-0.309
255,-0.057,-0.047,-0.299
256,-0.038,-0.036,-0.281
257,-0.032,-0.022,-0.253
258,-0.038,-0.007,-0.208
259,-0.019,0.005,-0.141
260,0.008,0.012,-0.045
261,0.04,0.014,0.084
262,0.01,0.023,0.233
263,-0.075,0.036,0.387
264,-0.062,0.049,0.548
265,0.014,0.055,0.681
266,0.261,0.056,0.762
267,0.322,0.056,0.706
268,0.178,0.056,0.544
269,0.041,0.05,0.361
270,-0.013,0.036,0.192
271,0.004,0.022,0.05
272,0.039,0.011,-0.062
273,0.003,0.006,-0.158
274,-0.038,0.001,-0.227
275,-0.056,-0.008,-0.268
276,-0.066,-0.021,-0.29
277,-0.064,-0.035,-0.301
278,-0.068,-0.046,-0.307
279,-0.081,-0.054,-0.312
280,-0.082,-0.06,-0.313
281,-0.081,-0.063,-0.313
282,-0.067,-0.065,-0.31
283,-0.061,-0.064,-0.307
284,-0.065,-0.059,-0.302
285,-0.065,-0.053,-0.292
286,-0.069,-0.045,-0.273
287,-0.038,-0.037,-0.234
288,-0.014,-0.027,-0.175
289,-0.029,-0.011,-0.098
290,-0.04,0.008,0.006
291,0.014,0.026,0.147
292,0.103,0.034,0.32
293,0.205,0.035,0.506
294,0.133,0.037,0.648
295,-0.067,0.04,0.716
296,-0.118,0.041,0.707
297,-0.055,0.038,0.608
298,0.125,0.034,0.476
299,0.197,0.034,0.312
300,0.121,0.036,0.136
301,0.043,0.031,-0.007
302,-0.012,0.015,-0.115
303,-0.026,-0.004,-0.192
304,-0.03,-0.022,-0.243
305,-0.05,-0.035,-0.276
306,-0.067,-0.045,-0.294
307,-0.075,-0.054,-0.303
308,-0.076,-0.061,-0.307
309,-0.068,-0.066,-0.307
310,-0.068,-0.068,-0.307
311,-0.073,-0.066,-0.308
312,-0.072,-0.06,-0.306
313,-0.068,-0.053,-0.303
314,-0.055,-0.044,-0.294
315,-0.046,-0.032,-0.278
316,-0.054,-0.017,-0.253
317,-0.047,-0.002,-0.209
318,-0.026,0.01,-0.145
319,0.004,0.016,-0.048
320,0.037,0.021,0.081
321,-0.032,0.033,0.224
322,-0.082,0.048,0.385
323,-0.024,0.061,0.555
324,0.155,0.067,0.717
325,0.395,0.068,0.809
326,0.345,0.069,0.733
327,0.133,0.069,0.557
328,0.011,0.06,0.373
329,-0.028,0.045,0.2
330,0.018,0.031,0.057
331,0.031,0.02,-0.062
332,-0.006,0.014,-0.157
333,-0.05,0.005,-0.224
334,-0.066,-0.009,-0.263
335,-0.066,-0.024,-0.285
336,-0.062,-0.039,-0.295
337,-0.072,-0.051,-0.302
338,-0.078,-0.059,-0.305
339,-0.079,-0.065,-0.306
340,-0.076,-0.068,-0.306
341,-0.064,-0.068,-0.303
342,-0.061,-0.064,-0.301
343,-0.064,-0.057,-0.297
344,-0.061,-0.048,-0.286
345,-0.054,-0.037,-0.267
346,-0.032,-0.026,-0.229
347,-0.032,-0.011,-0.175
348,-0.055,0.011,-0.102
349,-0.031,0.034,0.005
350,0.049,0.051,0.149
351,0.17,0.056,0.328
352,0.254,0.056,0.516
353,0.104,0.059,0.65
354,-0.042,0.063,0.737
355,-0.062,0.064,0.726
356,0.047,0.062,0.628
357,0.218,0.06,0.489
358,0.207,0.061,0.307
359,0.105,0.061,0.128
360,0.021,0.047,-0.014
361,-0.027,0.024,-0.12
362,-0.03,-0.001,-0.193
363,-0.038,-0.023,-0.243
364,-0.062,-0.039,-0.274
365,-0.075,-0.053,-0.29
366,-0.075,-0.064,-0.298
367,-0.068,-0.072,-0.301
368,-0.06,-0.076,-0.301
369,-0.065,-0.076,-0.301
370,-0.073,-0.072,-0.302
371,-0.079,-0.064,-0.302
372,-0.076,-0.054,-0.298
373,-0.062,-0.041,-0.289
374,-0.058,-0.022,-0.274
375,-0.062,-0.002,-0.249
376,-0.069,0.02,-0.209
377,-0.043,0.042,-0.143
378,0.005,0.062,-0.046
379,0.012,0.081,0.079
380,-0.034,0.098,0.223
381,-0.012,0.112,0.39
382,0.112,0.122,0.566
383,0.357,0.129,0.738
384,0.56,0.131,0.827
385,0.357,0.129,0.719
386,0.139,0.123,0.542
387,0.014,0.111,0.357
388,-0.001,0.096,0.19
389,0.027,0.076,0.047
390,0.012,0.054,-0.073
391,-0.033,0.028,-0.164
392,-0.063,0.001,-0.223
393,-0.067,-0.026,-0.259
394,-0.06,-0.051,-0.278
395,-0.064,-0.074,-0.29
396,-0.079,-0.092,-0.297
397,-0.081,-0.102,-0.299
398,-0.08,-0.101,-0.3
399,-0.071,-0.087,-0.298
400,-0.063,-0.057,-0.297
