lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.555,0.558,0.861
2,0.213,0.39,0.653
3,0.031,0.25,0.438
4,-0.0,0.135,0.246
5,0.042,0.043,0.085
6,0.027,-0.028,-0.056
7,-0.021,-0.082,-0.165
8,-0.067,-0.121,-0.241
9,-0.079,-0.146,-0.288
10,-0.074,-0.159,-0.315
11,-0.084,-0.163,-0.332
12,-0.1,-0.158,-0.342
13,-0.103,-0.147,-0.345
14,-0.099,-0.131,-0.345
15,-0.093,-0.111,-0.344
16,-0.086,-0.089,-0.343
17,-0.094,-0.064,-0.342
18,-0.097,-0.039,-0.338
19,-0.091,-0.014,-0.327
20,-0.073,0.01,-0.304
21,-0.049,0.032,-0.264
22,-0.065,0.052,-0.206
23,-0.045,0.07,-0.118
24,0.042,0.085,0.009
25,0.147,0.097,0.172
26,0.27,0.094,0.371
27,0.29,0.093,0.572
28,0.09,0.097,0.721
29,-0.033,0.1,0.823
30,-0.003,0.099,0.824
31,0.179,0.094,0.724
32,0.308,0.09,0.563
33,0.22,0.088,0.355
34,0.104,0.079,0.162
35,-0.011,0.056,0.001
36,-0.043,0.026,-0.117
37,-0.03,-0.003,-0.2
38,-0.05,-0.026,-0.262
39,-0.08,-0.043,-0.302
40,-0.095,-0.06,-0.324
41,-0.095,-0.074,-0.335
42,-0.088,-0.085,-0.338
43,-0.087,-0.09,-0.34
44,-0.097,-0.091,-0.341
45,-0.11,-0.087,-0.344
46,-0.104,-0.079,-0.342
47,-0.093,-0.067,-0.337
48,-0.08,-0.049,-0.329
49,-0.076,-0.027,-0.313
50,-0.076,-0.004,-0.286
51,-0.056,0.017,-0.238
52,0.002,0.032,-0.16
53,0.057,0.044,-0.049
54,0.03,0.06,0.082
55,-0.017,0.082,0.239
56,0.045,0.102,0.427
57,0.218,0.114,0.631
58,0.452,0.117,0.808
59,0.499,0.117,0.871
60,0.25,0.114,0.767
61,0.046,0.106,0.591
62,-0.036,0.09,0.404
63,0.009,0.07,0.231
64,0.059,0.053,0.077
65,0.01,0.042,-0.062
66,-0.029,0.03,-0.163
67,-0.058,0.011,-0.234
68,-0.058,-0.011,-0.279
69,-0.059,-0.034,-0.307
70,-0.071,-0.052,-0.324
71,-0.086,-0.066,-0.333
72,-0.098,-0.077,-0.338
73,-0.094,-0.085,-0.338
74,-0.088,-0.088,-0.337
75,-0.087,-0.086,-0.337
76,-0.097,-0.079,-0.337
77,-0.098,-0.068,-0.333
78,-0.085,-0.054,-0.322
79,-0.062,-0.039,-0.299
80,-0.032,-0.019,-0.259
81,-0.031,0.006,-0.202
82,-0.017,0.034,-0.117
83,0.058,0.056,0.004
84,0.16,0.067,0.163
85,0.244,0.068,0.35
86,0.189,0.071,0.529
87,0.012,0.076,0.667
88,-0.081,0.08,0.759
89,-0.004,0.079,0.764
90,0.209,0.075,0.682
91,0.271,0.072,0.521
92,0.148,0.068,0.321
93,0.052,0.056,0.142
94,-0.026,0.034,-0.005
95,-0.021,0.009,-0.114
96,-0.012,-0.013,-0.194
97,-0.044,-0.03,-0.255
98,-0.083,-0.044,-0.296
99,-0.085,-0.057,-0.317
100,-0.083,-0.069,-0.327
101,-0.081,-0.078,-0.331
102,-0.086,-0.082,-0.334
103,-0.1,-0.082,-0.336
104,-0.105,-0.078,-0.337
105,-0.094,-0.071,-0.335
106,-0.085,-0.06,-0.331
107,-0.079,-0.045,-0.323
108,-0.083,-0.027,-0.31
109,-0.074,-0.009,-0.283
110,-0.044,0.007,-0.237
111,0.013,0.017,-0.161
112,0.05,0.028,-0.058
113,0.019,0.043,0.065
114,0.002,0.063,0.216
115,0.079,0.081,0.395
116,0.234,0.089,0.585
117,0.387,0.09,0.745
118,0.318,0.09,0.785
119,0.084,0.088,0.699
120,-0.012,0.08,0.555
121,-0.019,0.066,0.388
122,0.042,0.049,0.226
123,0.066,0.037,0.076
124,0.021,0.029,-0.055
125,-0.03,0.017,-0.154
126,-0.058,-0.002,-0.224
127,-0.047,-0.022,-0.269
128,-0.052,-0.041,-0.299
129,-0.073,-0.056,-0.318
130,-0.087,-0.068,-0.327
131,-0.097,-0.077,-0.332
132,-0.091,-0.084,-0.332
133,-0.088,-0.087,-0.332
134,-0.092,-0.085,-0.333
135,-0.099,-0.078,-0.333
136,-0.096,-0.068,-0.328
137,-0.084,-0.055,-0.318
138,-0.061,-0.042,-0.296
139,-0.041,-0.023,-0.259
140,-0.036,-0.001,-0.205
141,-0.01,0.021,-0.124
142,0.06,0.036,-0.009
143,0.136,0.043,0.138
144,0.187,0.046,0.307
145,0.082,0.053,0.466
146,-0.042,0.06,0.607
147,-0.065,0.065,0.706
148,0.058,0.064,0.724
149,0.234,0.061,0.658
150,0.22,0.057,0.503
151,0.093,0.053,0.315
152,0.013,0.039,0.147
153,-0.017,0.018,0.01
154,0.003,-0.002,-0.095
155,-0.008,-0.018,-0.182
156,-0.043,-0.028,-0.246
157,-0.07,-0.039,-0.287
158,-0.085,-0.05,-0.31
159,-0.084,-0.061,-0.321
160,-0.082,-0.07,-0.326
161,-0.094,-0.074,-0.33
162,-0.101,-0.075,-0.332
163,-0.101,-0.074,-0.332
164,-0.091,-0.069,-0.33
165,-0.083,-0.061,-0.326
166,-0.082,-0.049,-0.321
167,-0.089,-0.034,-0.309
168,-0.074,-0.021,-0.284
169,-0.027,-0.009,-0.237
170,0.019,-0.001,-0.166
171,0.039,0.01,-0.072
172,0.011,0.025,0.042
173,0.025,0.044,0.185
174,0.1,0.057,0.355
175,0.204,0.063,0.536
176,0.309,0.063,0.688
177,0.151,0.064,0.728
178,-0.027,0.062,0.671
179,-0.082,0.054,0.55
180,-0.021,0.043,0.401
181,0.086,0.032,0.25
182,0.089,0.026,0.097
183,0.036,0.021,-0.036
184,-0.022,0.009,-0.138
185,-0.048,-0.009,-0.212
186,-0.04,-0.028,-0.261
187,-0.057,-0.044,-0.294
188,-0.076,-0.057,-0.314
189,-0.089,-0.067,-0.323
190,-0.09,-0.076,-0.327
191,-0.086,-0.083,-0.328
192,-0.082,-0.086,-0.328
193,-0.088,-0.083,-0.328
194,-0.092,-0.076,-0.328
195,-0.088,-0.066,-0.324
196,-0.075,-0.055,-0.314
197,-0.054,-0.042,-0.294
198,-0.041,-0.025,-0.261
199,-0.039,-0.006,-0.209
200,-0.004,0.012,-0.132
201,0.048,0.024,-0.028
202,0.101,0.028,0.109
203,0.092,0.033,0.263
204,-0.025,0.043,0.415
205,-0.082,0.054,0.564
206,-0.034,0.06,0.678
207,0.14,0.062,0.723
208,0.295,0.061,0.672
209,0.199,0.059,0.518
210,0.085,0.054,0.34
211,0.006,0.039,0.174
212,0.003,0.02,0.036
213,0.039,0.005,-0.073
214,0.024,-0.005,-0.164
215,-0.028,-0.012,-0.236
216,-0.072,-0.022,-0.281
217,-0.085,-0.035,-0.306
218,-0.081,-0.049,-0.317
219,-0.088,-0.06,-0.324
220,-0.094,-0.067,-0.327
221,-0.1,-0.072,-0.328
222,-0.095,-0.074,-0.328
223,-0.088,-0.073,-0.326
224,-0.081,-0.068,-0.323
225,-0.081,-0.06,-0.318
226,-0.078,-0.05,-0.306
227,-0.071,-0.04,-0.282
228,-0.046,-0.031,-0.24
229,-0.008,-0.023,-0.173
230,-0.008,-0.008,-0.087
231,-0.021,0.011,0.022
232,0.018,0.03,0.163
233,0.105,0.043,0.332
234,0.216,0.047,0.515
235,0.217,0.049,0.661
236,0.02,0.051,0.713
237,-0.102,0.052,0.686
238,-0.076,0.047,0.583
239,0.061,0.04,0.445
240,0.166,0.033,0.29
241,0.128,0.03,0.125
242,0.056,0.025,-0.016
243,-0.013,0.011,-0.124
244,-0.034,-0.008,-0.202
245,-0.04,-0.028,-0.256
246,-0.061,-0.043,-0.29
247,-0.082,-0.055,-0.31
248,-0.093,-0.066,-0.319
249,-0.098,-0.075,-0.324
250,-0.09,-0.082,-0.324
251,-0.09,-0.084,-0.325
252,-0.092,-0.082,-0.325
253,-0.094,-0.077,-0.324
254,-0.091,-0.068,-0.32
255,-0.076,-0.057,-0.31
256,-0.052,-0.044,-0.289
257,-0.045,-0.027,-0.259
258,-0.043,-0.009,-0.21
259,-0.015,0.006,-0.138
260,0.019,0.015,-0.038
261,0.052,0.02,0.093
262,0.028,0.031,0.242
263,-0.053,0.046,0.398
264,-0.043,0.06,0.561
265,0.048,0.067,0.693
266,0.277,0.069,0.765
267,0.325,0.069,0.71
268,0.186,0.068,0.551
269,0.055,0.06,0.37
270,-0.01,0.044,0.2
271,0.011,0.026,0.057
272,0.04,0.012,-0.06
273,0.015,0.003,-0.158
274,-0.044,-0.005,-0.232
275,-0.07,-0.018,-0.275
276,-0.081,-0.034,-0.3
277,-0.082,-0.05,-0.312
278,-0.09,-0.063,-0.319
279,-0.096,-0.072,-0.321
280,-0.1,-0.078,-0.323
281,-0.095,-0.08,-0.322
282,-0.086,-0.08,-0.321
283,-0.085,-0.076,-0.318
284,-0.087,-0.068,-0.314
285,-0.089,-0.058,-0.303
286,-0.08,-0.046,-0.28
287,-0.044,-0.035,-0.237
288,-0.018,-0.02,-0.175
289,-0.029,-0.001,-0.093
290,-0.027,0.022,0.015
291,0.041,0.042,0.159
292,0.133,0.053,0.333
293,0.241,0.056,0.521
294,0.179,0.06,0.667
295,-0.019,0.063,0.735
296,-0.09,0.064,0.723
297,-0.007,0.061,0.627
298,0.155,0.056,0.489
299,0.219,0.053,0.321
300,0.143,0.052,0.145
301,0.052,0.043,-0.003
302,-0.018,0.023,-0.116
303,-0.039,-0.001,-0.197
304,-0.042,-0.024,-0.249
305,-0.065,-0.041,-0.284
306,-0.086,-0.055,-0.304
307,-0.091,-0.068,-0.313
308,-0.092,-0.079,-0.317
309,-0.089,-0.085,-0.317
310,-0.09,-0.087,-0.318
311,-0.095,-0.085,-0.318
312,-0.096,-0.078,-0.317
313,-0.089,-0.069,-0.313
314,-0.075,-0.057,-0.304
315,-0.062,-0.041,-0.286
316,-0.061,-0.022,-0.257
317,-0.056,-0.003,-0.211
318,-0.028,0.013,-0.141
319,0.011,0.023,-0.04
320,0.04,0.032,0.09
321,-0.017,0.047,0.236
322,-0.058,0.065,0.4
323,0.015,0.08,0.572
324,0.2,0.088,0.729
325,0.426,0.09,0.813
326,0.385,0.09,0.745
327,0.17,0.088,0.572
328,0.035,0.078,0.383
329,-0.018,0.06,0.208
330,0.028,0.043,0.065
331,0.033,0.029,-0.059
332,-0.006,0.019,-0.158
333,-0.053,0.006,-0.228
334,-0.074,-0.012,-0.27
335,-0.078,-0.031,-0.293
336,-0.079,-0.05,-0.305
337,-0.09,-0.064,-0.312
338,-0.098,-0.075,-0.316
339,-0.098,-0.083,-0.316
340,-0.094,-0.087,-0.315
341,-0.084,-0.087,-0.313
342,-0.084,-0.082,-0.312
343,-0.09,-0.073,-0.308
344,-0.085,-0.061,-0.296
345,-0.072,-0.048,-0.273
346,-0.049,-0.033,-0.234
347,-0.039,-0.013,-0.175
348,-0.055,0.012,-0.096
349,-0.021,0.038,0.015
350,0.075,0.058,0.164
351,0.182,0.066,0.342
352,0.265,0.068,0.531
353,0.128,0.072,0.67
354,-0.025,0.076,0.751
355,-0.031,0.077,0.742
356,0.078,0.075,0.645
357,0.233,0.072,0.5
358,0.216,0.07,0.315
359,0.116,0.068,0.135
360,0.03,0.052,-0.01
361,-0.025,0.026,-0.119
362,-0.031,-0.002,-0.194
363,-0.047,-0.027,-0.247
364,-0.076,-0.047,-0.282
365,-0.092,-0.064,-0.299
366,-0.098,-0.078,-0.309
367,-0.095,-0.089,-0.312
368,-0.085,-0.095,-0.311
369,-0.09,-0.096,-0.312
370,-0.1,-0.092,-0.313
371,-0.101,-0.084,-0.312
372,-0.092,-0.073,-0.308
373,-0.083,-0.058,-0.3
374,-0.075,-0.038,-0.283
375,-0.079,-0.015,-0.255
376,-0.08,0.01,-0.21
377,-0.049,0.034,-0.14
378,0.005,0.058,-0.036
379,0.015,0.08,0.091
380,-0.031,0.1,0.236
381,-0.01,0.116,0.405
382,0.139,0.129,0.585
383,0.356,0.137,0.746
384,0.551,0.141,0.826
385,0.358,0.14,0.728
386,0.164,0.133,0.557
387,0.037,0.121,0.37
388,0.009,0.105,0.2
389,0.032,0.083,0.055
390,0.012,0.058,-0.068
391,-0.033,0.03,-0.162
392,-0.062,0.0,-0.225
393,-0.072,-0.03,-0.264
394,-0.071,-0.06,-0.286
395,-0.08,-0.086,-0.299
396,-0.092,-0.107,-0.306
397,-0.101,-0.119,-0.31
398,-0.099,-0.121,-0.31
399,-0.088,-0.108,-0.308
400,-0.083,-0.076,-0.307
