lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.572,0.57,0.862
2,0.232,0.4,0.656
3,0.058,0.258,0.441
4,0.011,0.142,0.247
5,0.028,0.048,0.08
6,0.019,-0.025,-0.061
7,-0.015,-0.08,-0.167
8,-0.065,-0.12,-0.243
9,-0.079,-0.145,-0.291
10,-0.075,-0.159,-0.317
11,-0.083,-0.163,-0.333
12,-0.099,-0.159,-0.343
13,-0.104,-0.148,-0.347
14,-0.105,-0.132,-0.348
15,-0.095,-0.112,-0.346
16,-0.089,-0.089,-0.345
17,-0.096,-0.065,-0.345
18,-0.103,-0.039,-0.341
19,-0.09,-0.014,-0.329
20,-0.062,0.011,-0.305
21,-0.045,0.034,-0.265
22,-0.071,0.054,-0.207
23,-0.035,0.073,-0.117
24,0.058,0.089,0.01
25,0.161,0.101,0.174
26,0.266,0.098,0.37
27,0.279,0.099,0.575
28,0.109,0.102,0.728
29,-0.023,0.104,0.828
30,0.008,0.103,0.827
31,0.181,0.101,0.725
32,0.275,0.098,0.557
33,0.221,0.093,0.352
34,0.116,0.082,0.161
35,0.009,0.059,0.0
36,-0.031,0.029,-0.118
37,-0.032,-0.001,-0.203
38,-0.048,-0.025,-0.266
39,-0.075,-0.044,-0.305
40,-0.088,-0.06,-0.326
41,-0.091,-0.074,-0.337
42,-0.09,-0.084,-0.342
43,-0.089,-0.089,-0.343
44,-0.098,-0.089,-0.344
45,-0.11,-0.085,-0.346
46,-0.107,-0.076,-0.345
47,-0.093,-0.064,-0.34
48,-0.078,-0.045,-0.33
49,-0.078,-0.022,-0.315
50,-0.077,0.002,-0.288
51,-0.054,0.023,-0.238
52,0.005,0.039,-0.159
53,0.044,0.052,-0.051
54,0.013,0.069,0.082
55,0.012,0.09,0.248
56,0.093,0.11,0.438
57,0.283,0.122,0.644
58,0.464,0.127,0.815
59,0.469,0.127,0.877
60,0.264,0.123,0.778
61,0.064,0.113,0.597
62,-0.025,0.096,0.406
63,0.009,0.077,0.228
64,0.038,0.059,0.07
65,0.013,0.046,-0.065
66,-0.021,0.032,-0.167
67,-0.049,0.013,-0.236
68,-0.054,-0.009,-0.281
69,-0.063,-0.031,-0.31
70,-0.073,-0.05,-0.326
71,-0.088,-0.064,-0.336
72,-0.098,-0.075,-0.341
73,-0.094,-0.083,-0.341
74,-0.092,-0.087,-0.341
75,-0.091,-0.086,-0.34
76,-0.097,-0.079,-0.339
77,-0.096,-0.068,-0.334
78,-0.085,-0.054,-0.324
79,-0.059,-0.038,-0.301
80,-0.033,-0.016,-0.26
81,-0.024,0.01,-0.2
82,0.006,0.037,-0.112
83,0.086,0.058,0.011
84,0.181,0.068,0.169
85,0.227,0.07,0.351
86,0.164,0.073,0.53
87,0.016,0.077,0.675
88,-0.054,0.081,0.768
89,0.02,0.081,0.773
90,0.168,0.077,0.68
91,0.221,0.074,0.515
92,0.146,0.068,0.323
93,0.059,0.054,0.144
94,-0.008,0.031,-0.003
95,-0.028,0.007,-0.114
96,-0.022,-0.015,-0.196
97,-0.036,-0.032,-0.256
98,-0.062,-0.046,-0.295
99,-0.077,-0.058,-0.318
100,-0.081,-0.07,-0.329
101,-0.081,-0.078,-0.334
102,-0.089,-0.081,-0.337
103,-0.102,-0.08,-0.339
104,-0.101,-0.075,-0.339
105,-0.096,-0.066,-0.338
106,-0.086,-0.054,-0.332
107,-0.08,-0.039,-0.325
108,-0.081,-0.02,-0.311
109,-0.073,-0.003,-0.284
110,-0.043,0.011,-0.236
111,0.007,0.021,-0.16
112,0.037,0.032,-0.056
113,0.03,0.046,0.071
114,0.037,0.064,0.225
115,0.116,0.079,0.407
116,0.259,0.087,0.597
117,0.373,0.089,0.751
118,0.282,0.089,0.794
119,0.083,0.085,0.71
120,-0.016,0.075,0.56
121,-0.021,0.06,0.391
122,0.02,0.045,0.224
123,0.05,0.032,0.071
124,0.017,0.022,-0.057
125,-0.034,0.009,-0.156
126,-0.059,-0.009,-0.225
127,-0.068,-0.029,-0.273
128,-0.07,-0.048,-0.303
129,-0.082,-0.062,-0.321
130,-0.093,-0.074,-0.33
131,-0.1,-0.083,-0.335
132,-0.094,-0.09,-0.335
133,-0.088,-0.092,-0.335
134,-0.093,-0.09,-0.336
135,-0.099,-0.082,-0.335
136,-0.095,-0.071,-0.329
137,-0.084,-0.058,-0.319
138,-0.066,-0.042,-0.297
139,-0.049,-0.023,-0.26
140,-0.035,-0.0,-0.202
141,0.008,0.021,-0.119
142,0.079,0.036,-0.004
143,0.14,0.042,0.142
144,0.163,0.047,0.31
145,0.071,0.054,0.473
146,-0.041,0.061,0.613
147,-0.048,0.065,0.712
148,0.06,0.065,0.729
149,0.212,0.062,0.657
150,0.19,0.057,0.501
151,0.091,0.051,0.317
152,0.02,0.036,0.149
153,-0.013,0.016,0.011
154,0.009,-0.002,-0.094
155,0.006,-0.017,-0.178
156,-0.032,-0.028,-0.244
157,-0.064,-0.038,-0.287
158,-0.079,-0.048,-0.31
159,-0.083,-0.059,-0.322
160,-0.086,-0.067,-0.329
161,-0.099,-0.071,-0.333
162,-0.106,-0.073,-0.334
163,-0.104,-0.072,-0.334
164,-0.096,-0.068,-0.332
165,-0.086,-0.06,-0.328
166,-0.088,-0.048,-0.322
167,-0.088,-0.035,-0.309
168,-0.067,-0.023,-0.282
169,-0.02,-0.013,-0.235
170,0.015,-0.005,-0.165
171,0.033,0.006,-0.069
172,0.022,0.021,0.048
173,0.047,0.038,0.195
174,0.111,0.051,0.366
175,0.196,0.056,0.545
176,0.264,0.058,0.692
177,0.107,0.058,0.733
178,-0.041,0.055,0.675
179,-0.066,0.048,0.555
180,-0.021,0.038,0.403
181,0.048,0.028,0.246
182,0.071,0.021,0.094
183,0.037,0.014,-0.036
184,-0.013,0.002,-0.137
185,-0.031,-0.015,-0.209
186,-0.037,-0.032,-0.261
187,-0.054,-0.047,-0.294
188,-0.078,-0.06,-0.314
189,-0.093,-0.069,-0.325
190,-0.094,-0.077,-0.329
191,-0.088,-0.083,-0.33
192,-0.086,-0.085,-0.33
193,-0.091,-0.082,-0.33
194,-0.097,-0.075,-0.329
195,-0.093,-0.066,-0.325
196,-0.078,-0.055,-0.314
197,-0.055,-0.042,-0.294
198,-0.048,-0.026,-0.26
199,-0.032,-0.009,-0.205
200,0.008,0.006,-0.128
201,0.06,0.016,-0.024
202,0.091,0.02,0.11
203,0.059,0.026,0.265
204,-0.026,0.035,0.421
205,-0.07,0.044,0.568
206,-0.01,0.051,0.686
207,0.126,0.053,0.728
208,0.224,0.053,0.667
209,0.167,0.05,0.519
210,0.075,0.044,0.342
211,0.012,0.03,0.174
212,0.001,0.013,0.036
213,0.019,-0.001,-0.075
214,0.016,-0.01,-0.165
215,-0.024,-0.018,-0.235
216,-0.064,-0.027,-0.28
217,-0.082,-0.039,-0.305
218,-0.084,-0.051,-0.318
219,-0.087,-0.062,-0.324
220,-0.095,-0.069,-0.328
221,-0.1,-0.074,-0.33
222,-0.097,-0.075,-0.33
223,-0.09,-0.074,-0.328
224,-0.084,-0.069,-0.325
225,-0.084,-0.06,-0.319
226,-0.079,-0.051,-0.306
227,-0.069,-0.042,-0.282
228,-0.037,-0.033,-0.238
229,-0.014,-0.023,-0.173
230,-0.012,-0.009,-0.086
231,-0.01,0.009,0.026
232,0.034,0.026,0.169
233,0.109,0.038,0.339
234,0.173,0.044,0.516
235,0.162,0.047,0.66
236,0.012,0.049,0.718
237,-0.083,0.048,0.686
238,-0.057,0.045,0.583
239,0.06,0.039,0.446
240,0.152,0.034,0.288
241,0.12,0.031,0.124
242,0.068,0.026,-0.013
243,0.011,0.013,-0.121
244,-0.023,-0.006,-0.2
245,-0.041,-0.026,-0.256
246,-0.063,-0.043,-0.291
247,-0.085,-0.056,-0.311
248,-0.093,-0.067,-0.32
249,-0.094,-0.076,-0.325
250,-0.092,-0.082,-0.326
251,-0.09,-0.085,-0.326
252,-0.094,-0.083,-0.327
253,-0.095,-0.077,-0.326
254,-0.09,-0.069,-0.322
255,-0.076,-0.058,-0.311
256,-0.057,-0.045,-0.292
257,-0.048,-0.028,-0.261
258,-0.04,-0.012,-0.211
259,-0.015,0.003,-0.139
260,0.018,0.013,-0.038
261,0.025,0.02,0.09
262,-0.005,0.032,0.242
263,-0.05,0.046,0.404
264,-0.034,0.06,0.565
265,0.07,0.068,0.7
266,0.256,0.071,0.768
267,0.33,0.072,0.714
268,0.228,0.07,0.562
269,0.089,0.062,0.376
270,0.011,0.047,0.201
271,0.01,0.031,0.056
272,0.021,0.018,-0.064
273,0.001,0.009,-0.16
274,-0.042,0.001,-0.233
275,-0.064,-0.011,-0.276
276,-0.077,-0.026,-0.3
277,-0.08,-0.042,-0.312
278,-0.089,-0.056,-0.32
279,-0.097,-0.067,-0.324
280,-0.099,-0.075,-0.325
281,-0.097,-0.079,-0.324
282,-0.087,-0.08,-0.322
283,-0.083,-0.078,-0.32
284,-0.084,-0.071,-0.314
285,-0.08,-0.063,-0.303
286,-0.063,-0.053,-0.279
287,-0.043,-0.042,-0.239
288,-0.025,-0.027,-0.178
289,-0.027,-0.008,-0.095
290,-0.021,0.014,0.014
291,0.04,0.034,0.159
292,0.118,0.046,0.333
293,0.181,0.05,0.517
294,0.126,0.052,0.665
295,-0.021,0.054,0.742
296,-0.086,0.055,0.725
297,-0.013,0.052,0.626
298,0.129,0.048,0.485
299,0.195,0.046,0.315
300,0.159,0.044,0.143
301,0.072,0.036,-0.003
302,0.002,0.018,-0.116
303,-0.032,-0.005,-0.198
304,-0.044,-0.027,-0.253
305,-0.071,-0.045,-0.288
306,-0.09,-0.059,-0.307
307,-0.096,-0.07,-0.316
308,-0.098,-0.08,-0.32
309,-0.092,-0.085,-0.32
310,-0.096,-0.086,-0.321
311,-0.096,-0.083,-0.32
312,-0.096,-0.076,-0.32
313,-0.088,-0.067,-0.315
314,-0.073,-0.055,-0.305
315,-0.062,-0.04,-0.288
316,-0.059,-0.022,-0.259
317,-0.047,-0.004,-0.213
318,-0.028,0.011,-0.145
319,0.001,0.022,-0.045
320,0.014,0.033,0.085
321,-0.013,0.048,0.237
322,-0.044,0.065,0.406
323,0.034,0.08,0.581
324,0.203,0.089,0.738
325,0.395,0.092,0.816
326,0.377,0.092,0.746
327,0.204,0.088,0.579
328,0.06,0.077,0.387
329,-0.009,0.06,0.208
330,0.012,0.044,0.06
331,0.021,0.03,-0.064
332,-0.005,0.02,-0.16
333,-0.063,0.006,-0.231
334,-0.077,-0.011,-0.272
335,-0.075,-0.031,-0.295
336,-0.081,-0.049,-0.307
337,-0.089,-0.064,-0.314
338,-0.097,-0.076,-0.317
339,-0.097,-0.083,-0.318
340,-0.095,-0.087,-0.318
341,-0.09,-0.087,-0.316
342,-0.09,-0.082,-0.315
343,-0.086,-0.074,-0.309
344,-0.078,-0.062,-0.297
345,-0.064,-0.048,-0.275
346,-0.044,-0.031,-0.236
347,-0.042,-0.01,-0.178
348,-0.046,0.016,-0.096
349,-0.002,0.042,0.018
350,0.086,0.062,0.166
351,0.183,0.071,0.344
352,0.221,0.075,0.528
353,0.111,0.078,0.674
354,-0.01,0.081,0.76
355,-0.003,0.083,0.749
356,0.099,0.081,0.649
357,0.222,0.079,0.499
358,0.216,0.077,0.313
359,0.145,0.072,0.138
360,0.05,0.055,-0.009
361,-0.013,0.029,-0.119
362,-0.034,0.0,-0.197
363,-0.049,-0.026,-0.251
364,-0.076,-0.047,-0.284
365,-0.092,-0.065,-0.301
366,-0.1,-0.079,-0.311
367,-0.098,-0.089,-0.314
368,-0.095,-0.095,-0.315
369,-0.096,-0.095,-0.315
370,-0.097,-0.091,-0.315
371,-0.099,-0.082,-0.314
372,-0.093,-0.07,-0.31
373,-0.082,-0.054,-0.3
374,-0.078,-0.033,-0.284
375,-0.075,-0.009,-0.256
376,-0.078,0.017,-0.213
377,-0.041,0.044,-0.142
378,-0.002,0.069,-0.041
379,-0.003,0.093,0.087
380,-0.007,0.114,0.24
381,0.04,0.131,0.415
382,0.194,0.145,0.598
383,0.396,0.154,0.756
384,0.522,0.157,0.825
385,0.378,0.156,0.731
386,0.186,0.148,0.559
387,0.061,0.136,0.369
388,0.02,0.117,0.196
389,0.022,0.094,0.048
390,0.009,0.067,-0.074
391,-0.027,0.037,-0.165
392,-0.054,0.004,-0.227
393,-0.069,-0.029,-0.267
394,-0.077,-0.061,-0.289
395,-0.085,-0.09,-0.302
396,-0.096,-0.113,-0.309
397,-0.1,-0.127,-0.311
398,-0.102,-0.129,-0.312
399,-0.098,-0.115,-0.311
400,-0.092,-0.082,-0.31
