lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.334,0.555,0.695
2,0.387,0.432,0.599
3,0.131,0.331,0.362
4,0.273,0.25,0.282
5,0.105,0.187,0.088
6,0.236,0.139,0.037
7,0.059,0.104,-0.106
8,0.202,0.079,-0.099
9,0.047,0.064,-0.193
10,0.173,0.056,-0.164
11,0.034,0.054,-0.229
12,0.163,0.057,-0.18
13,0.031,0.063,-0.235
14,0.169,0.072,-0.183
15,0.019,0.082,-0.243
16,0.168,0.092,-0.183
17,0.01,0.103,-0.243
18,0.141,0.113,-0.19
19,0.018,0.122,-0.232
20,0.159,0.13,-0.162
21,0.042,0.136,-0.179
22,0.151,0.14,-0.092
23,0.028,0.143,-0.075
24,0.171,0.144,0.066
25,0.077,0.142,0.139
26,0.214,0.124,0.326
27,0.115,0.126,0.431
28,0.189,0.118,0.592
29,0.05,0.12,0.628
30,0.162,0.112,0.667
31,0.085,0.111,0.541
32,0.209,0.103,0.453
33,0.066,0.102,0.256
34,0.154,0.09,0.163
35,0.016,0.084,0.0
36,0.115,0.069,-0.044
37,-0.009,0.06,-0.156
38,0.091,0.047,-0.159
39,-0.012,0.041,-0.227
40,0.06,0.029,-0.212
41,-0.048,0.026,-0.257
42,0.055,0.016,-0.219
43,-0.036,0.016,-0.257
44,0.054,0.011,-0.227
45,-0.023,0.015,-0.256
46,0.068,0.014,-0.219
47,-0.038,0.021,-0.257
48,0.057,0.023,-0.217
49,-0.037,0.033,-0.24
50,0.065,0.036,-0.178
51,-0.021,0.046,-0.178
52,0.074,0.048,-0.091
53,-0.005,0.056,-0.047
54,0.086,0.056,0.089
55,0.0,0.065,0.179
56,0.11,0.066,0.352
57,0.086,0.071,0.472
58,0.196,0.068,0.621
59,0.12,0.07,0.637
60,0.154,0.064,0.6
61,0.035,0.063,0.443
62,0.064,0.053,0.324
63,0.008,0.049,0.168
64,0.073,0.039,0.072
65,-0.015,0.034,-0.057
66,0.052,0.024,-0.105
67,-0.045,0.02,-0.189
68,0.013,0.009,-0.2
69,-0.069,0.004,-0.251
70,0.006,-0.006,-0.236
71,-0.062,-0.01,-0.263
72,0.022,-0.018,-0.23
73,-0.042,-0.019,-0.258
74,0.011,-0.025,-0.241
75,-0.065,-0.023,-0.27
76,0.02,-0.025,-0.231
77,-0.053,-0.019,-0.256
78,0.022,-0.019,-0.221
79,-0.066,-0.01,-0.242
80,0.034,-0.007,-0.176
81,-0.046,0.004,-0.164
82,0.039,0.01,-0.067
83,-0.021,0.019,-0.008
84,0.087,0.022,0.141
85,0.026,0.028,0.245
86,0.076,0.028,0.404
87,-0.014,0.032,0.488
88,0.043,0.032,0.589
89,-0.002,0.034,0.57
90,0.081,0.031,0.517
91,0.031,0.032,0.364
92,0.084,0.028,0.249
93,-0.007,0.027,0.096
94,0.048,0.019,0.019
95,-0.024,0.016,-0.091
96,0.036,0.009,-0.129
97,-0.016,0.007,-0.194
98,0.04,0.001,-0.2
99,-0.044,-0.001,-0.247
100,0.017,-0.006,-0.227
101,-0.041,-0.006,-0.252
102,0.031,-0.009,-0.228
103,-0.052,-0.008,-0.264
104,0.022,-0.009,-0.234
105,-0.049,-0.004,-0.259
106,0.008,-0.003,-0.231
107,-0.049,0.003,-0.248
108,-0.003,0.006,-0.22
109,-0.026,0.013,-0.21
110,0.05,0.016,-0.148
111,-0.012,0.021,-0.122
112,0.053,0.023,-0.021
113,0.017,0.029,0.058
114,0.049,0.032,0.185
115,0.026,0.038,0.298
116,0.099,0.039,0.448
117,0.072,0.043,0.539
118,0.124,0.042,0.606
119,0.027,0.043,0.527
120,0.048,0.04,0.433
121,-0.015,0.038,0.285
122,0.06,0.033,0.189
123,0.01,0.031,0.055
124,0.053,0.026,-0.019
125,-0.017,0.023,-0.113
126,0.025,0.017,-0.147
127,-0.023,0.014,-0.203
128,0.015,0.006,-0.213
129,-0.022,0.003,-0.238
130,0.024,-0.003,-0.222
131,-0.015,-0.003,-0.238
132,0.015,-0.006,-0.229
133,-0.029,-0.004,-0.248
134,0.012,-0.002,-0.231
135,-0.016,0.003,-0.237
136,0.019,0.005,-0.217
137,-0.002,0.012,-0.222
138,0.014,0.018,-0.203
139,-0.022,0.026,-0.192
140,0.031,0.033,-0.127
141,0.017,0.042,-0.076
142,0.068,0.046,0.02
143,0.07,0.052,0.119
144,0.096,0.053,0.25
145,0.051,0.058,0.362
146,0.052,0.059,0.48
147,0.033,0.064,0.548
148,0.09,0.063,0.574
149,0.085,0.064,0.5
150,0.104,0.062,0.393
151,0.084,0.062,0.26
152,0.087,0.057,0.147
153,0.042,0.054,0.031
154,0.056,0.048,-0.041
155,0.013,0.045,-0.123
156,0.059,0.04,-0.15
157,0.009,0.037,-0.199
158,0.037,0.032,-0.203
159,-0.002,0.03,-0.227
160,0.025,0.027,-0.219
161,-0.005,0.027,-0.234
162,0.022,0.026,-0.225
163,0.006,0.027,-0.232
164,0.048,0.028,-0.213
165,0.016,0.033,-0.22
166,0.054,0.037,-0.2
167,0.007,0.044,-0.209
168,0.056,0.049,-0.174
169,0.024,0.054,-0.153
170,0.086,0.058,-0.08
171,0.044,0.063,-0.031
172,0.089,0.068,0.072
173,0.052,0.074,0.162
174,0.112,0.077,0.303
175,0.099,0.081,0.417
176,0.148,0.082,0.536
177,0.087,0.084,0.565
178,0.099,0.081,0.549
179,0.041,0.079,0.44
180,0.079,0.074,0.341
181,0.069,0.071,0.212
182,0.085,0.066,0.105
183,0.049,0.063,-0.001
184,0.062,0.056,-0.066
185,0.027,0.051,-0.133
186,0.061,0.042,-0.162
187,0.011,0.036,-0.206
188,0.033,0.029,-0.208
189,-0.002,0.025,-0.224
190,0.03,0.019,-0.213
191,-0.004,0.016,-0.231
192,0.027,0.013,-0.221
193,0.016,0.013,-0.226
194,0.033,0.013,-0.213
195,0.0,0.017,-0.224
196,0.019,0.019,-0.212
197,-0.0,0.024,-0.211
198,0.018,0.027,-0.179
199,0.002,0.033,-0.143
200,0.044,0.037,-0.075
201,0.038,0.042,-0.006
202,0.075,0.043,0.103
203,0.032,0.047,0.203
204,0.044,0.048,0.333
205,0.003,0.05,0.432
206,0.06,0.051,0.538
207,0.071,0.051,0.558
208,0.119,0.049,0.518
209,0.085,0.047,0.402
210,0.089,0.043,0.286
211,0.029,0.038,0.148
212,0.042,0.031,0.051
213,0.01,0.026,-0.046
214,0.029,0.02,-0.103
215,0.001,0.016,-0.163
216,0.0,0.01,-0.196
217,-0.024,0.005,-0.222
218,-0.03,-0.002,-0.232
219,-0.021,-0.008,-0.234
220,0.002,-0.013,-0.228
221,-0.024,-0.017,-0.242
222,-0.024,-0.019,-0.241
223,-0.04,-0.02,-0.248
224,-0.02,-0.02,-0.238
225,-0.035,-0.018,-0.242
226,-0.011,-0.015,-0.224
227,-0.027,-0.012,-0.213
228,0.002,-0.009,-0.17
229,-0.006,-0.005,-0.128
230,-0.004,0.001,-0.062
231,0.0,0.008,0.02
232,0.01,0.013,0.125
233,0.036,0.017,0.248
234,0.046,0.019,0.375
235,0.046,0.021,0.486
236,0.011,0.019,0.538
237,-0.003,0.018,0.524
238,-0.0,0.015,0.446
239,0.025,0.012,0.342
240,0.045,0.009,0.223
241,0.049,0.006,0.105
242,0.021,0.002,-0.0
243,0.002,-0.002,-0.083
244,-0.027,-0.009,-0.15
245,-0.018,-0.016,-0.192
246,-0.027,-0.023,-0.22
247,-0.034,-0.029,-0.234
248,-0.051,-0.033,-0.244
249,-0.049,-0.036,-0.248
250,-0.054,-0.038,-0.253
251,-0.04,-0.037,-0.251
252,-0.054,-0.036,-0.253
253,-0.051,-0.032,-0.249
254,-0.041,-0.028,-0.247
255,-0.013,-0.022,-0.234
256,-0.018,-0.015,-0.223
257,-0.025,-0.008,-0.201
258,-0.02,-0.001,-0.161
259,0.011,0.005,-0.1
260,0.036,0.012,-0.021
261,0.019,0.017,0.064
262,0.013,0.023,0.176
263,-0.005,0.028,0.294
264,0.013,0.033,0.421
265,0.053,0.036,0.531
266,0.097,0.038,0.579
267,0.108,0.037,0.537
268,0.102,0.036,0.433
269,0.048,0.032,0.294
270,0.035,0.027,0.17
271,0.009,0.022,0.049
272,0.012,0.017,-0.041
273,0.002,0.013,-0.118
274,-0.009,0.01,-0.173
275,-0.023,0.006,-0.21
276,-0.038,0.001,-0.233
277,-0.027,-0.005,-0.236
278,-0.02,-0.008,-0.238
279,-0.036,-0.01,-0.246
280,-0.001,-0.011,-0.237
281,-0.014,-0.012,-0.244
282,-0.02,-0.011,-0.245
283,-0.021,-0.009,-0.242
284,-0.02,-0.007,-0.241
285,-0.0,-0.004,-0.225
286,0.017,-0.002,-0.204
287,0.017,0.002,-0.173
288,0.011,0.007,-0.131
289,0.013,0.013,-0.067
290,0.018,0.02,0.013
291,0.043,0.026,0.122
292,0.059,0.028,0.244
293,0.061,0.029,0.374
294,0.043,0.028,0.486
295,-0.014,0.026,0.542
296,-0.007,0.024,0.539
297,0.0,0.021,0.465
298,0.029,0.017,0.359
299,0.052,0.015,0.237
300,0.054,0.011,0.116
301,0.002,0.007,-0.002
302,-0.016,0.001,-0.088
303,-0.028,-0.007,-0.151
304,-0.025,-0.014,-0.193
305,-0.017,-0.019,-0.215
306,-0.015,-0.025,-0.227
307,-0.025,-0.029,-0.233
308,-0.014,-0.032,-0.235
309,-0.046,-0.033,-0.249
310,-0.044,-0.032,-0.249
311,-0.034,-0.029,-0.242
312,-0.039,-0.025,-0.245
313,-0.03,-0.021,-0.241
314,-0.022,-0.015,-0.236
315,-0.012,-0.009,-0.217
316,-0.001,-0.002,-0.192
317,-0.016,0.005,-0.16
318,0.006,0.011,-0.108
319,0.005,0.017,-0.037
320,0.009,0.022,0.055
321,0.004,0.028,0.168
322,0.001,0.035,0.292
323,0.029,0.041,0.425
324,0.093,0.045,0.551
325,0.114,0.049,0.6
326,0.126,0.05,0.557
327,0.094,0.05,0.442
328,0.052,0.048,0.3
329,0.045,0.045,0.173
330,0.049,0.041,0.059
331,0.02,0.037,-0.041
332,0.03,0.034,-0.11
333,0.002,0.03,-0.165
334,-0.003,0.023,-0.2
335,-0.003,0.017,-0.215
336,0.001,0.012,-0.223
337,0.02,0.009,-0.218
338,0.014,0.007,-0.228
339,-0.002,0.006,-0.236
340,-0.013,0.006,-0.244
341,0.001,0.007,-0.234
342,0.003,0.008,-0.231
343,0.006,0.011,-0.227
344,0.016,0.015,-0.215
345,0.002,0.02,-0.201
346,0.004,0.027,-0.173
347,0.031,0.035,-0.121
348,0.02,0.044,-0.065
349,0.03,0.054,0.02
350,0.08,0.061,0.137
351,0.108,0.066,0.266
352,0.11,0.07,0.396
353,0.1,0.073,0.514
354,0.066,0.075,0.578
355,0.056,0.076,0.572
356,0.081,0.075,0.497
357,0.119,0.074,0.388
358,0.12,0.073,0.254
359,0.08,0.071,0.119
360,0.038,0.067,0.003
361,0.031,0.06,-0.073
362,0.045,0.052,-0.128
363,0.039,0.043,-0.167
364,0.042,0.035,-0.19
365,0.037,0.028,-0.202
366,0.029,0.023,-0.21
367,0.016,0.018,-0.217
368,0.002,0.016,-0.227
369,0.014,0.013,-0.221
370,-0.007,0.013,-0.229
371,0.02,0.015,-0.217
372,0.003,0.019,-0.223
373,0.015,0.023,-0.214
374,0.007,0.03,-0.204
375,0.02,0.037,-0.176
376,0.01,0.045,-0.144
377,0.039,0.053,-0.086
378,0.047,0.06,-0.013
379,0.053,0.067,0.084
380,0.039,0.073,0.191
381,0.055,0.079,0.317
382,0.089,0.082,0.447
383,0.14,0.085,0.567
384,0.16,0.085,0.612
385,0.158,0.084,0.559
386,0.103,0.081,0.432
387,0.07,0.077,0.295
388,0.04,0.07,0.16
389,0.051,0.062,0.052
390,0.04,0.052,-0.042
391,0.04,0.042,-0.107
392,-0.003,0.03,-0.165
393,0.022,0.018,-0.182
394,-0.026,0.006,-0.217
395,-0.005,-0.005,-0.216
396,-0.024,-0.014,-0.226
397,-0.006,-0.022,-0.221
398,-0.015,-0.025,-0.228
399,-0.011,-0.025,-0.228
400,-0.025,-0.018,-0.232
