lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.582,0.583,0.863
2,0.254,0.413,0.658
3,0.076,0.27,0.444
4,0.021,0.152,0.249
5,0.05,0.056,0.086
6,0.03,-0.02,-0.055
7,-0.018,-0.079,-0.164
8,-0.073,-0.121,-0.243
9,-0.089,-0.15,-0.293
10,-0.083,-0.166,-0.32
11,-0.092,-0.173,-0.337
12,-0.112,-0.17,-0.349
13,-0.115,-0.161,-0.352
14,-0.115,-0.145,-0.353
15,-0.11,-0.125,-0.352
16,-0.099,-0.102,-0.35
17,-0.107,-0.076,-0.349
18,-0.115,-0.049,-0.344
19,-0.105,-0.022,-0.331
20,-0.083,0.005,-0.306
21,-0.048,0.031,-0.263
22,-0.068,0.055,-0.205
23,-0.04,0.076,-0.114
24,0.055,0.094,0.014
25,0.165,0.11,0.178
26,0.28,0.109,0.374
27,0.307,0.11,0.576
28,0.143,0.115,0.725
29,0.033,0.118,0.823
30,0.061,0.117,0.824
31,0.192,0.113,0.721
32,0.288,0.108,0.558
33,0.216,0.102,0.352
34,0.097,0.089,0.16
35,0.002,0.064,0.002
36,-0.035,0.033,-0.116
37,-0.025,0.001,-0.2
38,-0.051,-0.025,-0.264
39,-0.086,-0.047,-0.306
40,-0.101,-0.066,-0.329
41,-0.101,-0.083,-0.34
42,-0.097,-0.096,-0.345
43,-0.099,-0.103,-0.347
44,-0.114,-0.103,-0.349
45,-0.125,-0.099,-0.351
46,-0.125,-0.09,-0.35
47,-0.112,-0.076,-0.344
48,-0.089,-0.056,-0.333
49,-0.082,-0.031,-0.315
50,-0.08,-0.004,-0.286
51,-0.058,0.02,-0.236
52,-0.01,0.039,-0.158
53,0.049,0.054,-0.046
54,0.045,0.073,0.089
55,0.012,0.096,0.245
56,0.102,0.116,0.434
57,0.267,0.129,0.636
58,0.457,0.134,0.806
59,0.481,0.134,0.864
60,0.269,0.131,0.768
61,0.091,0.122,0.596
62,0.01,0.106,0.409
63,0.035,0.085,0.233
64,0.058,0.065,0.077
65,0.016,0.05,-0.059
66,-0.025,0.033,-0.163
67,-0.066,0.011,-0.236
68,-0.07,-0.014,-0.282
69,-0.071,-0.039,-0.311
70,-0.083,-0.06,-0.33
71,-0.104,-0.076,-0.341
72,-0.11,-0.088,-0.345
73,-0.108,-0.096,-0.346
74,-0.1,-0.1,-0.344
75,-0.101,-0.098,-0.344
76,-0.109,-0.09,-0.343
77,-0.114,-0.077,-0.338
78,-0.104,-0.061,-0.327
79,-0.077,-0.042,-0.302
80,-0.04,-0.019,-0.259
81,-0.029,0.01,-0.197
82,0.002,0.039,-0.108
83,0.077,0.063,0.014
84,0.171,0.076,0.17
85,0.242,0.081,0.353
86,0.193,0.086,0.53
87,0.056,0.093,0.672
88,-0.01,0.097,0.763
89,0.047,0.095,0.766
90,0.206,0.091,0.681
91,0.253,0.086,0.519
92,0.15,0.08,0.325
93,0.062,0.066,0.146
94,-0.008,0.042,-0.0
95,-0.02,0.015,-0.111
96,-0.02,-0.01,-0.194
97,-0.046,-0.029,-0.256
98,-0.078,-0.046,-0.298
99,-0.091,-0.063,-0.321
100,-0.095,-0.078,-0.333
101,-0.089,-0.088,-0.337
102,-0.098,-0.094,-0.34
103,-0.119,-0.095,-0.344
104,-0.121,-0.091,-0.344
105,-0.115,-0.082,-0.342
106,-0.102,-0.07,-0.336
107,-0.089,-0.054,-0.326
108,-0.09,-0.034,-0.311
109,-0.08,-0.014,-0.282
110,-0.052,0.003,-0.233
111,0.003,0.016,-0.155
112,0.041,0.029,-0.05
113,0.025,0.046,0.073
114,0.021,0.065,0.223
115,0.1,0.082,0.401
116,0.237,0.091,0.589
117,0.377,0.094,0.747
118,0.306,0.094,0.789
119,0.111,0.091,0.708
120,0.017,0.082,0.564
121,-0.008,0.066,0.394
122,0.052,0.05,0.231
123,0.063,0.035,0.079
124,0.01,0.025,-0.052
125,-0.049,0.01,-0.154
126,-0.069,-0.01,-0.223
127,-0.074,-0.032,-0.272
128,-0.074,-0.053,-0.302
129,-0.091,-0.069,-0.322
130,-0.106,-0.081,-0.333
131,-0.11,-0.092,-0.338
132,-0.103,-0.099,-0.338
133,-0.097,-0.102,-0.338
134,-0.105,-0.1,-0.338
135,-0.113,-0.092,-0.337
136,-0.116,-0.081,-0.333
137,-0.103,-0.067,-0.321
138,-0.076,-0.051,-0.297
139,-0.051,-0.03,-0.257
140,-0.039,-0.006,-0.2
141,-0.002,0.018,-0.115
142,0.071,0.036,-0.001
143,0.139,0.045,0.145
144,0.183,0.051,0.313
145,0.083,0.059,0.471
146,-0.025,0.067,0.611
147,-0.028,0.072,0.711
148,0.063,0.072,0.728
149,0.225,0.068,0.661
150,0.207,0.063,0.507
151,0.093,0.056,0.321
152,0.025,0.041,0.154
153,-0.008,0.021,0.017
154,0.007,0.001,-0.088
155,0.01,-0.016,-0.172
156,-0.041,-0.029,-0.242
157,-0.074,-0.04,-0.286
158,-0.087,-0.053,-0.312
159,-0.09,-0.065,-0.325
160,-0.091,-0.075,-0.331
161,-0.106,-0.08,-0.336
162,-0.117,-0.082,-0.338
163,-0.118,-0.081,-0.338
164,-0.11,-0.076,-0.335
165,-0.095,-0.067,-0.33
166,-0.089,-0.055,-0.322
167,-0.09,-0.04,-0.308
168,-0.073,-0.025,-0.281
169,-0.026,-0.013,-0.231
170,0.017,-0.003,-0.159
171,0.038,0.009,-0.063
172,0.021,0.026,0.052
173,0.049,0.044,0.196
174,0.12,0.058,0.365
175,0.193,0.064,0.542
176,0.264,0.066,0.691
177,0.134,0.067,0.737
178,-0.016,0.064,0.679
179,-0.045,0.057,0.559
180,-0.004,0.045,0.407
181,0.072,0.033,0.252
182,0.082,0.023,0.101
183,0.034,0.015,-0.031
184,-0.015,0.002,-0.133
185,-0.04,-0.017,-0.207
186,-0.046,-0.036,-0.26
187,-0.066,-0.053,-0.295
188,-0.096,-0.066,-0.318
189,-0.112,-0.077,-0.329
190,-0.109,-0.085,-0.333
191,-0.101,-0.092,-0.333
192,-0.094,-0.094,-0.332
193,-0.1,-0.09,-0.332
194,-0.104,-0.083,-0.33
195,-0.104,-0.073,-0.326
196,-0.092,-0.061,-0.315
197,-0.063,-0.047,-0.291
198,-0.047,-0.03,-0.256
199,-0.034,-0.011,-0.201
200,0.007,0.006,-0.123
201,0.058,0.018,-0.018
202,0.099,0.024,0.116
203,0.087,0.031,0.271
204,-0.003,0.042,0.425
205,-0.052,0.052,0.573
206,-0.004,0.058,0.688
207,0.118,0.059,0.728
208,0.239,0.058,0.67
209,0.174,0.055,0.52
210,0.072,0.048,0.342
211,0.006,0.033,0.176
212,-0.006,0.013,0.039
213,0.02,-0.004,-0.069
214,0.014,-0.017,-0.16
215,-0.032,-0.026,-0.233
216,-0.074,-0.037,-0.28
217,-0.09,-0.05,-0.306
218,-0.091,-0.063,-0.32
219,-0.098,-0.074,-0.328
220,-0.112,-0.081,-0.333
221,-0.118,-0.085,-0.334
222,-0.113,-0.085,-0.333
223,-0.103,-0.082,-0.331
224,-0.092,-0.075,-0.326
225,-0.09,-0.065,-0.319
226,-0.087,-0.052,-0.306
227,-0.075,-0.041,-0.28
228,-0.045,-0.03,-0.235
229,-0.01,-0.018,-0.168
230,-0.007,-0.003,-0.08
231,-0.01,0.016,0.03
232,0.037,0.034,0.172
233,0.111,0.048,0.342
234,0.205,0.053,0.523
235,0.215,0.056,0.669
236,0.058,0.059,0.723
237,-0.052,0.059,0.691
238,-0.054,0.054,0.583
239,0.055,0.046,0.445
240,0.146,0.038,0.291
241,0.112,0.033,0.129
242,0.055,0.026,-0.009
243,-0.001,0.01,-0.117
244,-0.033,-0.011,-0.198
245,-0.043,-0.032,-0.253
246,-0.071,-0.05,-0.291
247,-0.1,-0.064,-0.314
248,-0.111,-0.076,-0.324
249,-0.107,-0.086,-0.329
250,-0.096,-0.092,-0.329
251,-0.092,-0.095,-0.328
252,-0.102,-0.092,-0.329
253,-0.107,-0.085,-0.328
254,-0.1,-0.075,-0.323
255,-0.083,-0.063,-0.311
256,-0.064,-0.047,-0.29
257,-0.052,-0.027,-0.258
258,-0.046,-0.007,-0.209
259,-0.015,0.011,-0.136
260,0.026,0.024,-0.034
261,0.058,0.033,0.095
262,0.041,0.044,0.246
263,-0.015,0.059,0.405
264,-0.01,0.073,0.563
265,0.068,0.081,0.692
266,0.264,0.083,0.762
267,0.33,0.083,0.71
268,0.221,0.081,0.557
269,0.088,0.072,0.375
270,0.019,0.056,0.205
271,0.027,0.038,0.063
272,0.045,0.022,-0.053
273,0.009,0.01,-0.153
274,-0.043,-0.001,-0.229
275,-0.071,-0.016,-0.275
276,-0.086,-0.035,-0.302
277,-0.088,-0.053,-0.316
278,-0.102,-0.068,-0.324
279,-0.117,-0.079,-0.329
280,-0.121,-0.087,-0.33
281,-0.113,-0.091,-0.328
282,-0.095,-0.091,-0.324
283,-0.09,-0.087,-0.321
284,-0.091,-0.078,-0.315
285,-0.09,-0.066,-0.303
286,-0.074,-0.053,-0.278
287,-0.048,-0.04,-0.237
288,-0.025,-0.024,-0.174
289,-0.033,-0.003,-0.092
290,-0.032,0.021,0.015
291,0.036,0.042,0.159
292,0.127,0.055,0.333
293,0.213,0.061,0.516
294,0.163,0.065,0.66
295,0.015,0.069,0.731
296,-0.042,0.07,0.72
297,0.016,0.067,0.625
298,0.155,0.061,0.487
299,0.221,0.057,0.32
300,0.148,0.053,0.147
301,0.059,0.042,0.001
302,-0.004,0.021,-0.112
303,-0.033,-0.004,-0.194
304,-0.05,-0.028,-0.251
305,-0.082,-0.047,-0.289
306,-0.105,-0.063,-0.31
307,-0.111,-0.076,-0.32
308,-0.108,-0.088,-0.324
309,-0.098,-0.095,-0.323
310,-0.101,-0.096,-0.323
311,-0.103,-0.093,-0.323
312,-0.105,-0.086,-0.321
313,-0.101,-0.076,-0.317
314,-0.083,-0.062,-0.306
315,-0.068,-0.044,-0.287
316,-0.067,-0.022,-0.258
317,-0.057,-0.0,-0.211
318,-0.034,0.018,-0.142
319,0.005,0.032,-0.041
320,0.045,0.045,0.091
321,0.018,0.062,0.239
322,-0.013,0.081,0.405
323,0.059,0.097,0.577
324,0.22,0.106,0.732
325,0.412,0.108,0.808
326,0.393,0.108,0.743
327,0.208,0.104,0.576
328,0.076,0.093,0.387
329,0.013,0.075,0.212
330,0.042,0.056,0.069
331,0.042,0.04,-0.055
332,-0.008,0.026,-0.156
333,-0.061,0.009,-0.229
334,-0.08,-0.012,-0.272
335,-0.083,-0.035,-0.298
336,-0.089,-0.056,-0.312
337,-0.106,-0.073,-0.32
338,-0.113,-0.086,-0.323
339,-0.116,-0.095,-0.324
340,-0.109,-0.099,-0.322
341,-0.094,-0.099,-0.318
342,-0.092,-0.093,-0.316
343,-0.098,-0.083,-0.311
344,-0.094,-0.069,-0.298
345,-0.081,-0.052,-0.275
346,-0.057,-0.034,-0.234
347,-0.043,-0.011,-0.175
348,-0.049,0.017,-0.095
349,-0.01,0.045,0.017
350,0.076,0.067,0.164
351,0.172,0.078,0.341
352,0.245,0.083,0.527
353,0.143,0.089,0.668
354,0.034,0.094,0.754
355,0.039,0.096,0.745
356,0.129,0.093,0.649
357,0.25,0.089,0.501
358,0.227,0.085,0.317
359,0.127,0.079,0.14
360,0.04,0.06,-0.004
361,-0.01,0.033,-0.114
362,-0.023,0.003,-0.193
363,-0.053,-0.024,-0.249
364,-0.091,-0.047,-0.286
365,-0.107,-0.066,-0.305
366,-0.107,-0.082,-0.314
367,-0.103,-0.094,-0.318
368,-0.095,-0.101,-0.318
369,-0.104,-0.103,-0.319
370,-0.112,-0.099,-0.319
371,-0.115,-0.09,-0.318
372,-0.106,-0.078,-0.313
373,-0.085,-0.061,-0.301
374,-0.08,-0.039,-0.284
375,-0.079,-0.014,-0.255
376,-0.084,0.015,-0.21
377,-0.046,0.044,-0.138
378,0.009,0.072,-0.036
379,0.031,0.098,0.092
380,0.008,0.121,0.239
381,0.055,0.141,0.412
382,0.186,0.155,0.589
383,0.387,0.165,0.746
384,0.525,0.169,0.817
385,0.37,0.167,0.725
386,0.191,0.159,0.557
387,0.077,0.145,0.37
388,0.035,0.125,0.201
389,0.047,0.1,0.056
390,0.017,0.07,-0.067
391,-0.035,0.036,-0.163
392,-0.066,0.001,-0.227
393,-0.08,-0.035,-0.267
394,-0.08,-0.07,-0.29
395,-0.087,-0.101,-0.304
396,-0.103,-0.125,-0.312
397,-0.114,-0.138,-0.316
398,-0.112,-0.138,-0.316
399,-0.103,-0.121,-0.314
400,-0.096,-0.08,-0.312
