lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.511,0.538,0.858
2,0.155,0.381,0.649
3,0.018,0.25,0.438
4,0.049,0.143,0.249
5,0.088,0.057,0.08
6,0.044,-0.011,-0.065
7,-0.016,-0.062,-0.173
8,-0.053,-0.098,-0.245
9,-0.059,-0.122,-0.29
10,-0.049,-0.135,-0.315
11,-0.052,-0.139,-0.329
12,-0.074,-0.135,-0.337
13,-0.086,-0.126,-0.341
14,-0.087,-0.111,-0.341
15,-0.076,-0.092,-0.34
16,-0.061,-0.071,-0.338
17,-0.071,-0.049,-0.338
18,-0.081,-0.025,-0.336
19,-0.077,-0.002,-0.326
20,-0.058,0.021,-0.306
21,-0.031,0.042,-0.267
22,-0.052,0.062,-0.211
23,-0.042,0.079,-0.125
24,0.011,0.093,-0.005
25,0.096,0.105,0.154
26,0.251,0.099,0.358
27,0.338,0.099,0.571
28,0.173,0.105,0.732
29,-0.005,0.11,0.829
30,-0.007,0.109,0.827
31,0.213,0.103,0.731
32,0.355,0.098,0.565
33,0.198,0.096,0.346
34,0.051,0.089,0.148
35,-0.016,0.068,-0.007
36,-0.015,0.038,-0.12
37,-0.011,0.011,-0.205
38,-0.036,-0.009,-0.267
39,-0.065,-0.025,-0.305
40,-0.077,-0.041,-0.324
41,-0.077,-0.055,-0.332
42,-0.071,-0.067,-0.336
43,-0.071,-0.073,-0.337
44,-0.082,-0.075,-0.338
45,-0.097,-0.073,-0.34
46,-0.095,-0.068,-0.339
47,-0.077,-0.059,-0.335
48,-0.059,-0.045,-0.327
49,-0.064,-0.026,-0.314
50,-0.071,-0.004,-0.289
51,-0.053,0.017,-0.243
52,-0.004,0.032,-0.17
53,0.062,0.042,-0.062
54,0.055,0.054,0.072
55,0.001,0.073,0.233
56,0.028,0.092,0.421
57,0.156,0.101,0.62
58,0.417,0.1,0.805
59,0.479,0.099,0.877
60,0.225,0.1,0.778
61,-0.022,0.094,0.595
62,-0.066,0.079,0.406
63,0.025,0.06,0.231
64,0.083,0.045,0.072
65,0.006,0.036,-0.07
66,-0.043,0.025,-0.172
67,-0.061,0.006,-0.239
68,-0.049,-0.016,-0.282
69,-0.046,-0.037,-0.308
70,-0.064,-0.052,-0.324
71,-0.086,-0.063,-0.333
72,-0.092,-0.072,-0.336
73,-0.086,-0.079,-0.335
74,-0.076,-0.081,-0.334
75,-0.071,-0.079,-0.333
76,-0.08,-0.071,-0.333
77,-0.088,-0.06,-0.331
78,-0.083,-0.047,-0.322
79,-0.057,-0.033,-0.302
80,-0.026,-0.016,-0.264
81,-0.03,0.007,-0.209
82,-0.031,0.032,-0.127
83,0.011,0.053,-0.012
84,0.129,0.062,0.147
85,0.241,0.06,0.34
86,0.204,0.062,0.528
87,0.015,0.069,0.678
88,-0.066,0.075,0.774
89,0.005,0.073,0.782
90,0.229,0.066,0.696
91,0.284,0.064,0.526
92,0.117,0.062,0.318
93,-0.006,0.052,0.134
94,-0.05,0.03,-0.011
95,-0.024,0.006,-0.119
96,-0.004,-0.014,-0.199
97,-0.039,-0.028,-0.26
98,-0.081,-0.039,-0.299
99,-0.082,-0.052,-0.317
100,-0.075,-0.064,-0.325
101,-0.071,-0.072,-0.328
102,-0.075,-0.076,-0.33
103,-0.089,-0.075,-0.332
104,-0.095,-0.071,-0.333
105,-0.089,-0.064,-0.332
106,-0.074,-0.055,-0.327
107,-0.066,-0.041,-0.321
108,-0.069,-0.024,-0.309
109,-0.065,-0.006,-0.285
110,-0.054,0.009,-0.243
111,0.002,0.018,-0.17
112,0.061,0.026,-0.066
113,0.044,0.04,0.06
114,-0.007,0.058,0.211
115,0.028,0.073,0.389
116,0.212,0.078,0.587
117,0.397,0.076,0.756
118,0.319,0.075,0.8
119,0.039,0.076,0.714
120,-0.04,0.07,0.568
121,-0.04,0.054,0.395
122,0.063,0.037,0.232
123,0.076,0.027,0.074
124,0.003,0.022,-0.062
125,-0.06,0.01,-0.162
126,-0.072,-0.01,-0.229
127,-0.064,-0.03,-0.274
128,-0.055,-0.047,-0.301
129,-0.074,-0.06,-0.318
130,-0.09,-0.069,-0.326
131,-0.087,-0.077,-0.328
132,-0.073,-0.081,-0.327
133,-0.07,-0.083,-0.326
134,-0.078,-0.079,-0.327
135,-0.085,-0.071,-0.327
136,-0.084,-0.06,-0.323
137,-0.077,-0.047,-0.316
138,-0.058,-0.034,-0.297
139,-0.042,-0.017,-0.263
140,-0.035,0.005,-0.209
141,-0.021,0.027,-0.131
142,0.027,0.043,-0.022
143,0.125,0.048,0.127
144,0.229,0.049,0.31
145,0.118,0.056,0.477
146,-0.06,0.065,0.621
147,-0.088,0.07,0.725
148,0.101,0.067,0.756
149,0.31,0.062,0.686
150,0.227,0.059,0.512
151,0.049,0.058,0.314
152,-0.018,0.045,0.145
153,-0.026,0.024,0.008
154,0.003,0.004,-0.101
155,-0.006,-0.009,-0.187
156,-0.037,-0.017,-0.248
157,-0.062,-0.028,-0.286
158,-0.071,-0.041,-0.307
159,-0.068,-0.052,-0.317
160,-0.064,-0.061,-0.321
161,-0.079,-0.066,-0.325
162,-0.089,-0.068,-0.326
163,-0.09,-0.067,-0.326
164,-0.079,-0.064,-0.324
165,-0.067,-0.056,-0.321
166,-0.07,-0.045,-0.317
167,-0.075,-0.032,-0.306
168,-0.068,-0.017,-0.283
169,-0.035,-0.005,-0.241
170,0.008,0.001,-0.173
171,0.047,0.01,-0.077
172,0.032,0.026,0.043
173,-0.004,0.046,0.185
174,0.033,0.059,0.353
175,0.191,0.06,0.544
176,0.366,0.059,0.713
177,0.157,0.061,0.755
178,-0.076,0.061,0.688
179,-0.097,0.055,0.564
180,0.025,0.043,0.416
181,0.126,0.031,0.256
182,0.088,0.027,0.093
183,0.01,0.024,-0.044
184,-0.026,0.012,-0.144
185,-0.037,-0.006,-0.215
186,-0.033,-0.024,-0.263
187,-0.045,-0.037,-0.293
188,-0.071,-0.048,-0.311
189,-0.084,-0.057,-0.319
190,-0.08,-0.066,-0.322
191,-0.071,-0.072,-0.322
192,-0.066,-0.074,-0.321
193,-0.074,-0.071,-0.322
194,-0.082,-0.064,-0.322
195,-0.083,-0.056,-0.32
196,-0.072,-0.045,-0.311
197,-0.051,-0.034,-0.293
198,-0.038,-0.02,-0.262
199,-0.031,-0.002,-0.211
200,-0.003,0.016,-0.137
201,0.032,0.028,-0.036
202,0.107,0.029,0.106
203,0.134,0.032,0.271
204,0.024,0.043,0.433
205,-0.098,0.055,0.579
206,-0.066,0.06,0.696
207,0.164,0.059,0.75
208,0.328,0.057,0.692
209,0.162,0.057,0.523
210,0.013,0.053,0.334
211,-0.013,0.04,0.17
212,0.027,0.021,0.033
213,0.046,0.005,-0.081
214,0.008,-0.003,-0.175
215,-0.035,-0.009,-0.24
216,-0.065,-0.02,-0.281
217,-0.075,-0.034,-0.303
218,-0.069,-0.047,-0.313
219,-0.067,-0.057,-0.318
220,-0.078,-0.064,-0.321
221,-0.087,-0.068,-0.322
222,-0.088,-0.068,-0.323
223,-0.075,-0.066,-0.321
224,-0.067,-0.061,-0.319
225,-0.07,-0.052,-0.315
226,-0.079,-0.041,-0.306
227,-0.076,-0.03,-0.285
228,-0.047,-0.021,-0.245
229,-0.002,-0.014,-0.18
230,0.01,-0.002,-0.091
231,-0.015,0.016,0.021
232,-0.001,0.035,0.163
233,0.067,0.046,0.333
234,0.215,0.046,0.528
235,0.253,0.048,0.686
236,0.057,0.053,0.743
237,-0.122,0.054,0.701
238,-0.072,0.049,0.593
239,0.105,0.04,0.452
240,0.207,0.033,0.288
241,0.102,0.032,0.112
242,0.01,0.028,-0.031
243,-0.032,0.014,-0.134
244,-0.033,-0.006,-0.207
245,-0.041,-0.025,-0.259
246,-0.06,-0.04,-0.291
247,-0.083,-0.052,-0.309
248,-0.089,-0.064,-0.316
249,-0.085,-0.073,-0.319
250,-0.076,-0.08,-0.319
251,-0.075,-0.082,-0.319
252,-0.08,-0.08,-0.32
253,-0.089,-0.074,-0.32
254,-0.089,-0.066,-0.318
255,-0.072,-0.056,-0.31
256,-0.051,-0.043,-0.293
257,-0.05,-0.028,-0.264
258,-0.053,-0.01,-0.217
259,-0.035,0.006,-0.148
260,0.009,0.016,-0.048
261,0.061,0.02,0.087
262,0.05,0.029,0.245
263,-0.053,0.045,0.407
264,-0.06,0.059,0.573
265,0.03,0.065,0.709
266,0.288,0.064,0.779
267,0.359,0.063,0.722
268,0.183,0.065,0.555
269,0.024,0.059,0.364
270,-0.012,0.044,0.192
271,0.027,0.027,0.047
272,0.042,0.014,-0.072
273,-0.009,0.007,-0.17
274,-0.058,-0.001,-0.238
275,-0.07,-0.014,-0.278
276,-0.073,-0.03,-0.299
277,-0.071,-0.045,-0.309
278,-0.075,-0.057,-0.315
279,-0.083,-0.065,-0.317
280,-0.086,-0.07,-0.318
281,-0.085,-0.073,-0.318
282,-0.076,-0.073,-0.317
283,-0.074,-0.07,-0.315
284,-0.075,-0.062,-0.311
285,-0.08,-0.053,-0.302
286,-0.076,-0.042,-0.282
287,-0.045,-0.032,-0.244
288,-0.008,-0.02,-0.182
289,-0.023,-0.002,-0.1
290,-0.038,0.019,0.009
291,-0.002,0.039,0.152
292,0.111,0.048,0.33
293,0.244,0.048,0.525
294,0.188,0.051,0.678
295,-0.022,0.056,0.749
296,-0.082,0.057,0.734
297,-0.014,0.051,0.632
298,0.169,0.045,0.485
299,0.211,0.043,0.307
300,0.105,0.044,0.126
301,0.005,0.036,-0.021
302,-0.033,0.018,-0.127
303,-0.033,-0.004,-0.203
304,-0.035,-0.023,-0.254
305,-0.062,-0.038,-0.287
306,-0.083,-0.05,-0.305
307,-0.086,-0.061,-0.312
308,-0.079,-0.071,-0.313
309,-0.074,-0.077,-0.313
310,-0.075,-0.079,-0.313
311,-0.077,-0.076,-0.313
312,-0.084,-0.071,-0.314
313,-0.081,-0.062,-0.311
314,-0.065,-0.053,-0.303
315,-0.05,-0.039,-0.288
316,-0.052,-0.022,-0.261
317,-0.059,-0.003,-0.218
318,-0.046,0.012,-0.152
319,0.005,0.02,-0.051
320,0.069,0.027,0.086
321,0.008,0.041,0.237
322,-0.075,0.057,0.403
323,-0.034,0.07,0.577
324,0.183,0.074,0.739
325,0.413,0.073,0.817
326,0.338,0.074,0.738
327,0.118,0.075,0.563
328,0.009,0.067,0.377
329,-0.015,0.05,0.201
330,0.031,0.034,0.052
331,0.035,0.025,-0.072
332,-0.009,0.018,-0.168
333,-0.055,0.006,-0.234
334,-0.068,-0.011,-0.273
335,-0.066,-0.029,-0.293
336,-0.063,-0.045,-0.303
337,-0.076,-0.058,-0.309
338,-0.086,-0.067,-0.311
339,-0.089,-0.073,-0.312
340,-0.081,-0.076,-0.311
341,-0.072,-0.076,-0.31
342,-0.071,-0.071,-0.309
343,-0.073,-0.063,-0.305
344,-0.071,-0.051,-0.295
345,-0.06,-0.039,-0.275
346,-0.037,-0.027,-0.238
347,-0.027,-0.011,-0.181
348,-0.041,0.012,-0.102
349,-0.041,0.037,0.005
350,0.014,0.054,0.15
351,0.152,0.059,0.334
352,0.285,0.06,0.531
353,0.131,0.064,0.675
354,-0.059,0.069,0.754
355,-0.051,0.071,0.743
356,0.116,0.067,0.649
357,0.264,0.062,0.496
358,0.202,0.061,0.301
359,0.078,0.062,0.118
360,0.008,0.047,-0.021
361,-0.029,0.022,-0.126
362,-0.033,-0.002,-0.202
363,-0.046,-0.022,-0.252
364,-0.069,-0.038,-0.284
365,-0.086,-0.053,-0.3
366,-0.087,-0.066,-0.306
367,-0.079,-0.075,-0.308
368,-0.072,-0.081,-0.307
369,-0.078,-0.082,-0.308
370,-0.084,-0.08,-0.309
371,-0.087,-0.074,-0.309
372,-0.08,-0.065,-0.305
373,-0.068,-0.053,-0.298
374,-0.071,-0.037,-0.284
375,-0.072,-0.017,-0.258
376,-0.077,0.005,-0.216
377,-0.045,0.026,-0.149
378,0.01,0.047,-0.048
379,0.04,0.067,0.084
380,-0.003,0.084,0.235
381,-0.035,0.099,0.402
382,0.058,0.11,0.58
383,0.313,0.117,0.749
384,0.538,0.12,0.831
385,0.293,0.119,0.725
386,0.07,0.113,0.549
387,-0.008,0.102,0.365
388,0.028,0.087,0.199
389,0.053,0.068,0.05
390,0.015,0.046,-0.077
391,-0.034,0.021,-0.169
392,-0.059,-0.006,-0.229
393,-0.067,-0.033,-0.266
394,-0.064,-0.058,-0.287
395,-0.069,-0.081,-0.297
396,-0.083,-0.098,-0.303
397,-0.09,-0.107,-0.305
398,-0.085,-0.106,-0.305
399,-0.08,-0.092,-0.305
400,-0.07,-0.06,-0.304
