lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.547,0.54,0.862
2,0.142,0.378,0.646
3,-0.012,0.244,0.433
4,0.041,0.135,0.248
5,0.083,0.048,0.079
6,0.039,-0.02,-0.066
7,-0.017,-0.07,-0.173
8,-0.065,-0.106,-0.245
9,-0.066,-0.128,-0.288
10,-0.06,-0.14,-0.313
11,-0.064,-0.142,-0.327
12,-0.077,-0.137,-0.335
13,-0.081,-0.126,-0.337
14,-0.076,-0.11,-0.337
15,-0.071,-0.091,-0.336
16,-0.063,-0.069,-0.335
17,-0.068,-0.047,-0.334
18,-0.075,-0.024,-0.331
19,-0.071,-0.001,-0.321
20,-0.056,0.021,-0.302
21,-0.035,0.041,-0.265
22,-0.056,0.059,-0.211
23,-0.044,0.075,-0.125
24,-0.007,0.088,-0.008
25,0.086,0.098,0.153
26,0.249,0.092,0.36
27,0.337,0.089,0.574
28,0.154,0.094,0.73
29,-0.058,0.1,0.818
30,-0.015,0.099,0.821
31,0.233,0.092,0.732
32,0.354,0.088,0.566
33,0.2,0.087,0.346
34,0.035,0.081,0.145
35,-0.043,0.061,-0.011
36,-0.034,0.032,-0.123
37,-0.021,0.007,-0.206
38,-0.038,-0.011,-0.265
39,-0.058,-0.025,-0.301
40,-0.071,-0.04,-0.32
41,-0.07,-0.053,-0.329
42,-0.07,-0.064,-0.332
43,-0.068,-0.07,-0.333
44,-0.078,-0.072,-0.334
45,-0.084,-0.071,-0.335
46,-0.081,-0.066,-0.334
47,-0.072,-0.057,-0.33
48,-0.064,-0.044,-0.324
49,-0.063,-0.026,-0.31
50,-0.064,-0.005,-0.285
51,-0.053,0.016,-0.242
52,-0.006,0.03,-0.17
53,0.059,0.038,-0.061
54,0.056,0.05,0.075
55,-0.001,0.07,0.235
56,-0.012,0.089,0.417
57,0.149,0.097,0.622
58,0.423,0.095,0.809
59,0.478,0.095,0.875
60,0.201,0.095,0.768
61,-0.055,0.091,0.584
62,-0.07,0.076,0.401
63,0.042,0.057,0.231
64,0.092,0.044,0.072
65,0.019,0.037,-0.071
66,-0.03,0.028,-0.171
67,-0.05,0.01,-0.238
68,-0.044,-0.01,-0.28
69,-0.048,-0.029,-0.307
70,-0.056,-0.044,-0.32
71,-0.072,-0.054,-0.328
72,-0.081,-0.063,-0.331
73,-0.076,-0.069,-0.331
74,-0.068,-0.071,-0.33
75,-0.067,-0.069,-0.329
76,-0.077,-0.063,-0.329
77,-0.078,-0.052,-0.326
78,-0.067,-0.04,-0.317
79,-0.052,-0.027,-0.298
80,-0.028,-0.011,-0.262
81,-0.027,0.009,-0.207
82,-0.024,0.034,-0.125
83,0.017,0.054,-0.011
84,0.14,0.062,0.149
85,0.251,0.059,0.344
86,0.209,0.061,0.531
87,0.003,0.069,0.673
88,-0.117,0.075,0.761
89,0.001,0.073,0.774
90,0.241,0.067,0.693
91,0.293,0.065,0.526
92,0.116,0.064,0.317
93,-0.013,0.054,0.133
94,-0.044,0.032,-0.01
95,-0.012,0.008,-0.116
96,-0.002,-0.01,-0.198
97,-0.031,-0.022,-0.258
98,-0.063,-0.032,-0.295
99,-0.067,-0.043,-0.314
100,-0.067,-0.053,-0.322
101,-0.066,-0.061,-0.325
102,-0.069,-0.065,-0.327
103,-0.081,-0.064,-0.328
104,-0.082,-0.061,-0.328
105,-0.076,-0.055,-0.327
106,-0.065,-0.046,-0.323
107,-0.062,-0.034,-0.318
108,-0.065,-0.018,-0.306
109,-0.062,-0.002,-0.283
110,-0.045,0.012,-0.241
111,0.007,0.019,-0.17
112,0.062,0.025,-0.066
113,0.052,0.037,0.062
114,-0.001,0.054,0.213
115,0.028,0.069,0.389
116,0.212,0.073,0.586
117,0.394,0.07,0.752
118,0.311,0.07,0.792
119,0.011,0.07,0.699
120,-0.108,0.064,0.55
121,-0.059,0.048,0.387
122,0.058,0.031,0.228
123,0.081,0.022,0.072
124,0.014,0.017,-0.064
125,-0.047,0.005,-0.162
126,-0.067,-0.013,-0.229
127,-0.061,-0.031,-0.274
128,-0.057,-0.046,-0.301
129,-0.069,-0.057,-0.316
130,-0.077,-0.066,-0.322
131,-0.079,-0.073,-0.325
132,-0.073,-0.077,-0.325
133,-0.072,-0.078,-0.325
134,-0.077,-0.075,-0.325
135,-0.081,-0.067,-0.325
136,-0.083,-0.057,-0.322
137,-0.071,-0.045,-0.314
138,-0.057,-0.032,-0.295
139,-0.048,-0.017,-0.263
140,-0.045,0.002,-0.211
141,-0.03,0.022,-0.133
142,0.031,0.035,-0.022
143,0.139,0.037,0.129
144,0.218,0.035,0.309
145,0.121,0.041,0.476
146,-0.072,0.05,0.613
147,-0.115,0.055,0.711
148,0.077,0.052,0.739
149,0.266,0.047,0.671
150,0.198,0.045,0.505
151,0.026,0.043,0.307
152,-0.046,0.03,0.138
153,-0.031,0.01,0.004
154,-0.001,-0.009,-0.103
155,-0.012,-0.019,-0.189
156,-0.045,-0.026,-0.25
157,-0.067,-0.034,-0.287
158,-0.072,-0.044,-0.307
159,-0.068,-0.055,-0.316
160,-0.069,-0.062,-0.32
161,-0.081,-0.067,-0.323
162,-0.083,-0.068,-0.324
163,-0.082,-0.067,-0.324
164,-0.074,-0.063,-0.322
165,-0.068,-0.056,-0.32
166,-0.067,-0.046,-0.315
167,-0.071,-0.032,-0.305
168,-0.065,-0.019,-0.283
169,-0.034,-0.009,-0.242
170,0.008,-0.003,-0.175
171,0.042,0.003,-0.08
172,0.017,0.017,0.038
173,-0.017,0.035,0.181
174,0.03,0.046,0.351
175,0.2,0.047,0.541
176,0.328,0.045,0.699
177,0.131,0.047,0.738
178,-0.121,0.048,0.67
179,-0.14,0.041,0.551
180,0.007,0.029,0.409
181,0.122,0.019,0.253
182,0.094,0.017,0.092
183,0.015,0.016,-0.045
184,-0.034,0.006,-0.146
185,-0.038,-0.01,-0.214
186,-0.033,-0.026,-0.263
187,-0.046,-0.039,-0.293
188,-0.069,-0.048,-0.31
189,-0.079,-0.057,-0.317
190,-0.078,-0.065,-0.319
191,-0.073,-0.071,-0.32
192,-0.069,-0.074,-0.32
193,-0.074,-0.072,-0.32
194,-0.078,-0.067,-0.32
195,-0.077,-0.06,-0.318
196,-0.066,-0.051,-0.309
197,-0.052,-0.042,-0.292
198,-0.046,-0.029,-0.263
199,-0.04,-0.014,-0.213
200,-0.022,0.002,-0.141
201,0.023,0.011,-0.039
202,0.093,0.01,0.102
203,0.108,0.012,0.265
204,-0.019,0.023,0.422
205,-0.156,0.035,0.564
206,-0.1,0.04,0.68
207,0.148,0.039,0.735
208,0.296,0.038,0.679
209,0.167,0.039,0.52
210,0.009,0.037,0.333
211,-0.03,0.027,0.167
212,0.015,0.01,0.031
213,0.041,-0.001,-0.082
214,0.011,-0.006,-0.175
215,-0.032,-0.01,-0.24
216,-0.063,-0.019,-0.28
217,-0.071,-0.032,-0.302
218,-0.069,-0.044,-0.312
219,-0.068,-0.054,-0.316
220,-0.074,-0.06,-0.318
221,-0.08,-0.065,-0.319
222,-0.08,-0.066,-0.32
223,-0.072,-0.065,-0.318
224,-0.065,-0.062,-0.317
225,-0.065,-0.055,-0.312
226,-0.066,-0.046,-0.302
227,-0.062,-0.037,-0.282
228,-0.041,-0.03,-0.244
229,-0.011,-0.025,-0.182
230,-0.01,-0.015,-0.095
231,-0.04,0.003,0.015
232,-0.039,0.022,0.153
233,0.037,0.032,0.324
234,0.176,0.033,0.516
235,0.203,0.035,0.668
236,0.023,0.039,0.725
237,-0.138,0.042,0.689
238,-0.07,0.037,0.591
239,0.12,0.029,0.456
240,0.214,0.025,0.293
241,0.122,0.026,0.116
242,0.02,0.025,-0.028
243,-0.027,0.014,-0.132
244,-0.032,-0.004,-0.205
245,-0.036,-0.019,-0.256
246,-0.053,-0.031,-0.288
247,-0.07,-0.04,-0.305
248,-0.079,-0.049,-0.312
249,-0.078,-0.058,-0.315
250,-0.071,-0.064,-0.315
251,-0.071,-0.066,-0.315
252,-0.075,-0.065,-0.316
253,-0.077,-0.062,-0.315
254,-0.072,-0.056,-0.313
255,-0.056,-0.049,-0.305
256,-0.042,-0.04,-0.289
257,-0.042,-0.027,-0.262
258,-0.043,-0.012,-0.216
259,-0.025,0.001,-0.148
260,0.019,0.009,-0.048
261,0.07,0.013,0.086
262,0.05,0.021,0.242
263,-0.069,0.036,0.399
264,-0.119,0.05,0.555
265,0.007,0.055,0.694
266,0.273,0.052,0.771
267,0.328,0.052,0.716
268,0.155,0.053,0.55
269,-0.005,0.049,0.361
270,-0.022,0.035,0.193
271,0.035,0.019,0.051
272,0.047,0.008,-0.07
273,-0.003,0.003,-0.168
274,-0.051,-0.003,-0.236
275,-0.065,-0.015,-0.275
276,-0.065,-0.029,-0.295
277,-0.064,-0.042,-0.306
278,-0.069,-0.052,-0.31
279,-0.074,-0.06,-0.313
280,-0.079,-0.064,-0.314
281,-0.078,-0.066,-0.314
282,-0.071,-0.066,-0.312
283,-0.068,-0.062,-0.311
284,-0.067,-0.055,-0.307
285,-0.068,-0.046,-0.299
286,-0.063,-0.037,-0.279
287,-0.04,-0.029,-0.243
288,-0.008,-0.019,-0.182
289,-0.015,-0.003,-0.1
290,-0.044,0.017,0.005
291,-0.023,0.037,0.142
292,0.092,0.044,0.321
293,0.237,0.045,0.518
294,0.197,0.047,0.673
295,-0.024,0.053,0.74
296,-0.125,0.054,0.722
297,-0.012,0.049,0.631
298,0.18,0.042,0.491
299,0.219,0.042,0.313
300,0.112,0.044,0.129
301,0.008,0.038,-0.019
302,-0.026,0.021,-0.125
303,-0.028,0.0,-0.2
304,-0.037,-0.017,-0.251
305,-0.056,-0.031,-0.283
306,-0.07,-0.042,-0.299
307,-0.074,-0.053,-0.306
308,-0.074,-0.063,-0.309
309,-0.07,-0.068,-0.309
310,-0.07,-0.07,-0.309
311,-0.07,-0.069,-0.309
312,-0.074,-0.064,-0.309
313,-0.069,-0.057,-0.307
314,-0.06,-0.048,-0.3
315,-0.052,-0.037,-0.286
316,-0.048,-0.021,-0.259
317,-0.05,-0.003,-0.216
318,-0.034,0.011,-0.151
319,0.01,0.019,-0.052
320,0.062,0.025,0.083
321,0.007,0.037,0.234
322,-0.089,0.055,0.395
323,-0.061,0.068,0.563
324,0.171,0.072,0.725
325,0.405,0.071,0.81
326,0.343,0.073,0.738
327,0.116,0.075,0.564
328,-0.009,0.068,0.374
329,0.001,0.052,0.204
330,0.05,0.037,0.057
331,0.045,0.028,-0.069
332,-0.008,0.022,-0.166
333,-0.048,0.01,-0.23
334,-0.058,-0.007,-0.268
335,-0.056,-0.024,-0.288
336,-0.061,-0.039,-0.299
337,-0.067,-0.051,-0.304
338,-0.07,-0.059,-0.305
339,-0.073,-0.065,-0.306
340,-0.071,-0.067,-0.306
341,-0.067,-0.066,-0.305
342,-0.07,-0.061,-0.305
343,-0.069,-0.053,-0.301
344,-0.065,-0.042,-0.292
345,-0.053,-0.031,-0.273
346,-0.033,-0.019,-0.237
347,-0.023,-0.004,-0.181
348,-0.041,0.017,-0.104
349,-0.047,0.042,0.001
350,0.015,0.059,0.146
351,0.163,0.063,0.331
352,0.294,0.064,0.529
353,0.16,0.068,0.674
354,-0.042,0.075,0.751
355,-0.059,0.076,0.737
356,0.132,0.071,0.65
357,0.276,0.066,0.499
358,0.208,0.067,0.305
359,0.073,0.067,0.119
360,-0.01,0.053,-0.024
361,-0.029,0.029,-0.126
362,-0.03,0.004,-0.2
363,-0.043,-0.015,-0.249
364,-0.062,-0.032,-0.279
365,-0.075,-0.047,-0.294
366,-0.077,-0.06,-0.301
367,-0.071,-0.07,-0.303
368,-0.063,-0.075,-0.303
369,-0.072,-0.077,-0.304
370,-0.072,-0.074,-0.303
371,-0.075,-0.068,-0.303
372,-0.068,-0.059,-0.3
373,-0.062,-0.047,-0.294
374,-0.062,-0.03,-0.281
375,-0.061,-0.01,-0.255
376,-0.072,0.012,-0.216
377,-0.044,0.034,-0.15
378,0.016,0.055,-0.049
379,0.05,0.075,0.083
380,-0.002,0.092,0.233
381,-0.048,0.107,0.396
382,0.067,0.118,0.574
383,0.335,0.125,0.741
384,0.529,0.128,0.818
385,0.327,0.127,0.722
386,0.077,0.121,0.546
387,-0.004,0.11,0.362
388,0.042,0.095,0.197
389,0.07,0.076,0.049
390,0.023,0.054,-0.077
391,-0.031,0.029,-0.169
392,-0.058,0.002,-0.227
393,-0.059,-0.024,-0.263
394,-0.06,-0.05,-0.283
395,-0.063,-0.072,-0.294
396,-0.072,-0.09,-0.299
397,-0.078,-0.099,-0.301
398,-0.076,-0.098,-0.301
399,-0.069,-0.083,-0.3
400,-0.066,-0.051,-0.299
