lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.622,0.598,0.866
2,0.276,0.44,0.651
3,0.1,0.309,0.435
4,0.088,0.203,0.247
5,0.106,0.119,0.082
6,0.085,0.054,-0.06
7,0.049,0.005,-0.166
8,0.021,-0.029,-0.239
9,0.012,-0.05,-0.286
10,0.014,-0.062,-0.311
11,0.008,-0.064,-0.324
12,-0.002,-0.059,-0.329
13,-0.004,-0.049,-0.329
14,0.006,-0.035,-0.326
15,0.012,-0.018,-0.325
16,0.006,0.002,-0.327
17,0.0,0.022,-0.329
18,0.0,0.043,-0.327
19,0.002,0.063,-0.318
20,0.008,0.082,-0.3
21,0.029,0.1,-0.261
22,0.013,0.115,-0.203
23,0.032,0.129,-0.115
24,0.071,0.139,0.005
25,0.152,0.147,0.164
26,0.259,0.142,0.36
27,0.288,0.138,0.561
28,0.177,0.14,0.723
29,0.04,0.142,0.82
30,0.069,0.141,0.821
31,0.229,0.136,0.718
32,0.312,0.132,0.551
33,0.228,0.13,0.346
34,0.118,0.123,0.156
35,0.052,0.107,0.003
36,0.036,0.084,-0.113
37,0.046,0.063,-0.197
38,0.019,0.047,-0.26
39,0.004,0.034,-0.297
40,-0.005,0.021,-0.316
41,-0.004,0.009,-0.324
42,-0.008,0.0,-0.327
43,-0.016,-0.005,-0.327
44,-0.022,-0.007,-0.326
45,-0.023,-0.006,-0.326
46,-0.012,-0.001,-0.325
47,-0.007,0.006,-0.324
48,-0.006,0.017,-0.319
49,-0.003,0.031,-0.306
50,0.003,0.048,-0.28
51,0.016,0.063,-0.234
52,0.055,0.074,-0.159
53,0.091,0.082,-0.053
54,0.086,0.093,0.082
55,0.058,0.108,0.24
56,0.067,0.123,0.42
57,0.192,0.13,0.62
58,0.373,0.129,0.798
59,0.397,0.128,0.86
60,0.222,0.126,0.764
61,0.048,0.121,0.586
62,0.016,0.109,0.403
63,0.071,0.093,0.231
64,0.09,0.081,0.073
65,0.044,0.072,-0.063
66,0.009,0.062,-0.163
67,0.002,0.047,-0.232
68,0.005,0.03,-0.276
69,0.001,0.014,-0.302
70,-0.014,0.002,-0.318
71,-0.02,-0.008,-0.323
72,-0.023,-0.016,-0.323
73,-0.027,-0.022,-0.322
74,-0.025,-0.024,-0.321
75,-0.032,-0.023,-0.322
76,-0.033,-0.018,-0.323
77,-0.028,-0.01,-0.321
78,-0.022,-0.001,-0.313
79,-0.009,0.01,-0.294
80,0.01,0.024,-0.256
81,0.026,0.041,-0.195
82,0.029,0.061,-0.112
83,0.058,0.078,0.002
84,0.138,0.085,0.156
85,0.206,0.086,0.34
86,0.184,0.089,0.523
87,0.07,0.095,0.671
88,-0.018,0.099,0.761
89,0.061,0.097,0.768
90,0.189,0.092,0.675
91,0.211,0.089,0.509
92,0.125,0.086,0.318
93,0.051,0.079,0.144
94,0.028,0.063,0.003
95,0.043,0.045,-0.105
96,0.03,0.029,-0.191
97,0.01,0.017,-0.252
98,-0.01,0.006,-0.287
99,-0.015,-0.005,-0.305
100,-0.02,-0.015,-0.314
101,-0.023,-0.022,-0.317
102,-0.031,-0.025,-0.318
103,-0.045,-0.027,-0.319
104,-0.052,-0.025,-0.319
105,-0.045,-0.021,-0.318
106,-0.041,-0.015,-0.317
107,-0.038,-0.006,-0.313
108,-0.037,0.005,-0.3
109,-0.029,0.017,-0.274
110,-0.013,0.028,-0.229
111,0.031,0.035,-0.156
112,0.073,0.041,-0.053
113,0.074,0.05,0.074
114,0.044,0.064,0.222
115,0.048,0.076,0.393
116,0.165,0.082,0.581
117,0.269,0.084,0.737
118,0.248,0.086,0.786
119,0.086,0.087,0.706
120,0.013,0.083,0.561
121,0.02,0.072,0.395
122,0.065,0.059,0.231
123,0.064,0.051,0.078
124,0.023,0.045,-0.052
125,-0.01,0.035,-0.148
126,-0.008,0.022,-0.216
127,0.005,0.008,-0.261
128,-0.006,-0.004,-0.29
129,-0.027,-0.014,-0.306
130,-0.025,-0.021,-0.31
131,-0.029,-0.027,-0.311
132,-0.03,-0.031,-0.311
133,-0.036,-0.032,-0.312
134,-0.038,-0.031,-0.312
135,-0.038,-0.026,-0.312
136,-0.043,-0.02,-0.31
137,-0.044,-0.011,-0.305
138,-0.042,-0.003,-0.287
139,-0.022,0.008,-0.25
140,-0.013,0.021,-0.194
141,0.009,0.035,-0.114
142,0.061,0.046,-0.004
143,0.138,0.051,0.141
144,0.193,0.052,0.313
145,0.127,0.057,0.478
146,0.001,0.062,0.617
147,-0.048,0.064,0.712
148,0.065,0.062,0.732
149,0.16,0.059,0.65
150,0.15,0.057,0.494
151,0.06,0.055,0.312
152,-0.002,0.046,0.148
153,-0.005,0.031,0.015
154,0.016,0.017,-0.09
155,0.024,0.007,-0.171
156,-0.003,-0.001,-0.234
157,-0.021,-0.008,-0.272
158,-0.022,-0.017,-0.292
159,-0.029,-0.026,-0.304
160,-0.039,-0.033,-0.309
161,-0.051,-0.037,-0.311
162,-0.052,-0.04,-0.309
163,-0.053,-0.039,-0.308
164,-0.051,-0.036,-0.308
165,-0.055,-0.03,-0.308
166,-0.05,-0.021,-0.304
167,-0.047,-0.011,-0.293
168,-0.041,-0.001,-0.27
169,-0.01,0.007,-0.226
170,0.024,0.011,-0.159
171,0.044,0.016,-0.065
172,0.025,0.024,0.05
173,0.007,0.036,0.189
174,0.05,0.044,0.357
175,0.153,0.046,0.537
176,0.219,0.047,0.685
177,0.116,0.047,0.731
178,-0.028,0.046,0.673
179,-0.062,0.041,0.55
180,0.005,0.032,0.406
181,0.073,0.025,0.25
182,0.074,0.022,0.098
183,0.028,0.019,-0.032
184,-0.016,0.011,-0.132
185,-0.025,-0.002,-0.203
186,-0.031,-0.015,-0.254
187,-0.045,-0.026,-0.285
188,-0.057,-0.035,-0.302
189,-0.056,-0.043,-0.307
190,-0.055,-0.05,-0.309
191,-0.055,-0.054,-0.308
192,-0.056,-0.056,-0.307
193,-0.054,-0.055,-0.306
194,-0.049,-0.051,-0.305
195,-0.052,-0.045,-0.303
196,-0.056,-0.037,-0.299
197,-0.054,-0.028,-0.285
198,-0.034,-0.018,-0.252
199,-0.023,-0.005,-0.2
200,-0.001,0.008,-0.126
201,0.043,0.016,-0.024
202,0.079,0.019,0.109
203,0.075,0.022,0.264
204,-0.014,0.03,0.419
205,-0.094,0.038,0.561
206,-0.048,0.043,0.681
207,0.111,0.043,0.724
208,0.206,0.042,0.662
209,0.146,0.041,0.511
210,0.05,0.038,0.336
211,0.009,0.029,0.174
212,0.022,0.017,0.039
213,0.034,0.008,-0.073
214,0.02,0.003,-0.164
215,-0.013,-0.001,-0.231
216,-0.038,-0.008,-0.273
217,-0.051,-0.018,-0.295
218,-0.057,-0.028,-0.306
219,-0.064,-0.035,-0.311
220,-0.064,-0.042,-0.31
221,-0.062,-0.046,-0.309
222,-0.058,-0.048,-0.308
223,-0.053,-0.046,-0.309
224,-0.049,-0.043,-0.309
225,-0.047,-0.037,-0.305
226,-0.043,-0.03,-0.293
227,-0.04,-0.023,-0.272
228,-0.027,-0.017,-0.234
229,-0.002,-0.011,-0.171
230,0.004,-0.002,-0.084
231,-0.004,0.012,0.025
232,0.002,0.026,0.161
233,0.065,0.035,0.328
234,0.128,0.038,0.505
235,0.131,0.039,0.652
236,0.022,0.041,0.717
237,-0.077,0.043,0.683
238,-0.028,0.04,0.581
239,0.089,0.035,0.443
240,0.146,0.031,0.283
241,0.11,0.03,0.12
242,0.044,0.026,-0.017
243,-0.001,0.016,-0.122
244,-0.01,0.003,-0.198
245,-0.018,-0.008,-0.251
246,-0.039,-0.017,-0.286
247,-0.058,-0.024,-0.303
248,-0.057,-0.031,-0.308
249,-0.054,-0.036,-0.31
250,-0.051,-0.039,-0.309
251,-0.048,-0.04,-0.308
252,-0.052,-0.037,-0.309
253,-0.043,-0.032,-0.308
254,-0.034,-0.025,-0.306
255,-0.029,-0.016,-0.299
256,-0.008,-0.007,-0.281
257,0.002,0.005,-0.252
258,0.004,0.018,-0.205
259,0.009,0.029,-0.136
260,0.025,0.037,-0.04
261,0.056,0.043,0.088
262,0.061,0.052,0.243
263,0.014,0.065,0.405
264,0.005,0.075,0.563
265,0.076,0.08,0.697
266,0.224,0.08,0.76
267,0.241,0.079,0.698
268,0.157,0.077,0.544
269,0.048,0.072,0.363
270,0.035,0.06,0.199
271,0.063,0.046,0.058
272,0.066,0.036,-0.062
273,0.028,0.031,-0.16
274,-0.01,0.025,-0.229
275,-0.026,0.017,-0.271
276,-0.032,0.006,-0.293
277,-0.034,-0.003,-0.304
278,-0.033,-0.011,-0.307
279,-0.029,-0.016,-0.307
280,-0.03,-0.02,-0.307
281,-0.035,-0.021,-0.307
282,-0.037,-0.021,-0.308
283,-0.036,-0.018,-0.308
284,-0.032,-0.013,-0.305
285,-0.021,-0.005,-0.294
286,-0.01,0.004,-0.273
287,0.011,0.014,-0.235
288,0.039,0.024,-0.173
289,0.043,0.037,-0.089
290,0.035,0.053,0.018
291,0.055,0.068,0.156
292,0.128,0.075,0.328
293,0.203,0.078,0.512
294,0.169,0.08,0.663
295,0.033,0.085,0.736
296,-0.048,0.086,0.714
297,0.023,0.082,0.616
298,0.136,0.076,0.471
299,0.181,0.074,0.301
300,0.129,0.073,0.131
301,0.067,0.067,-0.01
302,0.038,0.054,-0.116
303,0.027,0.038,-0.194
304,0.018,0.024,-0.248
305,0.002,0.012,-0.281
306,-0.01,0.002,-0.298
307,-0.018,-0.007,-0.305
308,-0.023,-0.013,-0.307
309,-0.029,-0.017,-0.306
310,-0.027,-0.017,-0.305
311,-0.025,-0.015,-0.304
312,-0.022,-0.011,-0.304
313,-0.021,-0.004,-0.304
314,-0.016,0.004,-0.298
315,-0.0,0.013,-0.282
316,0.003,0.024,-0.255
317,0.003,0.037,-0.21
318,0.014,0.048,-0.143
319,0.048,0.054,-0.045
320,0.085,0.06,0.087
321,0.06,0.069,0.238
322,0.009,0.082,0.399
323,0.019,0.092,0.563
324,0.153,0.097,0.716
325,0.312,0.099,0.79
326,0.298,0.101,0.721
327,0.155,0.101,0.555
328,0.049,0.094,0.369
329,0.035,0.082,0.2
330,0.059,0.069,0.055
331,0.06,0.06,-0.067
332,0.033,0.054,-0.161
333,0.006,0.045,-0.227
334,0.003,0.034,-0.267
335,0.002,0.021,-0.288
336,-0.004,0.009,-0.298
337,-0.006,0.001,-0.301
338,-0.002,-0.005,-0.3
339,-0.01,-0.009,-0.3
340,-0.019,-0.009,-0.301
341,-0.023,-0.007,-0.303
342,-0.02,-0.002,-0.302
343,-0.016,0.006,-0.299
344,-0.009,0.016,-0.288
345,0.003,0.026,-0.269
346,0.016,0.036,-0.233
347,0.027,0.049,-0.174
348,0.019,0.065,-0.095
349,0.037,0.083,0.013
350,0.101,0.097,0.158
351,0.202,0.102,0.335
352,0.269,0.103,0.521
353,0.179,0.106,0.668
354,0.038,0.109,0.749
355,0.003,0.109,0.733
356,0.12,0.105,0.634
357,0.22,0.102,0.481
358,0.216,0.102,0.3
359,0.131,0.101,0.125
360,0.055,0.088,-0.017
361,0.018,0.068,-0.123
362,0.015,0.046,-0.198
363,0.005,0.028,-0.25
364,-0.015,0.013,-0.282
365,-0.017,-0.0,-0.295
366,-0.015,-0.011,-0.3
367,-0.012,-0.018,-0.301
368,-0.008,-0.021,-0.299
369,-0.011,-0.02,-0.298
370,-0.019,-0.016,-0.298
371,-0.025,-0.009,-0.299
372,-0.02,0.001,-0.298
373,-0.01,0.013,-0.292
374,-0.001,0.029,-0.278
375,0.003,0.048,-0.252
376,-0.004,0.067,-0.209
377,0.021,0.086,-0.141
378,0.063,0.104,-0.04
379,0.08,0.121,0.089
380,0.047,0.136,0.236
381,0.033,0.147,0.4
382,0.146,0.156,0.578
383,0.348,0.161,0.74
384,0.494,0.163,0.811
385,0.342,0.16,0.716
386,0.156,0.153,0.543
387,0.055,0.143,0.359
388,0.06,0.128,0.195
389,0.072,0.11,0.05
390,0.05,0.089,-0.072
391,0.012,0.066,-0.166
392,-0.005,0.041,-0.226
393,-0.013,0.016,-0.265
394,-0.018,-0.007,-0.286
395,-0.02,-0.028,-0.295
396,-0.028,-0.044,-0.298
397,-0.028,-0.052,-0.298
398,-0.031,-0.052,-0.297
399,-0.027,-0.039,-0.296
400,-0.025,-0.011,-0.296
