lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.532,0.558,0.862
2,0.21,0.395,0.661
3,0.044,0.26,0.452
4,0.047,0.15,0.261
5,0.088,0.061,0.092
6,0.049,-0.008,-0.054
7,-0.016,-0.06,-0.165
8,-0.054,-0.097,-0.239
9,-0.064,-0.121,-0.286
10,-0.058,-0.135,-0.313
11,-0.067,-0.139,-0.33
12,-0.086,-0.136,-0.341
13,-0.09,-0.126,-0.344
14,-0.086,-0.112,-0.345
15,-0.078,-0.095,-0.345
16,-0.069,-0.075,-0.342
17,-0.075,-0.053,-0.341
18,-0.078,-0.031,-0.336
19,-0.073,-0.01,-0.324
20,-0.058,0.011,-0.302
21,-0.034,0.031,-0.263
22,-0.045,0.048,-0.204
23,-0.041,0.063,-0.117
24,0.008,0.076,0.005
25,0.083,0.086,0.164
26,0.225,0.08,0.366
27,0.289,0.08,0.572
28,0.11,0.084,0.723
29,-0.032,0.089,0.817
30,-0.014,0.087,0.816
31,0.159,0.082,0.719
32,0.291,0.077,0.561
33,0.172,0.075,0.351
34,0.061,0.068,0.158
35,-0.02,0.048,0.0
36,-0.025,0.022,-0.115
37,-0.018,-0.003,-0.201
38,-0.041,-0.021,-0.263
39,-0.066,-0.035,-0.302
40,-0.074,-0.049,-0.323
41,-0.075,-0.062,-0.334
42,-0.072,-0.071,-0.338
43,-0.072,-0.075,-0.34
44,-0.085,-0.075,-0.343
45,-0.095,-0.072,-0.344
46,-0.091,-0.065,-0.342
47,-0.08,-0.056,-0.338
48,-0.068,-0.041,-0.329
49,-0.066,-0.023,-0.314
50,-0.066,-0.002,-0.287
51,-0.051,0.017,-0.241
52,-0.009,0.031,-0.166
53,0.058,0.04,-0.054
54,0.056,0.053,0.084
55,0.001,0.071,0.245
56,0.037,0.089,0.433
57,0.165,0.098,0.628
58,0.403,0.098,0.803
59,0.438,0.098,0.861
60,0.202,0.097,0.765
61,0.003,0.093,0.593
62,-0.032,0.078,0.413
63,0.026,0.06,0.238
64,0.068,0.046,0.079
65,0.004,0.036,-0.063
66,-0.037,0.024,-0.166
67,-0.06,0.004,-0.236
68,-0.055,-0.017,-0.28
69,-0.052,-0.038,-0.308
70,-0.061,-0.053,-0.324
71,-0.078,-0.065,-0.334
72,-0.089,-0.074,-0.339
73,-0.088,-0.08,-0.341
74,-0.079,-0.082,-0.34
75,-0.078,-0.08,-0.339
76,-0.083,-0.072,-0.338
77,-0.088,-0.061,-0.334
78,-0.078,-0.047,-0.323
79,-0.058,-0.032,-0.301
80,-0.03,-0.014,-0.262
81,-0.028,0.009,-0.204
82,-0.023,0.035,-0.12
83,0.023,0.056,-0.002
84,0.119,0.066,0.155
85,0.218,0.068,0.348
86,0.206,0.072,0.535
87,0.023,0.08,0.674
88,-0.036,0.085,0.767
89,0.048,0.084,0.772
90,0.257,0.079,0.691
91,0.264,0.076,0.523
92,0.114,0.074,0.323
93,0.017,0.064,0.143
94,-0.024,0.042,-0.0
95,-0.008,0.019,-0.11
96,0.004,-0.001,-0.193
97,-0.026,-0.016,-0.255
98,-0.056,-0.03,-0.295
99,-0.072,-0.044,-0.317
100,-0.07,-0.057,-0.328
101,-0.071,-0.067,-0.333
102,-0.077,-0.072,-0.336
103,-0.089,-0.073,-0.339
104,-0.094,-0.071,-0.339
105,-0.088,-0.065,-0.337
106,-0.078,-0.057,-0.332
107,-0.074,-0.044,-0.325
108,-0.077,-0.028,-0.311
109,-0.072,-0.01,-0.285
110,-0.048,0.005,-0.241
111,0.001,0.017,-0.167
112,0.054,0.026,-0.061
113,0.035,0.042,0.067
114,0.009,0.061,0.222
115,0.05,0.076,0.398
116,0.201,0.082,0.586
117,0.365,0.082,0.742
118,0.312,0.083,0.785
119,0.049,0.084,0.7
120,-0.015,0.078,0.565
121,0.004,0.065,0.4
122,0.081,0.051,0.239
123,0.082,0.041,0.082
124,0.014,0.034,-0.054
125,-0.038,0.022,-0.155
126,-0.056,0.002,-0.225
127,-0.045,-0.019,-0.272
128,-0.049,-0.037,-0.302
129,-0.066,-0.051,-0.32
130,-0.077,-0.062,-0.329
131,-0.084,-0.072,-0.334
132,-0.082,-0.079,-0.335
133,-0.076,-0.081,-0.335
134,-0.081,-0.079,-0.335
135,-0.085,-0.072,-0.334
136,-0.085,-0.061,-0.329
137,-0.073,-0.049,-0.318
138,-0.057,-0.035,-0.298
139,-0.043,-0.018,-0.263
140,-0.041,0.003,-0.208
141,-0.024,0.025,-0.129
142,0.033,0.042,-0.016
143,0.113,0.049,0.133
144,0.199,0.053,0.313
145,0.093,0.062,0.475
146,-0.031,0.071,0.616
147,-0.047,0.076,0.712
148,0.11,0.074,0.736
149,0.3,0.07,0.671
150,0.236,0.066,0.511
151,0.07,0.064,0.32
152,0.012,0.052,0.155
153,-0.003,0.032,0.016
154,0.029,0.013,-0.092
155,0.002,-0.001,-0.183
156,-0.039,-0.012,-0.248
157,-0.062,-0.023,-0.288
158,-0.07,-0.035,-0.31
159,-0.071,-0.047,-0.322
160,-0.07,-0.057,-0.328
161,-0.086,-0.062,-0.333
162,-0.09,-0.065,-0.335
163,-0.09,-0.065,-0.335
164,-0.084,-0.062,-0.333
165,-0.077,-0.055,-0.329
166,-0.073,-0.044,-0.322
167,-0.075,-0.03,-0.31
168,-0.056,-0.016,-0.284
169,-0.019,-0.003,-0.24
170,0.024,0.005,-0.171
171,0.052,0.017,-0.074
172,0.034,0.034,0.047
173,0.02,0.053,0.192
174,0.074,0.067,0.36
175,0.172,0.07,0.538
176,0.327,0.07,0.695
177,0.151,0.072,0.732
178,-0.009,0.072,0.681
179,-0.063,0.065,0.562
180,0.017,0.053,0.415
181,0.111,0.042,0.258
182,0.103,0.036,0.1
183,0.031,0.03,-0.038
184,-0.013,0.016,-0.139
185,-0.032,-0.002,-0.212
186,-0.032,-0.02,-0.264
187,-0.048,-0.036,-0.296
188,-0.072,-0.048,-0.316
189,-0.083,-0.058,-0.325
190,-0.084,-0.067,-0.329
191,-0.079,-0.074,-0.331
192,-0.074,-0.076,-0.331
193,-0.079,-0.074,-0.331
194,-0.084,-0.067,-0.33
195,-0.083,-0.058,-0.325
196,-0.072,-0.048,-0.315
197,-0.052,-0.035,-0.296
198,-0.038,-0.02,-0.263
199,-0.035,-0.002,-0.21
200,-0.005,0.015,-0.134
201,0.039,0.029,-0.03
202,0.106,0.033,0.111
203,0.117,0.039,0.272
204,0.005,0.049,0.427
205,-0.06,0.061,0.575
206,0.003,0.067,0.69
207,0.151,0.067,0.73
208,0.293,0.066,0.678
209,0.159,0.065,0.521
210,0.057,0.06,0.345
211,0.005,0.046,0.179
212,0.027,0.027,0.04
213,0.05,0.011,-0.076
214,0.023,0.001,-0.171
215,-0.025,-0.006,-0.24
216,-0.059,-0.018,-0.282
217,-0.073,-0.031,-0.307
218,-0.074,-0.044,-0.319
219,-0.075,-0.055,-0.325
220,-0.083,-0.061,-0.329
221,-0.09,-0.065,-0.331
222,-0.088,-0.066,-0.331
223,-0.083,-0.064,-0.329
224,-0.073,-0.059,-0.325
225,-0.073,-0.05,-0.319
226,-0.073,-0.039,-0.307
227,-0.068,-0.028,-0.283
228,-0.041,-0.019,-0.242
229,-0.001,-0.01,-0.176
230,0.016,0.003,-0.084
231,-0.011,0.022,0.027
232,0.021,0.039,0.17
233,0.093,0.051,0.338
234,0.228,0.053,0.523
235,0.243,0.056,0.668
236,0.048,0.06,0.722
237,-0.089,0.061,0.691
238,-0.051,0.055,0.591
239,0.082,0.047,0.454
240,0.183,0.039,0.295
241,0.101,0.036,0.12
242,0.027,0.028,-0.022
243,-0.024,0.013,-0.129
244,-0.033,-0.007,-0.205
245,-0.036,-0.026,-0.258
246,-0.056,-0.041,-0.292
247,-0.079,-0.053,-0.312
248,-0.085,-0.064,-0.321
249,-0.085,-0.073,-0.325
250,-0.079,-0.078,-0.326
251,-0.077,-0.079,-0.327
252,-0.085,-0.076,-0.328
253,-0.087,-0.069,-0.326
254,-0.085,-0.059,-0.322
255,-0.074,-0.047,-0.312
256,-0.056,-0.033,-0.293
257,-0.045,-0.016,-0.262
258,-0.038,0.003,-0.213
259,-0.017,0.021,-0.141
260,0.024,0.031,-0.039
261,0.083,0.037,0.097
262,0.079,0.047,0.253
263,-0.013,0.062,0.41
264,-0.001,0.076,0.571
265,0.067,0.082,0.695
266,0.293,0.081,0.762
267,0.315,0.081,0.706
268,0.182,0.08,0.554
269,0.057,0.074,0.375
270,0.009,0.058,0.204
271,0.036,0.041,0.058
272,0.053,0.027,-0.063
273,0.006,0.019,-0.164
274,-0.043,0.009,-0.235
275,-0.061,-0.006,-0.277
276,-0.069,-0.023,-0.3
277,-0.072,-0.039,-0.312
278,-0.076,-0.053,-0.319
279,-0.085,-0.063,-0.322
280,-0.087,-0.07,-0.324
281,-0.085,-0.073,-0.324
282,-0.076,-0.074,-0.321
283,-0.072,-0.07,-0.319
284,-0.074,-0.063,-0.313
285,-0.074,-0.054,-0.302
286,-0.071,-0.043,-0.28
287,-0.044,-0.032,-0.24
288,-0.011,-0.02,-0.176
289,-0.013,-0.003,-0.093
290,-0.034,0.017,0.014
291,0.01,0.036,0.154
292,0.1,0.044,0.328
293,0.216,0.047,0.513
294,0.173,0.05,0.662
295,-0.032,0.055,0.727
296,-0.083,0.055,0.72
297,-0.005,0.051,0.627
298,0.167,0.044,0.491
299,0.2,0.04,0.317
300,0.11,0.039,0.137
301,0.02,0.031,-0.01
302,-0.027,0.013,-0.119
303,-0.035,-0.007,-0.198
304,-0.041,-0.026,-0.251
305,-0.064,-0.039,-0.285
306,-0.081,-0.05,-0.304
307,-0.086,-0.061,-0.314
308,-0.082,-0.07,-0.317
309,-0.078,-0.075,-0.318
310,-0.08,-0.077,-0.319
311,-0.086,-0.075,-0.319
312,-0.087,-0.07,-0.318
313,-0.084,-0.062,-0.314
314,-0.072,-0.052,-0.304
315,-0.058,-0.039,-0.287
316,-0.053,-0.023,-0.258
317,-0.053,-0.006,-0.212
318,-0.028,0.009,-0.142
319,0.011,0.018,-0.041
320,0.069,0.024,0.097
321,0.018,0.038,0.248
322,-0.037,0.054,0.41
323,-0.01,0.066,0.573
324,0.148,0.07,0.72
325,0.352,0.07,0.794
326,0.314,0.069,0.73
327,0.094,0.069,0.564
328,0.004,0.06,0.385
329,-0.022,0.045,0.212
330,0.037,0.029,0.067
331,0.033,0.018,-0.061
332,-0.013,0.009,-0.162
333,-0.052,-0.003,-0.23
334,-0.067,-0.02,-0.271
335,-0.071,-0.038,-0.295
336,-0.075,-0.054,-0.308
337,-0.086,-0.066,-0.315
338,-0.092,-0.075,-0.319
339,-0.094,-0.081,-0.32
340,-0.089,-0.083,-0.32
341,-0.082,-0.082,-0.318
342,-0.078,-0.076,-0.316
343,-0.082,-0.067,-0.31
344,-0.076,-0.055,-0.298
345,-0.065,-0.041,-0.276
346,-0.038,-0.028,-0.236
347,-0.027,-0.012,-0.176
348,-0.046,0.01,-0.096
349,-0.037,0.033,0.014
350,0.033,0.051,0.161
351,0.137,0.057,0.344
352,0.245,0.059,0.539
353,0.115,0.065,0.68
354,-0.011,0.07,0.765
355,-0.027,0.071,0.753
356,0.097,0.067,0.658
357,0.24,0.063,0.509
358,0.208,0.061,0.319
359,0.085,0.059,0.133
360,0.014,0.044,-0.012
361,-0.021,0.022,-0.12
362,-0.027,-0.002,-0.197
363,-0.046,-0.022,-0.25
364,-0.072,-0.038,-0.284
365,-0.087,-0.052,-0.302
366,-0.091,-0.065,-0.311
367,-0.086,-0.075,-0.314
368,-0.079,-0.082,-0.315
369,-0.086,-0.084,-0.316
370,-0.093,-0.082,-0.317
371,-0.095,-0.077,-0.315
372,-0.088,-0.07,-0.311
373,-0.078,-0.059,-0.302
374,-0.07,-0.044,-0.286
375,-0.07,-0.025,-0.258
376,-0.072,-0.005,-0.213
377,-0.044,0.016,-0.144
378,0.017,0.036,-0.038
379,0.039,0.055,0.095
380,-0.013,0.072,0.247
381,-0.034,0.086,0.414
382,0.081,0.097,0.588
383,0.262,0.104,0.742
384,0.456,0.107,0.821
385,0.254,0.106,0.725
386,0.085,0.101,0.562
387,-0.012,0.091,0.379
388,0.008,0.077,0.21
389,0.041,0.059,0.059
390,0.015,0.038,-0.068
391,-0.034,0.014,-0.164
392,-0.057,-0.011,-0.226
393,-0.064,-0.037,-0.265
394,-0.066,-0.062,-0.288
395,-0.073,-0.084,-0.301
396,-0.087,-0.101,-0.309
397,-0.094,-0.111,-0.312
398,-0.094,-0.111,-0.314
399,-0.088,-0.098,-0.313
400,-0.081,-0.07,-0.311
