lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.556,0.543,0.857
2,0.147,0.385,0.641
3,-0.009,0.254,0.43
4,0.049,0.146,0.25
5,0.099,0.061,0.085
6,0.051,-0.006,-0.061
7,-0.009,-0.055,-0.171
8,-0.043,-0.091,-0.244
9,-0.049,-0.113,-0.29
10,-0.051,-0.125,-0.317
11,-0.057,-0.128,-0.332
12,-0.06,-0.123,-0.338
13,-0.057,-0.113,-0.339
14,-0.057,-0.098,-0.339
15,-0.058,-0.079,-0.338
16,-0.057,-0.059,-0.338
17,-0.06,-0.037,-0.338
18,-0.058,-0.014,-0.333
19,-0.054,0.008,-0.322
20,-0.044,0.029,-0.303
21,-0.028,0.049,-0.265
22,-0.048,0.067,-0.209
23,-0.036,0.083,-0.121
24,-0.01,0.096,-0.005
25,0.086,0.106,0.159
26,0.249,0.099,0.366
27,0.341,0.096,0.576
28,0.149,0.102,0.721
29,-0.066,0.108,0.799
30,-0.022,0.107,0.803
31,0.259,0.099,0.728
32,0.388,0.095,0.57
33,0.224,0.094,0.349
34,0.047,0.089,0.147
35,-0.024,0.068,-0.008
36,-0.02,0.04,-0.12
37,-0.016,0.017,-0.205
38,-0.04,0.001,-0.267
39,-0.052,-0.012,-0.304
40,-0.054,-0.027,-0.323
41,-0.057,-0.04,-0.333
42,-0.066,-0.051,-0.338
43,-0.066,-0.057,-0.338
44,-0.067,-0.06,-0.338
45,-0.068,-0.06,-0.338
46,-0.069,-0.055,-0.337
47,-0.067,-0.048,-0.335
48,-0.058,-0.035,-0.327
49,-0.054,-0.018,-0.313
50,-0.052,0.002,-0.286
51,-0.039,0.021,-0.24
52,0.007,0.036,-0.165
53,0.078,0.043,-0.052
54,0.077,0.055,0.083
55,0.013,0.075,0.241
56,-0.014,0.096,0.418
57,0.143,0.104,0.619
58,0.411,0.102,0.802
59,0.466,0.1,0.868
60,0.189,0.101,0.763
61,-0.071,0.097,0.577
62,-0.063,0.082,0.401
63,0.068,0.063,0.236
64,0.12,0.05,0.079
65,0.033,0.044,-0.065
66,-0.025,0.034,-0.169
67,-0.042,0.016,-0.237
68,-0.03,-0.005,-0.28
69,-0.043,-0.024,-0.31
70,-0.057,-0.038,-0.326
71,-0.061,-0.049,-0.332
72,-0.064,-0.058,-0.334
73,-0.068,-0.064,-0.334
74,-0.068,-0.066,-0.333
75,-0.069,-0.063,-0.333
76,-0.072,-0.057,-0.333
77,-0.068,-0.047,-0.328
78,-0.062,-0.034,-0.319
79,-0.053,-0.021,-0.3
80,-0.027,-0.005,-0.261
81,-0.016,0.015,-0.203
82,-0.017,0.039,-0.119
83,0.012,0.06,-0.005
84,0.134,0.068,0.156
85,0.249,0.067,0.35
86,0.218,0.069,0.533
87,0.019,0.079,0.668
88,-0.11,0.087,0.75
89,0.025,0.085,0.769
90,0.266,0.077,0.695
91,0.302,0.074,0.532
92,0.125,0.073,0.321
93,-0.006,0.063,0.135
94,-0.023,0.042,-0.005
95,0.012,0.018,-0.11
96,0.008,0.001,-0.195
97,-0.033,-0.012,-0.258
98,-0.058,-0.024,-0.296
99,-0.058,-0.037,-0.315
100,-0.064,-0.05,-0.326
101,-0.073,-0.06,-0.33
102,-0.077,-0.065,-0.331
103,-0.08,-0.067,-0.33
104,-0.08,-0.066,-0.33
105,-0.08,-0.061,-0.33
106,-0.082,-0.053,-0.328
107,-0.077,-0.042,-0.321
108,-0.068,-0.028,-0.307
109,-0.063,-0.012,-0.282
110,-0.05,0.002,-0.238
111,0.001,0.01,-0.165
112,0.062,0.016,-0.058
113,0.057,0.028,0.071
114,-0.011,0.047,0.217
115,-0.003,0.063,0.39
116,0.178,0.067,0.586
117,0.361,0.065,0.748
118,0.288,0.066,0.788
119,0.025,0.069,0.7
120,-0.096,0.064,0.552
121,-0.025,0.049,0.396
122,0.088,0.034,0.238
123,0.094,0.025,0.081
124,0.011,0.02,-0.057
125,-0.052,0.008,-0.157
126,-0.063,-0.01,-0.226
127,-0.059,-0.029,-0.273
128,-0.062,-0.043,-0.302
129,-0.072,-0.054,-0.319
130,-0.071,-0.063,-0.325
131,-0.069,-0.071,-0.326
132,-0.073,-0.074,-0.326
133,-0.075,-0.075,-0.325
134,-0.077,-0.072,-0.325
135,-0.074,-0.065,-0.324
136,-0.068,-0.055,-0.32
137,-0.071,-0.043,-0.314
138,-0.071,-0.032,-0.297
139,-0.057,-0.018,-0.261
140,-0.044,-0.0,-0.205
141,-0.033,0.02,-0.127
142,0.019,0.035,-0.015
143,0.13,0.039,0.138
144,0.225,0.039,0.318
145,0.13,0.046,0.48
146,-0.061,0.056,0.61
147,-0.096,0.061,0.707
148,0.098,0.057,0.742
149,0.273,0.052,0.675
150,0.203,0.05,0.51
151,0.027,0.048,0.312
152,-0.052,0.036,0.141
153,-0.026,0.015,0.011
154,0.002,-0.005,-0.097
155,-0.01,-0.017,-0.184
156,-0.043,-0.025,-0.247
157,-0.057,-0.035,-0.285
158,-0.062,-0.047,-0.306
159,-0.072,-0.057,-0.318
160,-0.078,-0.065,-0.324
161,-0.084,-0.07,-0.325
162,-0.082,-0.072,-0.324
163,-0.08,-0.071,-0.323
164,-0.081,-0.066,-0.323
165,-0.083,-0.058,-0.322
166,-0.085,-0.047,-0.317
167,-0.075,-0.033,-0.305
168,-0.063,-0.018,-0.281
169,-0.038,-0.007,-0.238
170,0.003,-0.0,-0.17
171,0.04,0.007,-0.072
172,0.018,0.022,0.047
173,-0.023,0.04,0.186
174,0.035,0.051,0.357
175,0.22,0.052,0.547
176,0.347,0.051,0.702
177,0.176,0.053,0.741
178,-0.077,0.054,0.673
179,-0.128,0.048,0.552
180,0.009,0.036,0.414
181,0.113,0.026,0.26
182,0.08,0.023,0.099
183,0.004,0.02,-0.039
184,-0.036,0.007,-0.14
185,-0.044,-0.011,-0.212
186,-0.05,-0.029,-0.264
187,-0.061,-0.043,-0.295
188,-0.074,-0.054,-0.312
189,-0.072,-0.065,-0.318
190,-0.072,-0.073,-0.32
191,-0.076,-0.079,-0.321
192,-0.079,-0.081,-0.321
193,-0.083,-0.079,-0.322
194,-0.08,-0.073,-0.321
195,-0.07,-0.064,-0.317
196,-0.073,-0.053,-0.31
197,-0.066,-0.042,-0.293
198,-0.055,-0.028,-0.261
199,-0.038,-0.009,-0.208
200,-0.024,0.009,-0.135
201,0.014,0.02,-0.032
202,0.088,0.021,0.11
203,0.117,0.023,0.273
204,0.005,0.033,0.425
205,-0.122,0.045,0.563
206,-0.065,0.05,0.679
207,0.183,0.049,0.739
208,0.321,0.047,0.688
209,0.178,0.048,0.527
210,0.013,0.045,0.339
211,-0.029,0.034,0.173
212,0.013,0.017,0.038
213,0.036,0.005,-0.076
214,0.002,-0.0,-0.172
215,-0.034,-0.006,-0.239
216,-0.058,-0.018,-0.28
217,-0.073,-0.032,-0.304
218,-0.082,-0.046,-0.316
219,-0.082,-0.056,-0.32
220,-0.079,-0.064,-0.32
221,-0.074,-0.069,-0.319
222,-0.074,-0.07,-0.319
223,-0.073,-0.069,-0.32
224,-0.073,-0.064,-0.32
225,-0.07,-0.056,-0.315
226,-0.063,-0.047,-0.302
227,-0.055,-0.036,-0.281
228,-0.041,-0.027,-0.241
229,-0.013,-0.019,-0.177
230,-0.005,-0.008,-0.089
231,-0.024,0.011,0.022
232,-0.035,0.031,0.157
233,0.043,0.041,0.328
234,0.182,0.042,0.518
235,0.213,0.043,0.667
236,0.04,0.048,0.722
237,-0.127,0.051,0.683
238,-0.046,0.046,0.591
239,0.151,0.037,0.463
240,0.222,0.033,0.3
241,0.124,0.033,0.125
242,0.013,0.03,-0.023
243,-0.031,0.017,-0.129
244,-0.032,-0.001,-0.204
245,-0.044,-0.017,-0.258
246,-0.062,-0.029,-0.292
247,-0.07,-0.039,-0.308
248,-0.069,-0.049,-0.315
249,-0.074,-0.058,-0.318
250,-0.075,-0.063,-0.319
251,-0.073,-0.066,-0.318
252,-0.073,-0.065,-0.319
253,-0.064,-0.06,-0.318
254,-0.064,-0.053,-0.315
255,-0.061,-0.044,-0.308
256,-0.046,-0.034,-0.291
257,-0.036,-0.02,-0.261
258,-0.033,-0.004,-0.212
259,-0.023,0.012,-0.143
260,0.018,0.022,-0.044
261,0.075,0.027,0.092
262,0.068,0.036,0.247
263,-0.034,0.053,0.403
264,-0.091,0.067,0.555
265,0.042,0.072,0.695
266,0.29,0.069,0.77
267,0.354,0.068,0.72
268,0.17,0.069,0.554
269,-0.002,0.065,0.364
270,-0.012,0.049,0.198
271,0.05,0.032,0.057
272,0.06,0.02,-0.063
273,0.009,0.014,-0.164
274,-0.035,0.006,-0.234
275,-0.048,-0.007,-0.275
276,-0.062,-0.022,-0.299
277,-0.071,-0.035,-0.312
278,-0.075,-0.045,-0.316
279,-0.069,-0.052,-0.317
280,-0.064,-0.057,-0.316
281,-0.066,-0.058,-0.316
282,-0.067,-0.056,-0.317
283,-0.069,-0.051,-0.316
284,-0.064,-0.044,-0.312
285,-0.054,-0.033,-0.3
286,-0.05,-0.022,-0.279
287,-0.03,-0.011,-0.241
288,0.006,0.001,-0.178
289,0.004,0.017,-0.095
290,-0.013,0.039,0.011
291,0.006,0.059,0.149
292,0.124,0.067,0.329
293,0.274,0.068,0.527
294,0.233,0.07,0.678
295,0.011,0.076,0.737
296,-0.099,0.078,0.714
297,0.023,0.072,0.628
298,0.204,0.064,0.493
299,0.227,0.062,0.317
300,0.111,0.062,0.134
301,0.009,0.053,-0.015
302,-0.016,0.033,-0.121
303,-0.015,0.011,-0.198
304,-0.027,-0.008,-0.253
305,-0.05,-0.022,-0.287
306,-0.054,-0.035,-0.303
307,-0.061,-0.047,-0.311
308,-0.069,-0.056,-0.315
309,-0.071,-0.062,-0.316
310,-0.07,-0.064,-0.315
311,-0.063,-0.063,-0.314
312,-0.058,-0.058,-0.313
313,-0.061,-0.05,-0.312
314,-0.063,-0.039,-0.306
315,-0.053,-0.026,-0.29
316,-0.04,-0.01,-0.261
317,-0.041,0.009,-0.216
318,-0.025,0.025,-0.148
319,0.026,0.034,-0.048
320,0.09,0.04,0.089
321,0.041,0.053,0.24
322,-0.05,0.07,0.4
323,-0.041,0.083,0.564
324,0.191,0.086,0.728
325,0.418,0.085,0.809
326,0.348,0.088,0.735
327,0.122,0.09,0.562
328,-0.017,0.083,0.374
329,0.007,0.065,0.208
330,0.062,0.048,0.062
331,0.057,0.038,-0.063
332,0.006,0.03,-0.163
333,-0.031,0.017,-0.231
334,-0.041,0.0,-0.271
335,-0.052,-0.017,-0.295
336,-0.059,-0.032,-0.307
337,-0.062,-0.043,-0.312
338,-0.058,-0.05,-0.312
339,-0.057,-0.055,-0.312
340,-0.062,-0.055,-0.312
341,-0.063,-0.052,-0.313
342,-0.064,-0.046,-0.312
343,-0.054,-0.036,-0.306
344,-0.044,-0.023,-0.294
345,-0.038,-0.009,-0.275
346,-0.022,0.004,-0.238
347,-0.003,0.02,-0.179
348,-0.018,0.042,-0.1
349,-0.028,0.067,0.005
350,0.037,0.084,0.152
351,0.209,0.089,0.344
352,0.355,0.089,0.545
353,0.221,0.093,0.684
354,-0.005,0.1,0.749
355,-0.038,0.101,0.733
356,0.136,0.094,0.649
357,0.286,0.088,0.505
358,0.217,0.088,0.312
359,0.085,0.086,0.125
360,0.004,0.07,-0.019
361,-0.016,0.044,-0.124
362,-0.023,0.017,-0.201
363,-0.037,-0.004,-0.254
364,-0.056,-0.021,-0.285
365,-0.058,-0.038,-0.3
366,-0.058,-0.052,-0.307
367,-0.066,-0.062,-0.311
368,-0.064,-0.068,-0.311
369,-0.065,-0.07,-0.311
370,-0.061,-0.067,-0.31
371,-0.059,-0.061,-0.308
372,-0.063,-0.05,-0.307
373,-0.065,-0.037,-0.3
374,-0.059,-0.019,-0.285
375,-0.048,0.003,-0.257
376,-0.057,0.026,-0.215
377,-0.03,0.049,-0.146
378,0.033,0.071,-0.043
379,0.076,0.091,0.091
380,0.031,0.109,0.241
381,-0.03,0.124,0.401
382,0.077,0.136,0.578
383,0.349,0.143,0.745
384,0.557,0.146,0.826
385,0.336,0.144,0.724
386,0.095,0.137,0.55
387,0.003,0.126,0.366
388,0.053,0.11,0.203
389,0.08,0.09,0.055
390,0.035,0.066,-0.073
391,-0.019,0.039,-0.168
392,-0.044,0.012,-0.23
393,-0.05,-0.017,-0.268
394,-0.058,-0.043,-0.291
395,-0.064,-0.066,-0.303
396,-0.063,-0.084,-0.307
397,-0.061,-0.093,-0.307
398,-0.061,-0.091,-0.306
399,-0.061,-0.074,-0.306
400,-0.062,-0.039,-0.305
