lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.56,0.554,0.859
2,0.217,0.385,0.652
3,0.027,0.246,0.437
4,-0.021,0.132,0.243
5,0.012,0.041,0.081
6,0.016,-0.029,-0.057
7,-0.006,-0.081,-0.161
8,-0.058,-0.117,-0.237
9,-0.067,-0.14,-0.283
10,-0.061,-0.152,-0.308
11,-0.073,-0.154,-0.326
12,-0.091,-0.149,-0.336
13,-0.089,-0.137,-0.339
14,-0.086,-0.12,-0.34
15,-0.084,-0.1,-0.339
16,-0.076,-0.078,-0.337
17,-0.083,-0.054,-0.337
18,-0.089,-0.03,-0.333
19,-0.081,-0.006,-0.32
20,-0.061,0.017,-0.297
21,-0.037,0.038,-0.257
22,-0.054,0.057,-0.2
23,-0.037,0.073,-0.114
24,0.044,0.086,0.011
25,0.159,0.097,0.176
26,0.257,0.092,0.37
27,0.245,0.09,0.567
28,0.075,0.092,0.716
29,-0.042,0.093,0.816
30,-0.015,0.093,0.816
31,0.156,0.09,0.716
32,0.287,0.089,0.559
33,0.23,0.086,0.354
34,0.121,0.078,0.164
35,0.016,0.058,0.005
36,-0.033,0.031,-0.114
37,-0.028,0.004,-0.198
38,-0.042,-0.017,-0.258
39,-0.067,-0.034,-0.297
40,-0.082,-0.049,-0.318
41,-0.082,-0.062,-0.329
42,-0.078,-0.072,-0.333
43,-0.078,-0.077,-0.335
44,-0.088,-0.078,-0.338
45,-0.096,-0.075,-0.339
46,-0.095,-0.068,-0.338
47,-0.083,-0.058,-0.333
48,-0.065,-0.043,-0.322
49,-0.064,-0.023,-0.307
50,-0.06,-0.002,-0.28
51,-0.036,0.015,-0.232
52,0.006,0.028,-0.156
53,0.031,0.038,-0.05
54,0.004,0.053,0.081
55,-0.03,0.073,0.238
56,0.036,0.092,0.424
57,0.225,0.104,0.632
58,0.414,0.108,0.803
59,0.444,0.108,0.862
60,0.245,0.105,0.763
61,0.064,0.096,0.59
62,-0.034,0.082,0.4
63,-0.008,0.064,0.225
64,0.037,0.05,0.073
65,0.012,0.04,-0.062
66,-0.018,0.029,-0.162
67,-0.04,0.014,-0.229
68,-0.04,-0.005,-0.273
69,-0.049,-0.024,-0.301
70,-0.06,-0.04,-0.318
71,-0.076,-0.052,-0.328
72,-0.087,-0.062,-0.333
73,-0.082,-0.068,-0.333
74,-0.075,-0.072,-0.333
75,-0.074,-0.071,-0.332
76,-0.08,-0.065,-0.331
77,-0.082,-0.056,-0.327
78,-0.074,-0.046,-0.316
79,-0.05,-0.032,-0.293
80,-0.021,-0.015,-0.253
81,-0.024,0.009,-0.196
82,0.006,0.034,-0.11
83,0.083,0.053,0.011
84,0.172,0.061,0.166
85,0.206,0.062,0.345
86,0.142,0.064,0.52
87,-0.004,0.068,0.662
88,-0.079,0.071,0.749
89,0.006,0.07,0.757
90,0.161,0.068,0.669
91,0.211,0.066,0.508
92,0.137,0.062,0.318
93,0.061,0.05,0.143
94,-0.013,0.03,-0.003
95,-0.021,0.007,-0.112
96,-0.009,-0.012,-0.192
97,-0.032,-0.027,-0.251
98,-0.058,-0.039,-0.29
99,-0.07,-0.05,-0.311
100,-0.07,-0.059,-0.322
101,-0.069,-0.065,-0.327
102,-0.07,-0.068,-0.329
103,-0.078,-0.066,-0.331
104,-0.083,-0.061,-0.332
105,-0.081,-0.053,-0.33
106,-0.075,-0.042,-0.326
107,-0.068,-0.028,-0.317
108,-0.065,-0.011,-0.303
109,-0.055,0.004,-0.276
110,-0.035,0.016,-0.232
111,0.008,0.024,-0.158
112,0.045,0.032,-0.055
113,0.016,0.045,0.066
114,0.022,0.062,0.218
115,0.105,0.076,0.397
116,0.249,0.083,0.584
117,0.352,0.085,0.735
118,0.276,0.084,0.774
119,0.091,0.08,0.693
120,-0.016,0.071,0.547
121,-0.025,0.057,0.382
122,0.02,0.043,0.219
123,0.04,0.032,0.069
124,0.008,0.024,-0.058
125,-0.032,0.013,-0.154
126,-0.053,-0.004,-0.221
127,-0.056,-0.023,-0.267
128,-0.053,-0.04,-0.296
129,-0.067,-0.054,-0.314
130,-0.079,-0.064,-0.323
131,-0.081,-0.073,-0.327
132,-0.08,-0.079,-0.329
133,-0.073,-0.08,-0.328
134,-0.079,-0.078,-0.328
135,-0.085,-0.071,-0.328
136,-0.088,-0.061,-0.324
137,-0.076,-0.049,-0.312
138,-0.058,-0.035,-0.291
139,-0.039,-0.017,-0.254
140,-0.025,0.005,-0.199
141,0.011,0.025,-0.119
142,0.074,0.039,-0.008
143,0.128,0.045,0.135
144,0.158,0.048,0.302
145,0.052,0.054,0.46
146,-0.048,0.06,0.598
147,-0.033,0.064,0.696
148,0.066,0.063,0.71
149,0.216,0.061,0.644
150,0.202,0.057,0.493
151,0.101,0.052,0.312
152,0.018,0.039,0.144
153,-0.018,0.021,0.008
154,0.007,0.003,-0.094
155,0.008,-0.011,-0.175
156,-0.031,-0.022,-0.24
157,-0.06,-0.031,-0.281
158,-0.07,-0.04,-0.305
159,-0.07,-0.05,-0.317
160,-0.067,-0.058,-0.322
161,-0.085,-0.063,-0.327
162,-0.093,-0.064,-0.329
163,-0.092,-0.062,-0.329
164,-0.088,-0.057,-0.327
165,-0.077,-0.049,-0.323
166,-0.069,-0.038,-0.315
167,-0.071,-0.025,-0.303
168,-0.057,-0.013,-0.278
169,-0.009,-0.003,-0.231
170,0.019,0.004,-0.164
171,0.032,0.015,-0.072
172,0.021,0.03,0.042
173,0.041,0.046,0.185
174,0.11,0.059,0.353
175,0.197,0.064,0.529
176,0.276,0.066,0.676
177,0.129,0.066,0.714
178,-0.02,0.063,0.66
179,-0.041,0.056,0.547
180,-0.011,0.047,0.396
181,0.058,0.037,0.241
182,0.081,0.031,0.093
183,0.048,0.025,-0.035
184,-0.009,0.013,-0.137
185,-0.035,-0.004,-0.207
186,-0.031,-0.022,-0.256
187,-0.051,-0.038,-0.29
188,-0.073,-0.051,-0.31
189,-0.082,-0.061,-0.32
190,-0.08,-0.069,-0.324
191,-0.076,-0.076,-0.325
192,-0.069,-0.078,-0.324
193,-0.077,-0.076,-0.324
194,-0.081,-0.069,-0.323
195,-0.08,-0.061,-0.319
196,-0.074,-0.051,-0.309
197,-0.058,-0.038,-0.289
198,-0.047,-0.022,-0.256
199,-0.036,-0.005,-0.205
200,0.003,0.01,-0.131
201,0.058,0.021,-0.027
202,0.083,0.025,0.104
203,0.056,0.031,0.255
204,-0.033,0.041,0.408
205,-0.052,0.05,0.556
206,-0.001,0.056,0.669
207,0.141,0.059,0.709
208,0.254,0.059,0.659
209,0.182,0.057,0.513
210,0.082,0.051,0.336
211,0.019,0.038,0.172
212,0.008,0.022,0.035
213,0.023,0.008,-0.075
214,0.022,-0.001,-0.162
215,-0.021,-0.008,-0.232
216,-0.065,-0.017,-0.276
217,-0.075,-0.029,-0.301
218,-0.07,-0.041,-0.312
219,-0.075,-0.052,-0.319
220,-0.085,-0.06,-0.323
221,-0.087,-0.066,-0.325
222,-0.088,-0.068,-0.325
223,-0.084,-0.067,-0.323
224,-0.071,-0.063,-0.319
225,-0.074,-0.055,-0.313
226,-0.074,-0.047,-0.301
227,-0.069,-0.038,-0.278
228,-0.041,-0.03,-0.236
229,-0.012,-0.021,-0.173
230,-0.006,-0.007,-0.086
231,-0.013,0.01,0.022
232,0.023,0.027,0.16
233,0.107,0.039,0.329
234,0.172,0.043,0.505
235,0.162,0.046,0.645
236,0.026,0.047,0.701
237,-0.061,0.047,0.676
238,-0.062,0.043,0.574
239,0.04,0.038,0.437
240,0.151,0.032,0.285
241,0.118,0.03,0.123
242,0.067,0.026,-0.014
243,0.009,0.015,-0.12
244,-0.021,-0.002,-0.197
245,-0.04,-0.02,-0.252
246,-0.06,-0.035,-0.286
247,-0.079,-0.047,-0.306
248,-0.088,-0.057,-0.316
249,-0.084,-0.065,-0.32
250,-0.075,-0.071,-0.32
251,-0.075,-0.073,-0.32
252,-0.08,-0.072,-0.321
253,-0.081,-0.067,-0.319
254,-0.08,-0.06,-0.315
255,-0.069,-0.051,-0.305
256,-0.047,-0.04,-0.285
257,-0.04,-0.025,-0.256
258,-0.032,-0.01,-0.208
259,-0.006,0.003,-0.137
260,0.024,0.011,-0.039
261,0.032,0.017,0.087
262,0.004,0.027,0.236
263,-0.058,0.039,0.393
264,-0.046,0.051,0.551
265,0.052,0.059,0.683
266,0.233,0.062,0.752
267,0.293,0.062,0.7
268,0.191,0.059,0.549
269,0.064,0.051,0.368
270,-0.006,0.037,0.198
271,-0.002,0.021,0.054
272,0.023,0.009,-0.061
273,0.002,0.002,-0.158
274,-0.038,-0.004,-0.228
275,-0.054,-0.013,-0.27
276,-0.066,-0.026,-0.294
277,-0.069,-0.04,-0.307
278,-0.079,-0.052,-0.314
279,-0.087,-0.06,-0.318
280,-0.091,-0.066,-0.319
281,-0.087,-0.069,-0.318
282,-0.079,-0.07,-0.316
283,-0.076,-0.067,-0.314
284,-0.079,-0.061,-0.309
285,-0.074,-0.053,-0.296
286,-0.063,-0.045,-0.274
287,-0.041,-0.036,-0.235
288,-0.018,-0.024,-0.173
289,-0.023,-0.007,-0.092
290,-0.011,0.013,0.016
291,0.052,0.03,0.159
292,0.127,0.04,0.329
293,0.18,0.043,0.509
294,0.122,0.044,0.652
295,-0.039,0.046,0.723
296,-0.107,0.046,0.709
297,-0.042,0.043,0.616
298,0.105,0.04,0.479
299,0.177,0.039,0.312
300,0.144,0.038,0.142
301,0.067,0.03,-0.002
302,-0.002,0.013,-0.113
303,-0.038,-0.008,-0.194
304,-0.042,-0.029,-0.246
305,-0.068,-0.044,-0.281
306,-0.084,-0.056,-0.301
307,-0.083,-0.065,-0.309
308,-0.084,-0.073,-0.313
309,-0.077,-0.077,-0.313
310,-0.078,-0.077,-0.314
311,-0.082,-0.073,-0.314
312,-0.082,-0.066,-0.312
313,-0.078,-0.057,-0.309
314,-0.068,-0.046,-0.299
315,-0.056,-0.031,-0.282
316,-0.052,-0.015,-0.254
317,-0.037,0.001,-0.207
318,-0.023,0.014,-0.141
319,-0.005,0.022,-0.043
320,0.021,0.03,0.086
321,-0.02,0.043,0.233
322,-0.047,0.058,0.398
323,0.038,0.072,0.573
324,0.202,0.08,0.728
325,0.377,0.083,0.807
326,0.358,0.082,0.741
327,0.179,0.079,0.573
328,0.024,0.068,0.38
329,-0.031,0.052,0.205
330,-0.004,0.037,0.059
331,0.005,0.024,-0.062
332,-0.014,0.015,-0.157
333,-0.044,0.003,-0.224
334,-0.063,-0.012,-0.264
335,-0.068,-0.029,-0.288
336,-0.07,-0.046,-0.3
337,-0.084,-0.059,-0.308
338,-0.086,-0.07,-0.311
339,-0.087,-0.077,-0.312
340,-0.088,-0.081,-0.312
341,-0.081,-0.081,-0.31
342,-0.076,-0.077,-0.307
343,-0.081,-0.07,-0.303
344,-0.077,-0.06,-0.291
345,-0.065,-0.047,-0.269
346,-0.052,-0.034,-0.231
347,-0.048,-0.015,-0.175
348,-0.049,0.008,-0.096
349,-0.004,0.032,0.017
350,0.073,0.049,0.163
351,0.165,0.056,0.339
352,0.217,0.057,0.524
353,0.085,0.058,0.661
354,-0.029,0.061,0.748
355,-0.025,0.062,0.738
356,0.064,0.061,0.637
357,0.18,0.06,0.489
358,0.184,0.06,0.308
359,0.116,0.057,0.136
360,0.027,0.042,-0.01
361,-0.021,0.019,-0.117
362,-0.03,-0.006,-0.192
363,-0.047,-0.029,-0.244
364,-0.071,-0.047,-0.277
365,-0.085,-0.062,-0.294
366,-0.089,-0.073,-0.304
367,-0.087,-0.082,-0.307
368,-0.081,-0.087,-0.307
369,-0.087,-0.088,-0.309
370,-0.088,-0.084,-0.308
371,-0.093,-0.077,-0.307
372,-0.087,-0.067,-0.304
373,-0.074,-0.053,-0.294
374,-0.066,-0.035,-0.277
375,-0.066,-0.015,-0.25
376,-0.072,0.007,-0.207
377,-0.044,0.029,-0.138
378,-0.014,0.05,-0.04
379,-0.022,0.069,0.086
380,-0.035,0.087,0.235
381,0.007,0.101,0.407
382,0.144,0.113,0.586
383,0.339,0.12,0.742
384,0.486,0.124,0.814
385,0.33,0.123,0.719
386,0.144,0.117,0.55
387,0.033,0.107,0.364
388,-0.004,0.093,0.193
389,0.002,0.074,0.048
390,0.001,0.052,-0.071
391,-0.015,0.028,-0.159
392,-0.054,0.001,-0.222
393,-0.061,-0.026,-0.26
394,-0.057,-0.052,-0.28
395,-0.068,-0.076,-0.294
396,-0.083,-0.095,-0.302
397,-0.088,-0.107,-0.304
398,-0.09,-0.11,-0.306
399,-0.085,-0.1,-0.305
400,-0.08,-0.075,-0.303
