gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,420,853,1.45905661582947,31.4385299682617,65.7671737670898,3670144,422,643,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-01 20:44:31.651282,95.37727493845384,52.71331642104454,44.788591003463154,0.008527993002826187,5.0,-52.75,1.9513309067639726,-53.13,0.4286,0.6962,2.8027,0.7751,0.9306,1.1309,0.8227914569486072,0
100994,npp,2309,3949,0.12500000066224465,31.4393005371094,65.7691879272461,3670176,2311,3142,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-01 22:24:45.578115,-71.05982824486857,68.1320553232518,55.26900275600522,3.5354048223408575e-06,22.0,68.14,3.3166247903554,67.9,0.4611,0.7756,2.6879,0.6957,0.3434,0.087,0.087,0
101110,npp,2712,266,3.0672390460968,31.4354152679443,65.7629241943359,3670144,2712,138,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-02 20:25:34.185914,92.96573851172715,65.83192831809659,53.886605751081234,0.025482113222601455,2.0,-65.86,3.0,-66.13,0.5736,0.9907,3.4486,0.5447,1.2318,1.6707,0.7500546879923037,0
101119,npp,1669,3389,0.725010812282562,31.4372673034668,65.7686004638672,3670144,1670,2737,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-02 22:06:04.125955,-73.85226203963617,57.113750793875866,48.041232981287585,0.0033416402914264857,19.0,57.12,2.2013981571160284,56.78,0.4314,0.718,2.5916,0.7516,0.5428,0.5449,0.42416960994784597,0
101243,npp,1000,2813,2.03857350349426,31.4373531341553,65.7700881958008,3670144,1000,2265,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-03 21:47:19.115106,-76.11910108728623,39.53217478958521,34.308094364939,0.020551392243359536,15.0,39.53,1.4276677814245327,38.97,0.3682,0.5743,2.0192,0.9396,1.5652,1.9153,1.1727971016415293,0
134,npp,305,2232,3.17598295211792,31.4368286132812,65.770393371582,3670144,305,1789,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-04 21:28:32.325389,-79.6964798842036,11.48714165756159,10.157033288368858,0.052401148969098435,12.0,11.46,1.015504800579495,10.61,0.3407,0.4791,2.33,1.1262,3.1953,3.5769,1.683694686893228,0
101490,npp,2640,1644,4.87234497070312,31.4389457702637,65.7651138305664,3670144,2640,1240,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-05 21:09:40.199962,97.2898846027841,21.950396769378326,19.329833353287178,0.10399736717897501,9.0,-22.0,1.0837787002826917,-22.68,0.3217,0.5009,2.1344,1.0773,4.5731,5.249,1.4916707817330743,0
101613,npp,1894,1051,7.34231901168823,31.4387340545654,65.7645874023438,3670144,1895,772,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-06 20:50:48.076040,96.3498602004688,46.773682891551076,40.18226044429175,0.17476620858416736,6.0,-46.83,1.646109783506203,-47.28,0.3795,0.626,2.9386,0.8619,4.6197,6.3285,0.014357635713505346,0
101994,npp,1757,2424,2.33441925048828,31.439905166626,65.7668762207031,3670144,1757,1962,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-09 21:34:45.206374,-76.78879794889527,22.000677285301464,19.374324491490317,0.042809774102768476,13.0,21.98,1.0837787002826917,21.3,0.3703,0.4991,2.059,1.0811,2.233,2.5239,0.977222238562808,0
102117,npp,1045,1840,1.46261250972748,31.4359683990479,65.7686309814453,3670144,1045,1415,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-10 21:15:56.631884,98.63753758168954,11.205332022708708,9.908801523514196,0.02306303648680651,10.0,-11.24,1.015504800579495,-12.03,0.3157,0.4512,2.2684,1.1959,1.5355,1.7491,0.9158537053634828,0
102241,npp,291,1250,0.768430113792419,31.4362602233887,65.7655334472656,3670144,292,931,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-11 20:57:04.494925,97.160676374227,39.74963012641565,34.48789750733003,0.008767880365050162,7.0,-39.79,1.4276677814245327,-40.32,0.3539,0.5338,2.4141,1.0109,0.704,0.7768,0.4600245472024599,0
102360,npp,2599,656,0.508616596460342,31.4359664916992,65.7646408081055,3670144,2599,438,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-12 20:38:08.800259,94.3963474601525,57.78103955172122,48.51761399972925,0.0010835588486650125,4.0,-57.81,2.2013981571160284,-58.14,0.4227,0.7599,2.9665,0.7101,0.4255,0.3612,0.3220520154669473,0
102369,npp,1463,3764,1.35941588878632,31.4359111785889,65.7697677612305,3670144,1464,3035,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-12 22:18:28.063854,-72.03069540071868,64.97334503104105,53.364334310435346,0.008891535276248684,21.0,64.98,2.898275349237888,64.69,0.5704,0.884,2.5845,0.6104,0.7036,0.8298,0.5085570089999895,0
102490,npp,812,3200,0.602704495191574,31.4338340759277,65.7683868408203,3670144,811,2547,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-13 21:59:44.829134,-74.05247323160064,52.19232611085762,44.40026792043905,0.002551665727038272,18.0,52.21,1.847645286154319,51.78,0.4353,0.6757,2.4751,0.7986,0.5001,0.4813,0.38911066433199576,0
539,npp,133,2619,0.343987494707108,31.4343185424805,65.7683410644531,3670176,133,2114,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-14 21:40:59.813265,-76.5860133864167,31.431235932260233,27.502940075240637,0.00016505973136979576,14.0,31.44,1.2365102219381485,30.73,0.3694,0.558,2.1889,0.967,0.3665,0.3326,0.3326,0
102972,npp,1013,852,0.645301938056946,31.4405536651611,65.7648544311523,3670176,1014,643,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-17 20:44:25.203580,95.50058896589204,52.72505727839015,44.80085028070244,3.2025132181953217e-19,5.0,-52.78,1.9513309067639726,-53.13,0.4286,0.6962,2.8027,0.7751,0.5135,0.5002,0.5002,0
102980,npp,2902,3950,0.838236033916473,31.4406623840332,65.767951965332,3670176,2903,3142,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-17 22:24:39.129959,-71.13444763281207,68.14613202174446,55.28223850578326,4.097562883619789e-10,22.0,68.16,3.3166247903554,67.9,0.4611,0.7756,2.6879,0.6957,0.5585,0.5832,0.5832,0
103574,npp,2478,1050,0.324269890785217,31.437873840332,65.7682037353516,3670176,2477,771,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-22 20:50:39.846907,95.48010426389736,46.823722545991934,40.22464054786614,2.537178526884874e-24,6.0,-46.86,1.646109783506203,-47.28,0.3795,0.626,2.9386,0.8619,0.3563,0.2795,0.2795,0
103702,npp,615,3576,0.528636366128922,31.4374446868896,65.7644805908203,3670176,616,2902,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-23 22:12:08.771795,-72.65688797360492,61.30834636348041,50.97542920889735,1.4839064247108527e-22,20.0,61.32,2.5331140255951103,61.01,0.399,0.6193,2.3657,0.8713,0.5038,0.4606,0.4606,0
103818,npp,3025,3006,0.398076802492142,31.4364376068115,65.7627639770508,3670176,3027,2421,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-24 21:53:25.551551,-75.49734843212889,46.36465231086226,39.86215321942305,4.509387518778565e-22,17.0,46.38,1.646109783506203,45.91,0.3585,0.5954,2.1161,0.9062,0.4197,0.3608,0.3608,0
103936,npp,2319,2423,0.376284241676331,31.4391078948975,65.7656097412109,3670176,2319,1961,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-25 21:34:36.992689,-75.42408136700338,21.943176806655536,19.325180893801978,2.5131135430891644e-20,13.0,21.93,1.0837787002826917,21.3,0.3703,0.4991,2.059,1.0811,0.4263,0.4068,0.4068,0
104054,npp,1604,1839,0.510415881872177,31.4391746520996,65.7702255249023,3670176,1604,1414,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-26 21:15:48.433777,99.58710381515264,11.25242209390081,9.950636484585644,2.5242738757033405e-17,10.0,-11.3,1.015504800579495,-12.03,0.3157,0.4512,2.2684,1.1959,0.5979,0.6104,0.6104,0
104170,npp,864,1248,0.291181638836861,31.4350128173828,65.7682571411133,3670176,862,929,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-27 20:56:54.534605,96.22052558897424,39.82171073397432,34.548277751344074,3.533183470455869e-13,7.0,-39.87,1.4276677814245327,-40.32,0.3539,0.5338,2.4141,1.0109,0.3697,0.2944,0.2944,0
104287,npp,98,655,0.330398753285408,31.4353618621826,65.7693481445312,3670176,100,437,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-28 20:38:00.638885,94.65784287033253,57.793792784302404,48.527878871384246,3.000928983934587e-08,4.0,-57.84,2.2013981571160284,-58.14,0.4227,0.7599,2.9665,0.7101,0.3445,0.2346,0.2346,0
104295,npp,2034,3763,0.12500000009058643,31.4374198913574,65.7643432617188,3670176,2037,3035,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.95066042457954,64.93885563965806,53.34447721522531,1.9458566548639686e-16,21.0,64.97,2.898275349237888,64.69,0.5704,0.884,2.5845,0.6104,0.2777,0.0763,0.0763,0
104405,npp,2377,69,1.25542485713959,31.4342956542969,65.7699966430664,3670144,2377,29,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-29 20:19:01.405070,92.03859801266766,69.13305283803224,55.83750308008866,0.0005774319590521684,1.0,-69.16,3.5496478698597698,-69.36,0.5243,1.056,3.6264,0.511,0.5958,0.6415,0.6415,0
104414,npp,1380,3199,0.521055042743683,31.4390354156494,65.7670288085938,3670176,1382,2547,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-29 21:59:36.683421,-74.48544508938295,52.15837790784127,44.37595509457668,4.491948899848779e-12,18.0,52.18,1.847645286154319,51.78,0.4353,0.6757,2.4751,0.7986,0.4559,0.4161,0.4161,0
104530,npp,699,2617,0.54174017906189,31.4346561431885,65.767219543457,3670176,698,2113,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-04-30 21:40:49.904809,-75.99700980822186,31.34630330536435,27.431557689684062,7.095261725691511e-07,14.0,31.35,1.2365102219381485,30.73,0.3694,0.558,2.1889,0.967,0.5264,0.5238,0.5238,0
105575,npp,3047,2034,0.649653017520905,31.4373149871826,65.7640533447266,3670144,3047,1601,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-01 21:22:01.349483,16.97442168077767,0.35930548873130164,0.318187010630771,0.0020413360781654996,11.0,0.23,1.0,-0.8,0.3341,0.5396,2.5305,1.0,0.6497,0.6497,0.5759484051390075,0
105748,npp,2315,1446,1.4768887758255,31.4341278076172,65.7693939208984,3670144,2314,1085,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-02 21:03:09.240599,97.43076344180712,31.568935814101007,27.62030838731801,0.015371070337785422,8.0,-31.62,1.2365102219381485,-32.16,0.3499,0.5189,2.5636,1.0399,1.3143,1.5358,0.9804573671734904,0
105927,npp,1556,850,2.6489474773407,31.4387054443359,65.7680511474609,3670144,1558,642,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-03 20:44:15.356606,95.4979045867515,52.778500420414716,44.842251747808106,0.04085809079851089,5.0,-52.83,1.9513309067639726,-53.13,0.4286,0.6962,2.8027,0.7751,1.5403,2.0532,0.5770347611661044,0
105940,npp,374,3949,1.76758122444153,31.43408203125,65.7682723999023,3670144,375,3142,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-03 22:24:29.284735,-71.11662914931493,68.12226122966436,55.27027544626158,0.007248006927623157,22.0,68.14,3.3166247903554,67.9,0.4611,0.7756,2.6879,0.6957,0.8387,1.2298,0.9679361765005792,0
106297,npp,2128,2810,0.12500000680113876,31.4363765716553,65.7682647705078,3670144,2126,2262,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-05 21:47:01.089334,-75.58819520330736,39.422215088328215,34.22005650393652,0.10834010555882198,15.0,39.42,1.4276677814245327,38.97,0.3682,0.5743,2.0192,0.9396,0.2249,0.1174,-3.7968283614328016,0
106478,npp,1429,2228,6.4547963142395,31.4352951049805,65.7625045776367,3670144,1429,1787,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-06 21:28:14.322434,-78.2771638076984,11.258668308790424,9.956228415888123,0.10165680016050119,12.0,11.23,1.015504800579495,10.61,0.3407,0.4791,2.33,1.1262,6.424,7.2695,3.5967333152315333,0
106773,npp,3010,1047,3.41977691650391,31.4346542358398,65.7631225585938,3670144,3011,769,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-08 20:50:30.112287,96.58825780205912,46.89560187333739,40.28137682370368,0.044344885470497024,6.0,-46.96,1.646109783506203,-47.28,0.3795,0.626,2.9386,0.8619,2.2368,2.9476,1.3454600768589082,0
106874,npp,2233,457,2.54886412620544,31.4369449615479,65.7654342651367,3670144,2233,268,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-09 20:31:32.669970,93.54680878644741,62.18509686929691,51.55681286805102,0.023478895019233552,3.0,-62.22,2.5331140255951103,-62.42,0.4919,0.8933,3.3342,0.6041,1.1932,1.5397,0.6914291190980949,0
107056,npp,480,3003,1.44160485267639,31.436071395874,65.7685928344727,3670144,483,2419,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-10 21:53:12.284991,-74.79682445573187,46.267855318395675,39.785771172233474,0.022008601227827367,17.0,46.28,1.646109783506203,45.91,0.3585,0.5954,2.1161,0.9062,1.0536,1.3064,0.5112494813893795,0
107228,npp,2860,2420,0.759087026119232,31.4398860931396,65.7657012939453,3670144,2860,1959,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-11 21:34:25.513482,-76.592091441877,21.776514018166345,19.18028666409213,0.010864484170263453,13.0,21.77,1.0837787002826917,21.3,0.3703,0.4991,2.059,1.0811,0.7795,0.8207,0.42817618019908704,0
107400,npp,2143,1835,0.548396944999695,31.4385356903076,65.7697982788086,3670144,2143,1411,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-12 21:15:35.185835,96.8042744890582,11.500271391836415,10.169325207851447,0.003473534838363136,10.0,-11.52,1.015504800579495,-12.03,0.3157,0.4512,2.2684,1.1959,0.6353,0.6558,0.5303043812850636,0
107573,npp,1401,1245,0.35312382876873,31.4352016448975,65.7685546875,3670176,1401,927,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-13 20:56:43.078917,96.99589753693492,39.92848061593435,34.636899193946554,0.00031443335271233344,7.0,-39.98,1.4276677814245327,-40.32,0.3539,0.5338,2.4141,1.0109,0.4131,0.357,0.357,0
107744,npp,632,651,0.60709685087204,31.4394931793213,65.7685241699219,3670176,632,433,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-14 20:37:47.413813,94.50630356085668,57.890308766071435,48.59733820452997,2.667387941593996e-08,4.0,-57.93,2.2013981571160284,-58.14,0.4227,0.7599,2.9665,0.7101,0.4702,0.4311,0.4311,0
107756,npp,2569,3759,0.12500000018559929,31.4393062591553,65.7648239135742,3670144,2569,3032,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-14 22:18:06.679850,-71.82301928078245,64.87475762494415,53.30533183122549,0.0014237137849257618,21.0,64.89,2.898275349237888,64.69,0.5704,0.884,2.5845,0.6104,0.2777,0.0763,0.024862530498056395,0
107921,npp,2893,65,0.364203050732613,31.438196182251,65.7685394287109,3670176,2891,27,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-15 20:18:48.189847,91.96136268779036,69.19609427777446,55.87249097745519,2.754130258569066e-13,1.0,-69.23,3.5496478698597698,-69.36,0.5243,1.056,3.6264,0.511,0.3447,0.1861,0.1861,0
108103,npp,1214,2613,0.396793901920319,31.4377727508545,65.7700119018555,3670176,1214,2110,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-16 21:40:36.702292,-75.82229351651124,31.179748915421456,27.289164834728254,9.880400246454046e-09,14.0,31.17,1.2365102219381485,30.73,0.3694,0.558,2.1889,0.967,0.4092,0.3837,0.3837,0
108281,npp,505,2030,0.344566181302071,31.4382400512695,65.7689666748047,3670176,505,1597,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-17 21:21:48.159347,68.35381797017108,0.36709103006296695,0.32507943132140443,9.858452177600614e-14,11.0,-0.34,1.0,-0.8,0.3341,0.5396,2.5305,1.0,0.3446,0.3446,0.3446,0
108455,npp,2842,1441,0.37137866020202603,31.4384441375732,65.7632522583008,3670176,2842,1082,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-18 21:02:56.056468,97.68095038541581,31.78265190143704,27.801569736467822,3.3528631652808003e-18,8.0,-31.85,1.2365102219381485,-32.16,0.3499,0.5189,2.5636,1.0399,0.4203,0.3862,0.3862,0
108632,npp,2082,846,0.394993931055069,31.4363040924072,65.7681884765625,3670176,2084,638,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-19 20:44:02.173589,95.67731991561888,52.88731196108064,44.92361116265442,6.918951954910389e-22,5.0,-52.94,1.9513309067639726,-53.13,0.4286,0.6962,2.8027,0.7751,0.3853,0.3062,0.3062,0
108645,npp,900,3944,0.421295464038849,31.4381008148193,65.7656478881836,3670176,902,3139,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-19 22:24:16.101507,-71.25880613040927,68.04870499465389,55.226806574503165,1.397266759702208e-15,22.0,68.06,3.3166247903554,67.9,0.4611,0.7756,2.6879,0.6957,0.4328,0.2931,0.2931,0
108802,npp,1295,258,0.2083153054118156,31.4351921081543,65.7636260986328,3670176,1292,133,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-20 20:25:02.949461,92.46439698094953,65.97831920222659,53.98149141676202,3.787752525801462e-26,2.0,-66.0,3.0,-66.13,0.5736,0.9907,3.4486,0.5447,0.2788,0.1135,0.1135,0
108816,npp,253,3382,0.0993960313498974,31.4389324188232,65.7631072998047,3670176,251,2731,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-20 22:05:32.890398,-73.2054342086041,56.93739188696089,47.918818872107565,1.0172396339187681e-22,19.0,56.95,2.1127631471468895,56.78,0.4314,0.718,2.5916,0.7516,0.2468,0.0747,0.0747,0
108985,npp,2650,2805,0.12500000034987357,31.4399547576904,65.7654037475586,3670176,2650,2258,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-21 21:46:47.901995,-75.51600133116776,39.22748926111783,34.05859341417409,1.809225180003062e-22,15.0,39.23,1.4276677814245327,38.97,0.3682,0.5743,2.0192,0.9396,0.2249,0.1174,0.1174,0
109157,npp,1949,2223,0.27811554074287403,31.4363441467285,65.7637405395508,3670176,1949,1782,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-22 21:27:59.353715,-76.2401468803486,10.989591663924445,9.718853322945646,5.672579909681686e-23,12.0,10.95,1.015504800579495,10.61,0.3407,0.4791,2.33,1.1262,0.3417,0.3132,0.3132,0
109679,npp,2747,453,0.722866058349609,31.4383792877197,65.7702102661133,3670176,2746,265,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-25 20:31:17.653619,93.46892003383927,62.26805515006366,51.60907668687782,9.42807609005075e-18,3.0,-62.3,2.6065528283652384,-62.42,0.4919,0.8933,3.3342,0.6041,0.4742,0.4367,0.4367,0
109691,npp,1660,3568,0.480358809232712,31.4348602294922,65.7671966552734,3670176,1658,2895,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-25 22:11:42.256447,-72.68690471256109,61.150942393890816,50.86685149900027,1.3336953892564844e-22,20.0,61.16,2.5331140255951103,61.01,0.399,0.6193,2.3657,0.8713,0.4847,0.4185,0.4185,0
109866,npp,993,2998,0.28808431327343,31.4402313232422,65.7663345336914,3670176,995,2415,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.81907994202064,46.102918631995244,39.65152859003238,1.1156173237071221e-20,17.0,46.11,1.5732132722552272,45.91,0.3585,0.5954,2.1161,0.9062,0.3442,0.2611,0.2611,0
2276,npp,299,2415,0.324890315532684,31.4405574798584,65.7675247192383,3670176,299,1954,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-27 21:34:10.502494,-76.7286057423344,21.515149375983608,18.951494016336447,1.9345373372807182e-17,13.0,21.51,1.0837787002826917,21.3,0.3703,0.4991,2.059,1.0811,0.3789,0.3513,0.3513,0
110213,npp,2652,1829,0.426950395107269,31.4398345947266,65.7631149291992,3670176,2652,1406,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-28 21:15:20.178415,97.90911170645077,11.822829571412143,10.453084501224879,6.368963352732714e-13,10.0,-11.86,1.015504800579495,-12.03,0.3157,0.4512,2.2684,1.1959,0.5157,0.5106,0.5106,0
110385,npp,1892,1240,0.341041624546051,31.4357357025146,65.7683715820312,3670176,1893,922,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-29 20:56:28.075785,97.34375055403787,40.11552771058881,34.78897494877961,1.4143854614826393e-07,7.0,-40.17,1.4276677814245327,-40.32,0.3539,0.5338,2.4141,1.0109,0.4046,0.3448,0.3448,0
110560,npp,1122,646,1.090614140033722,31.434642791748,65.7634735107422,3670144,1124,429,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-30 20:37:32.414089,94.74085797265535,58.0123258482265,48.67994335507169,0.0014105383023398472,4.0,-58.05,2.2013981571160284,-58.14,0.4227,0.7599,2.9665,0.7101,0.6898,0.7745,0.7235385485649333,0
110735,npp,324,60,2.69016551971436,31.4400749206543,65.7631378173828,3670144,327,25,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-31 20:18:33.197051,92.20743307201646,69.2769360460755,55.91310562052919,0.012497570068481997,1.0,-69.3,3.5496478698597698,-69.36,0.5243,1.056,3.6264,0.511,1.0,1.3747,0.9231742888266222,0
110745,npp,2402,3189,0.12500000002262204,31.4361209869385,65.7630844116211,3670176,2404,2541,196611,3866787,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.72887578578833,51.88302838063883,44.16338221939007,8.64168605173173e-06,18.0,51.9,1.847645286154319,51.78,0.4353,0.6757,2.4751,0.7986,0.2415,0.0998,0.0998,0
112076,npp,1716,2607,0.873057305812836,31.4379367828369,65.7670288085938,3670144,1717,2106,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-06-01 21:40:21.713911,-76.8844907838146,30.9036157174564,27.052103073594772,0.006502728126850203,14.0,30.91,1.2365102219381485,30.73,0.3694,0.558,2.1889,0.967,0.7944,0.8442,0.609262414056959,0
112248,npp,1005,2023,2.1647424697876,31.4377403259277,65.7630462646484,3670144,1005,1591,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-06-02 21:21:31.395311,59.60617502385118,0.9299456710275671,0.8234578852439002,0.03452594694747007,11.0,-0.69,1.0,-0.8,0.3341,0.5396,2.5305,1.0,2.1647,2.1647,0.9173092941294243,0
112417,npp,268,1435,4.22000646591187,31.4381408691406,65.7629623413086,3670144,268,1077,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-06-03 21:02:39.296381,97.27783632626597,32.05736821338037,28.03327277345387,0.09065647204411044,8.0,-32.12,1.2365102219381485,-32.16,0.3499,0.5189,2.5636,1.0399,3.5328,4.3883,1.1129650518552863,0
112582,npp,2578,840,6.66026496887207,31.4363460540771,65.7657928466797,3670144,2580,632,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-06-04 20:43:45.422845,95.54594183592548,53.0550314631515,45.04629687170613,0.12564658328772096,5.0,-53.1,1.9513309067639726,-53.13,0.4286,0.6962,2.8027,0.7751,3.596,5.1623,0.6228045169085243,0
112750,npp,1773,253,4.5445818901062,31.4344272613525,65.7654800415039,3670144,1771,130,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-06-05 20:24:46.212245,92.7101128298593,66.06360586763041,54.02855647423996,0.08110698431468312,2.0,-66.09,3.0,-66.13,0.5736,0.9907,3.4486,0.5447,1.7242,2.4754,-0.4549207402031814,0
2663,npp,55,2798,2.98854947090149,31.4402294158936,65.7635269165039,3670144,56,2252,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-06-06 21:46:31.176755,-76.23142873293486,38.969418300120864,33.84203123842186,0.06139517434292208,15.0,38.97,1.4276677814245327,38.97,0.3682,0.5743,2.0192,0.9396,2.2306,2.8079,0.5897488229393404,0
113099,npp,2424,2217,2.16913318634033,31.4360599517822,65.7667694091797,3670144,2424,1776,196611,3866755,9306,afg_kandahar_90_65,31.43749532,65.76668633,90,65,afg_kandahar,2012-06-07 21:27:42.639590,-76.32511862898299,10.645324252543087,9.414485907264266,0.04436173803152838,12.0,10.61,1.015504800579495,10.61,0.3407,0.4791,2.33,1.1262,2.2038,2.4429,0.8401512093300141,0
