lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.559,0.556,0.863
2,0.189,0.39,0.65
3,0.015,0.252,0.436
4,0.022,0.139,0.244
5,0.068,0.049,0.079
6,0.041,-0.021,-0.063
7,-0.023,-0.074,-0.172
8,-0.068,-0.112,-0.246
9,-0.069,-0.136,-0.291
10,-0.06,-0.149,-0.316
11,-0.069,-0.152,-0.333
12,-0.085,-0.147,-0.342
13,-0.091,-0.136,-0.346
14,-0.09,-0.119,-0.346
15,-0.08,-0.099,-0.345
16,-0.076,-0.076,-0.344
17,-0.08,-0.052,-0.343
18,-0.088,-0.026,-0.339
19,-0.081,-0.001,-0.328
20,-0.061,0.023,-0.307
21,-0.036,0.046,-0.268
22,-0.048,0.066,-0.211
23,-0.04,0.085,-0.125
24,0.009,0.1,-0.005
25,0.118,0.112,0.16
26,0.292,0.108,0.368
27,0.353,0.106,0.579
28,0.156,0.111,0.73
29,0.007,0.116,0.825
30,0.035,0.115,0.825
31,0.223,0.109,0.73
32,0.327,0.104,0.566
33,0.219,0.101,0.353
34,0.065,0.092,0.152
35,-0.033,0.07,-0.008
36,-0.037,0.04,-0.122
37,-0.018,0.011,-0.205
38,-0.042,-0.01,-0.266
39,-0.07,-0.028,-0.305
40,-0.081,-0.045,-0.326
41,-0.077,-0.061,-0.335
42,-0.07,-0.073,-0.339
43,-0.074,-0.08,-0.341
44,-0.083,-0.081,-0.343
45,-0.094,-0.079,-0.344
46,-0.09,-0.072,-0.342
47,-0.08,-0.062,-0.338
48,-0.069,-0.046,-0.33
49,-0.066,-0.026,-0.315
50,-0.071,-0.002,-0.29
51,-0.057,0.021,-0.245
52,-0.005,0.037,-0.168
53,0.059,0.048,-0.057
54,0.056,0.063,0.079
55,0.006,0.083,0.238
56,0.033,0.102,0.426
57,0.193,0.111,0.631
58,0.425,0.111,0.811
59,0.476,0.11,0.873
60,0.247,0.11,0.775
61,0.015,0.105,0.595
62,-0.047,0.09,0.407
63,0.04,0.07,0.235
64,0.079,0.054,0.075
65,0.024,0.045,-0.066
66,-0.032,0.033,-0.17
67,-0.061,0.014,-0.24
68,-0.051,-0.008,-0.282
69,-0.049,-0.029,-0.309
70,-0.062,-0.046,-0.326
71,-0.076,-0.059,-0.335
72,-0.085,-0.069,-0.339
73,-0.082,-0.076,-0.34
74,-0.077,-0.079,-0.339
75,-0.078,-0.077,-0.339
76,-0.084,-0.07,-0.338
77,-0.089,-0.059,-0.335
78,-0.077,-0.045,-0.324
79,-0.054,-0.031,-0.302
80,-0.025,-0.013,-0.264
81,-0.024,0.011,-0.207
82,-0.02,0.038,-0.123
83,0.028,0.059,-0.006
84,0.142,0.069,0.156
85,0.242,0.07,0.351
86,0.214,0.073,0.538
87,0.032,0.08,0.68
88,-0.078,0.086,0.768
89,0.019,0.084,0.777
90,0.257,0.079,0.701
91,0.27,0.076,0.533
92,0.132,0.074,0.327
93,0.023,0.063,0.141
94,-0.025,0.041,-0.005
95,-0.008,0.017,-0.113
96,-0.007,-0.003,-0.197
97,-0.033,-0.017,-0.258
98,-0.06,-0.03,-0.297
99,-0.074,-0.043,-0.318
100,-0.069,-0.055,-0.327
101,-0.066,-0.064,-0.332
102,-0.07,-0.068,-0.335
103,-0.084,-0.069,-0.337
104,-0.09,-0.066,-0.338
105,-0.088,-0.061,-0.337
106,-0.075,-0.052,-0.332
107,-0.067,-0.04,-0.325
108,-0.07,-0.024,-0.312
109,-0.067,-0.006,-0.287
110,-0.043,0.008,-0.243
111,0.013,0.018,-0.169
112,0.056,0.026,-0.064
113,0.041,0.04,0.065
114,0.001,0.059,0.218
115,0.045,0.075,0.399
116,0.21,0.079,0.596
117,0.393,0.079,0.762
118,0.303,0.079,0.8
119,0.044,0.079,0.713
120,-0.07,0.073,0.566
121,-0.033,0.058,0.4
122,0.063,0.041,0.238
123,0.073,0.03,0.079
124,0.019,0.024,-0.057
125,-0.035,0.014,-0.158
126,-0.05,-0.004,-0.227
127,-0.046,-0.023,-0.274
128,-0.049,-0.04,-0.303
129,-0.064,-0.053,-0.32
130,-0.079,-0.063,-0.329
131,-0.089,-0.072,-0.334
132,-0.083,-0.078,-0.334
133,-0.079,-0.08,-0.334
134,-0.081,-0.078,-0.334
135,-0.088,-0.071,-0.334
136,-0.089,-0.061,-0.33
137,-0.075,-0.049,-0.32
138,-0.056,-0.037,-0.299
139,-0.039,-0.021,-0.264
140,-0.039,-0.0,-0.21
141,-0.032,0.021,-0.132
142,0.033,0.036,-0.018
143,0.141,0.04,0.136
144,0.205,0.041,0.317
145,0.12,0.048,0.486
146,-0.054,0.057,0.625
147,-0.101,0.062,0.721
148,0.048,0.061,0.744
149,0.243,0.057,0.68
150,0.22,0.055,0.52
151,0.073,0.052,0.325
152,-0.008,0.04,0.151
153,-0.01,0.02,0.014
154,0.015,0.001,-0.095
155,0.002,-0.012,-0.184
156,-0.037,-0.021,-0.249
157,-0.063,-0.029,-0.289
158,-0.07,-0.04,-0.311
159,-0.07,-0.051,-0.322
160,-0.071,-0.06,-0.328
161,-0.082,-0.065,-0.332
162,-0.091,-0.067,-0.334
163,-0.093,-0.067,-0.334
164,-0.084,-0.063,-0.332
165,-0.075,-0.057,-0.328
166,-0.073,-0.047,-0.322
167,-0.079,-0.034,-0.311
168,-0.067,-0.02,-0.286
169,-0.029,-0.01,-0.242
170,0.016,-0.004,-0.172
171,0.042,0.003,-0.075
172,0.016,0.017,0.045
173,-0.004,0.035,0.191
174,0.058,0.048,0.366
175,0.182,0.051,0.555
176,0.296,0.051,0.71
177,0.15,0.052,0.752
178,-0.066,0.052,0.692
179,-0.122,0.045,0.569
180,-0.026,0.033,0.419
181,0.106,0.023,0.263
182,0.102,0.019,0.102
183,0.028,0.016,-0.038
184,-0.025,0.006,-0.143
185,-0.037,-0.011,-0.214
186,-0.035,-0.028,-0.265
187,-0.052,-0.042,-0.298
188,-0.075,-0.053,-0.317
189,-0.088,-0.062,-0.326
190,-0.089,-0.07,-0.329
191,-0.08,-0.076,-0.329
192,-0.075,-0.078,-0.329
193,-0.082,-0.075,-0.33
194,-0.086,-0.069,-0.329
195,-0.087,-0.061,-0.325
196,-0.073,-0.052,-0.316
197,-0.047,-0.041,-0.296
198,-0.033,-0.027,-0.263
199,-0.033,-0.01,-0.211
200,-0.015,0.006,-0.137
201,0.034,0.016,-0.031
202,0.097,0.019,0.111
203,0.099,0.022,0.274
204,-0.02,0.031,0.432
205,-0.118,0.043,0.58
206,-0.065,0.049,0.697
207,0.14,0.049,0.745
208,0.284,0.047,0.692
209,0.179,0.047,0.535
210,0.045,0.043,0.348
211,-0.013,0.029,0.177
212,0.009,0.011,0.037
213,0.033,-0.002,-0.078
214,0.007,-0.009,-0.174
215,-0.034,-0.015,-0.242
216,-0.069,-0.024,-0.285
217,-0.079,-0.036,-0.308
218,-0.071,-0.048,-0.318
219,-0.075,-0.057,-0.324
220,-0.085,-0.063,-0.328
221,-0.094,-0.066,-0.33
222,-0.091,-0.067,-0.329
223,-0.081,-0.065,-0.328
224,-0.07,-0.06,-0.324
225,-0.07,-0.052,-0.318
226,-0.073,-0.043,-0.307
227,-0.062,-0.033,-0.284
228,-0.036,-0.025,-0.243
229,0.002,-0.018,-0.177
230,0.012,-0.006,-0.086
231,-0.013,0.012,0.025
232,-0.002,0.031,0.166
233,0.073,0.042,0.34
234,0.205,0.044,0.53
235,0.216,0.046,0.678
236,0.017,0.049,0.732
237,-0.117,0.05,0.7
238,-0.064,0.044,0.601
239,0.099,0.035,0.463
240,0.172,0.029,0.296
241,0.11,0.028,0.122
242,0.029,0.023,-0.023
243,-0.03,0.01,-0.131
244,-0.034,-0.008,-0.207
245,-0.033,-0.026,-0.26
246,-0.055,-0.039,-0.294
247,-0.075,-0.049,-0.312
248,-0.086,-0.059,-0.321
249,-0.087,-0.068,-0.325
250,-0.079,-0.074,-0.325
251,-0.078,-0.076,-0.325
252,-0.084,-0.074,-0.326
253,-0.088,-0.069,-0.325
254,-0.082,-0.061,-0.321
255,-0.069,-0.052,-0.312
256,-0.052,-0.041,-0.293
257,-0.038,-0.026,-0.262
258,-0.04,-0.01,-0.214
259,-0.021,0.005,-0.144
260,0.023,0.013,-0.041
261,0.072,0.017,0.095
262,0.051,0.026,0.251
263,-0.054,0.041,0.41
264,-0.079,0.054,0.569
265,0.027,0.059,0.703
266,0.263,0.059,0.776
267,0.293,0.059,0.719
268,0.156,0.059,0.557
269,0.02,0.054,0.37
270,-0.013,0.039,0.2
271,0.037,0.023,0.058
272,0.049,0.011,-0.065
273,0.01,0.004,-0.165
274,-0.044,-0.003,-0.237
275,-0.065,-0.015,-0.279
276,-0.069,-0.03,-0.301
277,-0.071,-0.044,-0.312
278,-0.077,-0.055,-0.319
279,-0.085,-0.063,-0.322
280,-0.088,-0.067,-0.323
281,-0.084,-0.069,-0.322
282,-0.076,-0.069,-0.321
283,-0.072,-0.065,-0.318
284,-0.07,-0.057,-0.312
285,-0.074,-0.048,-0.302
286,-0.066,-0.038,-0.281
287,-0.039,-0.028,-0.241
288,-0.01,-0.017,-0.179
289,-0.012,-0.001,-0.096
290,-0.035,0.02,0.011
291,0.004,0.038,0.153
292,0.111,0.046,0.333
293,0.225,0.049,0.525
294,0.186,0.052,0.675
295,-0.019,0.057,0.738
296,-0.102,0.059,0.723
297,-0.008,0.053,0.632
298,0.168,0.047,0.495
299,0.207,0.044,0.318
300,0.116,0.043,0.135
301,0.017,0.035,-0.015
302,-0.024,0.016,-0.123
303,-0.028,-0.005,-0.201
304,-0.039,-0.024,-0.254
305,-0.058,-0.038,-0.287
306,-0.078,-0.05,-0.305
307,-0.085,-0.061,-0.314
308,-0.083,-0.07,-0.317
309,-0.079,-0.075,-0.318
310,-0.08,-0.077,-0.318
311,-0.084,-0.074,-0.318
312,-0.085,-0.069,-0.317
313,-0.079,-0.06,-0.313
314,-0.068,-0.05,-0.305
315,-0.056,-0.036,-0.288
316,-0.056,-0.019,-0.26
317,-0.057,-0.001,-0.216
318,-0.029,0.014,-0.146
319,0.02,0.023,-0.045
320,0.065,0.03,0.089
321,0.022,0.043,0.241
322,-0.051,0.06,0.405
323,-0.007,0.073,0.575
324,0.175,0.077,0.73
325,0.389,0.078,0.808
326,0.333,0.078,0.736
327,0.12,0.079,0.563
328,0.003,0.07,0.377
329,-0.008,0.054,0.204
330,0.041,0.037,0.059
331,0.035,0.025,-0.067
332,-0.012,0.016,-0.166
333,-0.056,0.003,-0.234
334,-0.066,-0.014,-0.273
335,-0.066,-0.033,-0.295
336,-0.071,-0.049,-0.307
337,-0.078,-0.061,-0.313
338,-0.084,-0.07,-0.316
339,-0.086,-0.075,-0.316
340,-0.08,-0.077,-0.316
341,-0.072,-0.075,-0.314
342,-0.07,-0.069,-0.312
343,-0.075,-0.059,-0.308
344,-0.073,-0.046,-0.297
345,-0.06,-0.032,-0.276
346,-0.039,-0.018,-0.239
347,-0.026,-0.001,-0.181
348,-0.042,0.023,-0.102
349,-0.035,0.048,0.006
350,0.043,0.066,0.154
351,0.176,0.072,0.34
352,0.278,0.074,0.535
353,0.167,0.079,0.677
354,-0.0,0.084,0.755
355,-0.015,0.086,0.743
356,0.115,0.081,0.65
357,0.258,0.077,0.502
358,0.214,0.077,0.31
359,0.098,0.075,0.125
360,0.007,0.059,-0.021
361,-0.026,0.033,-0.126
362,-0.026,0.006,-0.2
363,-0.041,-0.017,-0.252
364,-0.065,-0.036,-0.284
365,-0.079,-0.053,-0.3
366,-0.083,-0.067,-0.308
367,-0.078,-0.078,-0.311
368,-0.076,-0.085,-0.313
369,-0.08,-0.086,-0.313
370,-0.087,-0.083,-0.313
371,-0.092,-0.076,-0.313
372,-0.083,-0.065,-0.309
373,-0.071,-0.052,-0.3
374,-0.064,-0.033,-0.285
375,-0.071,-0.011,-0.259
376,-0.081,0.014,-0.217
377,-0.048,0.038,-0.148
378,0.014,0.062,-0.045
379,0.036,0.084,0.086
380,-0.002,0.103,0.236
381,-0.014,0.12,0.404
382,0.105,0.132,0.582
383,0.362,0.141,0.748
384,0.551,0.144,0.825
385,0.354,0.143,0.729
386,0.139,0.136,0.556
387,0.018,0.125,0.367
388,0.029,0.108,0.198
389,0.056,0.087,0.051
390,0.024,0.062,-0.074
391,-0.032,0.035,-0.169
392,-0.062,0.005,-0.23
393,-0.064,-0.025,-0.267
394,-0.061,-0.054,-0.287
395,-0.068,-0.079,-0.3
396,-0.079,-0.098,-0.306
397,-0.084,-0.11,-0.309
398,-0.086,-0.109,-0.31
399,-0.079,-0.094,-0.309
400,-0.075,-0.06,-0.308
