lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.481,0.536,0.855
2,0.196,0.377,0.654
3,0.034,0.245,0.441
4,0.023,0.137,0.247
5,0.062,0.051,0.079
6,0.036,-0.016,-0.064
7,-0.017,-0.066,-0.171
8,-0.056,-0.101,-0.243
9,-0.063,-0.124,-0.288
10,-0.056,-0.137,-0.313
11,-0.059,-0.14,-0.328
12,-0.078,-0.136,-0.337
13,-0.08,-0.126,-0.341
14,-0.077,-0.111,-0.341
15,-0.075,-0.093,-0.341
16,-0.063,-0.072,-0.339
17,-0.074,-0.05,-0.338
18,-0.077,-0.028,-0.333
19,-0.076,-0.006,-0.323
20,-0.06,0.016,-0.303
21,-0.036,0.035,-0.266
22,-0.056,0.053,-0.21
23,-0.043,0.069,-0.123
24,0.016,0.082,-0.001
25,0.089,0.092,0.158
26,0.221,0.086,0.36
27,0.275,0.086,0.569
28,0.112,0.09,0.729
29,-0.0,0.094,0.836
30,0.025,0.093,0.837
31,0.168,0.088,0.727
32,0.312,0.084,0.562
33,0.187,0.083,0.346
34,0.087,0.076,0.153
35,-0.017,0.057,-0.007
36,-0.039,0.031,-0.124
37,-0.025,0.007,-0.207
38,-0.044,-0.011,-0.266
39,-0.067,-0.025,-0.303
40,-0.065,-0.04,-0.321
41,-0.069,-0.052,-0.33
42,-0.068,-0.062,-0.335
43,-0.068,-0.068,-0.337
44,-0.08,-0.07,-0.339
45,-0.085,-0.068,-0.339
46,-0.083,-0.063,-0.338
47,-0.076,-0.055,-0.334
48,-0.059,-0.042,-0.325
49,-0.062,-0.025,-0.312
50,-0.06,-0.007,-0.286
51,-0.049,0.011,-0.242
52,-0.004,0.025,-0.168
53,0.059,0.033,-0.058
54,0.036,0.046,0.077
55,-0.014,0.064,0.239
56,0.033,0.079,0.43
57,0.14,0.089,0.628
58,0.39,0.088,0.808
59,0.413,0.087,0.869
60,0.176,0.086,0.771
61,0.0,0.08,0.595
62,-0.044,0.066,0.408
63,0.001,0.049,0.227
64,0.059,0.035,0.069
65,-0.005,0.028,-0.072
66,-0.034,0.018,-0.172
67,-0.055,0.001,-0.24
68,-0.05,-0.017,-0.282
69,-0.05,-0.034,-0.308
70,-0.057,-0.048,-0.322
71,-0.073,-0.057,-0.331
72,-0.076,-0.065,-0.335
73,-0.076,-0.069,-0.336
74,-0.07,-0.071,-0.335
75,-0.07,-0.068,-0.335
76,-0.078,-0.062,-0.334
77,-0.075,-0.052,-0.329
78,-0.069,-0.04,-0.319
79,-0.052,-0.028,-0.299
80,-0.023,-0.012,-0.262
81,-0.027,0.008,-0.206
82,-0.015,0.03,-0.122
83,0.033,0.049,-0.005
84,0.125,0.056,0.152
85,0.223,0.055,0.343
86,0.192,0.057,0.531
87,0.003,0.062,0.677
88,-0.064,0.065,0.776
89,-0.015,0.063,0.778
90,0.198,0.057,0.689
91,0.228,0.054,0.518
92,0.085,0.051,0.314
93,0.012,0.042,0.135
94,-0.042,0.022,-0.01
95,-0.03,0.002,-0.12
96,-0.016,-0.016,-0.2
97,-0.041,-0.028,-0.26
98,-0.066,-0.038,-0.296
99,-0.066,-0.049,-0.315
100,-0.065,-0.059,-0.324
101,-0.064,-0.066,-0.329
102,-0.07,-0.069,-0.332
103,-0.084,-0.068,-0.335
104,-0.081,-0.065,-0.334
105,-0.083,-0.059,-0.333
106,-0.072,-0.05,-0.328
107,-0.066,-0.038,-0.321
108,-0.069,-0.023,-0.309
109,-0.055,-0.007,-0.283
110,-0.038,0.006,-0.241
111,0.015,0.014,-0.168
112,0.059,0.021,-0.065
113,0.026,0.033,0.061
114,0.006,0.049,0.217
115,0.047,0.063,0.395
116,0.167,0.067,0.585
117,0.315,0.067,0.747
118,0.271,0.067,0.795
119,0.012,0.066,0.706
120,-0.017,0.06,0.566
121,-0.035,0.048,0.391
122,0.043,0.034,0.226
123,0.059,0.024,0.07
124,0.006,0.02,-0.063
125,-0.032,0.01,-0.161
126,-0.048,-0.007,-0.228
127,-0.042,-0.024,-0.273
128,-0.044,-0.039,-0.301
129,-0.063,-0.051,-0.318
130,-0.074,-0.06,-0.326
131,-0.077,-0.067,-0.33
132,-0.074,-0.072,-0.331
133,-0.07,-0.073,-0.331
134,-0.074,-0.071,-0.33
135,-0.081,-0.065,-0.329
136,-0.08,-0.057,-0.325
137,-0.074,-0.047,-0.316
138,-0.054,-0.036,-0.296
139,-0.041,-0.023,-0.262
140,-0.044,-0.006,-0.21
141,-0.024,0.012,-0.132
142,0.035,0.025,-0.02
143,0.102,0.029,0.126
144,0.177,0.03,0.305
145,0.06,0.037,0.468
146,-0.047,0.043,0.618
147,-0.086,0.047,0.719
148,0.049,0.046,0.74
149,0.243,0.042,0.668
150,0.185,0.039,0.503
151,0.034,0.037,0.31
152,-0.003,0.026,0.144
153,-0.035,0.009,0.004
154,-0.004,-0.006,-0.103
155,-0.011,-0.018,-0.189
156,-0.043,-0.024,-0.251
157,-0.057,-0.031,-0.287
158,-0.063,-0.04,-0.308
159,-0.066,-0.049,-0.319
160,-0.063,-0.056,-0.324
161,-0.081,-0.06,-0.329
162,-0.081,-0.062,-0.33
163,-0.084,-0.061,-0.33
164,-0.081,-0.059,-0.329
165,-0.076,-0.053,-0.325
166,-0.069,-0.044,-0.318
167,-0.07,-0.033,-0.307
168,-0.054,-0.023,-0.283
169,-0.022,-0.014,-0.241
170,0.022,-0.01,-0.173
171,0.04,-0.002,-0.079
172,0.013,0.01,0.039
173,0.005,0.026,0.184
174,0.043,0.037,0.352
175,0.124,0.039,0.532
176,0.271,0.037,0.694
177,0.074,0.039,0.736
178,-0.063,0.037,0.684
179,-0.092,0.03,0.561
180,-0.034,0.02,0.405
181,0.07,0.012,0.247
182,0.074,0.007,0.09
183,0.014,0.005,-0.044
184,-0.02,-0.005,-0.143
185,-0.038,-0.019,-0.214
186,-0.034,-0.032,-0.264
187,-0.049,-0.043,-0.295
188,-0.07,-0.051,-0.313
189,-0.079,-0.059,-0.321
190,-0.077,-0.065,-0.325
191,-0.073,-0.069,-0.326
192,-0.07,-0.071,-0.326
193,-0.079,-0.069,-0.327
194,-0.079,-0.063,-0.325
195,-0.081,-0.056,-0.321
196,-0.071,-0.048,-0.313
197,-0.052,-0.039,-0.295
198,-0.036,-0.027,-0.263
199,-0.031,-0.014,-0.211
200,-0.002,-0.0,-0.138
201,0.031,0.009,-0.037
202,0.089,0.01,0.102
203,0.087,0.014,0.26
204,-0.032,0.022,0.418
205,-0.095,0.031,0.571
206,-0.053,0.037,0.69
207,0.088,0.038,0.733
208,0.24,0.036,0.675
209,0.104,0.037,0.515
210,0.027,0.034,0.338
211,-0.012,0.022,0.171
212,0.008,0.007,0.032
213,0.041,-0.005,-0.082
214,0.022,-0.011,-0.173
215,-0.024,-0.015,-0.24
216,-0.053,-0.023,-0.281
217,-0.068,-0.034,-0.303
218,-0.068,-0.045,-0.315
219,-0.069,-0.053,-0.321
220,-0.077,-0.058,-0.325
221,-0.082,-0.062,-0.326
222,-0.081,-0.063,-0.326
223,-0.077,-0.061,-0.325
224,-0.068,-0.057,-0.321
225,-0.068,-0.05,-0.315
226,-0.067,-0.042,-0.304
227,-0.063,-0.034,-0.282
228,-0.041,-0.028,-0.244
229,-0.005,-0.022,-0.181
230,-0.005,-0.012,-0.094
231,-0.032,0.003,0.016
232,0.005,0.018,0.159
233,0.046,0.027,0.325
234,0.176,0.029,0.513
235,0.183,0.032,0.665
236,0.002,0.035,0.726
237,-0.107,0.036,0.698
238,-0.072,0.032,0.593
239,0.063,0.026,0.45
240,0.174,0.02,0.29
241,0.089,0.02,0.115
242,0.025,0.016,-0.027
243,-0.02,0.005,-0.131
244,-0.026,-0.01,-0.205
245,-0.034,-0.025,-0.258
246,-0.053,-0.037,-0.29
247,-0.077,-0.046,-0.309
248,-0.08,-0.054,-0.317
249,-0.08,-0.061,-0.321
250,-0.072,-0.066,-0.321
251,-0.071,-0.068,-0.322
252,-0.075,-0.067,-0.322
253,-0.075,-0.062,-0.321
254,-0.072,-0.056,-0.317
255,-0.061,-0.047,-0.308
256,-0.041,-0.037,-0.291
257,-0.037,-0.024,-0.262
258,-0.036,-0.01,-0.215
259,-0.017,0.004,-0.146
260,0.015,0.011,-0.048
261,0.053,0.014,0.084
262,0.038,0.022,0.239
263,-0.064,0.035,0.399
264,-0.039,0.047,0.568
265,-0.0,0.053,0.699
266,0.24,0.052,0.773
267,0.269,0.052,0.714
268,0.135,0.052,0.553
269,0.037,0.047,0.373
270,-0.009,0.034,0.2
271,0.017,0.019,0.051
272,0.044,0.008,-0.068
273,0.008,0.003,-0.166
274,-0.038,-0.004,-0.234
275,-0.055,-0.015,-0.275
276,-0.069,-0.028,-0.299
277,-0.069,-0.041,-0.31
278,-0.073,-0.051,-0.315
279,-0.081,-0.058,-0.319
280,-0.079,-0.062,-0.32
281,-0.082,-0.064,-0.32
282,-0.066,-0.063,-0.318
283,-0.06,-0.059,-0.315
284,-0.063,-0.053,-0.309
285,-0.06,-0.044,-0.299
286,-0.059,-0.035,-0.279
287,-0.037,-0.026,-0.242
288,-0.008,-0.016,-0.181
289,-0.024,-0.0,-0.101
290,-0.032,0.017,0.008
291,0.016,0.035,0.15
292,0.088,0.043,0.324
293,0.201,0.045,0.516
294,0.166,0.048,0.672
295,-0.031,0.051,0.747
296,-0.065,0.052,0.739
297,-0.009,0.049,0.635
298,0.154,0.043,0.492
299,0.196,0.041,0.315
300,0.102,0.041,0.134
301,0.022,0.034,-0.013
302,-0.024,0.016,-0.122
303,-0.034,-0.003,-0.199
304,-0.034,-0.021,-0.251
305,-0.058,-0.034,-0.285
306,-0.07,-0.045,-0.302
307,-0.074,-0.055,-0.31
308,-0.075,-0.064,-0.314
309,-0.072,-0.069,-0.315
310,-0.073,-0.071,-0.315
311,-0.076,-0.069,-0.315
312,-0.071,-0.064,-0.313
313,-0.073,-0.056,-0.31
314,-0.06,-0.047,-0.301
315,-0.048,-0.034,-0.285
316,-0.046,-0.018,-0.259
317,-0.046,-0.002,-0.214
318,-0.026,0.012,-0.148
319,0.001,0.021,-0.05
320,0.05,0.028,0.084
321,-0.01,0.041,0.235
322,-0.05,0.055,0.406
323,-0.0,0.067,0.581
324,0.15,0.072,0.735
325,0.37,0.073,0.816
326,0.332,0.073,0.744
327,0.108,0.073,0.569
328,0.03,0.065,0.386
329,-0.018,0.051,0.206
330,0.034,0.036,0.058
331,0.04,0.024,-0.067
332,-0.009,0.017,-0.165
333,-0.048,0.005,-0.232
334,-0.06,-0.011,-0.271
335,-0.064,-0.027,-0.293
336,-0.064,-0.042,-0.304
337,-0.075,-0.054,-0.31
338,-0.079,-0.063,-0.313
339,-0.078,-0.069,-0.313
340,-0.078,-0.071,-0.313
341,-0.07,-0.07,-0.312
342,-0.068,-0.065,-0.309
343,-0.067,-0.057,-0.304
344,-0.06,-0.047,-0.293
345,-0.058,-0.034,-0.274
346,-0.038,-0.022,-0.238
347,-0.032,-0.005,-0.181
348,-0.048,0.017,-0.103
349,-0.029,0.039,0.007
350,0.046,0.056,0.154
351,0.141,0.062,0.335
352,0.263,0.063,0.533
353,0.131,0.068,0.68
354,-0.002,0.072,0.77
355,-0.009,0.073,0.757
356,0.077,0.07,0.652
357,0.228,0.067,0.501
358,0.198,0.065,0.31
359,0.091,0.065,0.126
360,0.024,0.049,-0.017
361,-0.024,0.026,-0.125
362,-0.034,0.001,-0.201
363,-0.048,-0.02,-0.252
364,-0.067,-0.037,-0.283
365,-0.075,-0.052,-0.298
366,-0.077,-0.065,-0.306
367,-0.08,-0.074,-0.31
368,-0.072,-0.079,-0.31
369,-0.078,-0.079,-0.31
370,-0.079,-0.076,-0.31
371,-0.081,-0.069,-0.309
372,-0.075,-0.059,-0.305
373,-0.063,-0.045,-0.296
374,-0.061,-0.027,-0.282
375,-0.062,-0.005,-0.256
376,-0.062,0.018,-0.214
377,-0.038,0.041,-0.147
378,0.018,0.064,-0.045
379,0.026,0.084,0.084
380,-0.014,0.103,0.237
381,0.007,0.118,0.412
382,0.138,0.13,0.594
383,0.315,0.138,0.756
384,0.541,0.141,0.839
385,0.309,0.14,0.734
386,0.151,0.133,0.564
387,0.034,0.122,0.374
388,0.024,0.106,0.199
389,0.055,0.086,0.05
390,0.026,0.062,-0.075
391,-0.027,0.036,-0.169
392,-0.048,0.007,-0.228
393,-0.059,-0.021,-0.265
394,-0.057,-0.049,-0.286
395,-0.064,-0.073,-0.297
396,-0.077,-0.092,-0.303
397,-0.08,-0.103,-0.306
398,-0.081,-0.103,-0.307
399,-0.077,-0.089,-0.306
400,-0.067,-0.058,-0.305
