lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.525,0.542,0.851
2,0.195,0.375,0.644
3,0.027,0.237,0.436
4,-0.017,0.124,0.244
5,0.026,0.035,0.083
6,0.018,-0.033,-0.055
7,-0.018,-0.084,-0.161
8,-0.062,-0.119,-0.235
9,-0.075,-0.142,-0.283
10,-0.067,-0.152,-0.31
11,-0.075,-0.154,-0.328
12,-0.093,-0.148,-0.339
13,-0.096,-0.136,-0.344
14,-0.093,-0.119,-0.345
15,-0.083,-0.099,-0.344
16,-0.073,-0.077,-0.342
17,-0.077,-0.053,-0.339
18,-0.084,-0.03,-0.334
19,-0.077,-0.007,-0.321
20,-0.052,0.015,-0.296
21,-0.04,0.036,-0.256
22,-0.055,0.054,-0.197
23,-0.03,0.069,-0.11
24,0.05,0.082,0.015
25,0.136,0.091,0.175
26,0.237,0.085,0.369
27,0.248,0.084,0.566
28,0.06,0.086,0.708
29,-0.046,0.088,0.807
30,-0.007,0.087,0.809
31,0.137,0.083,0.707
32,0.284,0.08,0.555
33,0.19,0.077,0.35
34,0.091,0.07,0.161
35,0.003,0.05,0.004
36,-0.025,0.023,-0.112
37,-0.011,-0.003,-0.194
38,-0.033,-0.023,-0.255
39,-0.067,-0.039,-0.296
40,-0.084,-0.053,-0.319
41,-0.085,-0.065,-0.331
42,-0.081,-0.074,-0.337
43,-0.079,-0.078,-0.339
44,-0.09,-0.078,-0.342
45,-0.1,-0.073,-0.344
46,-0.097,-0.066,-0.341
47,-0.081,-0.055,-0.334
48,-0.066,-0.038,-0.324
49,-0.061,-0.018,-0.306
50,-0.057,0.002,-0.277
51,-0.042,0.021,-0.229
52,0.011,0.034,-0.151
53,0.05,0.044,-0.043
54,0.025,0.06,0.087
55,-0.015,0.079,0.242
56,0.055,0.098,0.428
57,0.201,0.11,0.623
58,0.413,0.112,0.799
59,0.465,0.112,0.861
60,0.232,0.11,0.754
61,0.061,0.102,0.582
62,-0.016,0.087,0.399
63,0.008,0.069,0.227
64,0.05,0.054,0.076
65,0.013,0.044,-0.058
66,-0.018,0.032,-0.157
67,-0.046,0.015,-0.227
68,-0.047,-0.005,-0.273
69,-0.048,-0.025,-0.302
70,-0.059,-0.041,-0.32
71,-0.081,-0.054,-0.331
72,-0.089,-0.063,-0.336
73,-0.085,-0.071,-0.338
74,-0.075,-0.073,-0.336
75,-0.072,-0.072,-0.335
76,-0.08,-0.066,-0.334
77,-0.083,-0.056,-0.329
78,-0.077,-0.045,-0.316
79,-0.048,-0.031,-0.291
80,-0.017,-0.013,-0.249
81,-0.012,0.011,-0.19
82,0.01,0.036,-0.105
83,0.074,0.056,0.014
84,0.155,0.066,0.168
85,0.208,0.067,0.348
86,0.151,0.07,0.519
87,-0.009,0.074,0.653
88,-0.048,0.077,0.748
89,0.011,0.076,0.749
90,0.187,0.072,0.668
91,0.236,0.069,0.51
92,0.128,0.066,0.317
93,0.052,0.055,0.144
94,-0.006,0.035,0.002
95,-0.014,0.013,-0.106
96,-0.001,-0.008,-0.185
97,-0.034,-0.023,-0.247
98,-0.069,-0.035,-0.289
99,-0.065,-0.048,-0.311
100,-0.07,-0.059,-0.323
101,-0.066,-0.066,-0.329
102,-0.071,-0.07,-0.332
103,-0.089,-0.069,-0.336
104,-0.095,-0.065,-0.336
105,-0.088,-0.058,-0.334
106,-0.076,-0.048,-0.328
107,-0.067,-0.035,-0.318
108,-0.065,-0.019,-0.302
109,-0.058,-0.004,-0.274
110,-0.034,0.009,-0.227
111,0.014,0.018,-0.151
112,0.043,0.026,-0.049
113,0.02,0.041,0.072
114,0.008,0.058,0.22
115,0.068,0.073,0.393
116,0.2,0.08,0.576
117,0.353,0.082,0.733
118,0.285,0.082,0.771
119,0.075,0.08,0.685
120,0.006,0.072,0.548
121,-0.017,0.059,0.383
122,0.041,0.045,0.225
123,0.059,0.034,0.077
124,0.009,0.027,-0.052
125,-0.036,0.016,-0.149
126,-0.05,-0.001,-0.215
127,-0.049,-0.02,-0.263
128,-0.046,-0.038,-0.293
129,-0.063,-0.051,-0.313
130,-0.079,-0.061,-0.324
131,-0.085,-0.07,-0.33
132,-0.076,-0.076,-0.33
133,-0.075,-0.079,-0.331
134,-0.079,-0.076,-0.331
135,-0.083,-0.07,-0.329
136,-0.087,-0.06,-0.324
137,-0.077,-0.049,-0.313
138,-0.056,-0.035,-0.289
139,-0.036,-0.018,-0.25
140,-0.034,0.004,-0.195
141,0.003,0.025,-0.113
142,0.056,0.041,-0.003
143,0.123,0.048,0.14
144,0.168,0.052,0.307
145,0.068,0.059,0.46
146,-0.027,0.066,0.596
147,-0.032,0.07,0.691
148,0.058,0.069,0.703
149,0.245,0.066,0.645
150,0.213,0.063,0.493
151,0.09,0.059,0.31
152,0.032,0.045,0.15
153,-0.004,0.027,0.015
154,0.023,0.009,-0.085
155,0.021,-0.006,-0.166
156,-0.027,-0.015,-0.235
157,-0.059,-0.025,-0.278
158,-0.07,-0.035,-0.303
159,-0.07,-0.046,-0.316
160,-0.073,-0.054,-0.324
161,-0.091,-0.059,-0.329
162,-0.098,-0.062,-0.332
163,-0.096,-0.061,-0.332
164,-0.088,-0.058,-0.329
165,-0.074,-0.051,-0.323
166,-0.069,-0.041,-0.315
167,-0.067,-0.029,-0.301
168,-0.056,-0.017,-0.274
169,-0.017,-0.007,-0.227
170,0.025,0.001,-0.156
171,0.046,0.011,-0.063
172,0.02,0.026,0.049
173,0.033,0.043,0.188
174,0.101,0.056,0.355
175,0.18,0.061,0.527
176,0.286,0.062,0.677
177,0.111,0.063,0.708
178,-0.029,0.061,0.654
179,-0.056,0.054,0.541
180,-0.021,0.044,0.394
181,0.076,0.035,0.247
182,0.085,0.029,0.099
183,0.035,0.023,-0.031
184,-0.01,0.011,-0.13
185,-0.025,-0.005,-0.201
186,-0.026,-0.023,-0.252
187,-0.042,-0.038,-0.286
188,-0.071,-0.049,-0.309
189,-0.085,-0.059,-0.32
190,-0.083,-0.067,-0.325
191,-0.075,-0.073,-0.326
192,-0.069,-0.075,-0.326
193,-0.076,-0.073,-0.326
194,-0.083,-0.066,-0.325
195,-0.084,-0.058,-0.32
196,-0.071,-0.048,-0.308
197,-0.047,-0.036,-0.286
198,-0.036,-0.021,-0.252
199,-0.029,-0.004,-0.199
200,0.004,0.011,-0.124
201,0.044,0.022,-0.023
202,0.084,0.025,0.111
203,0.072,0.031,0.262
204,-0.03,0.04,0.41
205,-0.071,0.05,0.552
206,-0.004,0.056,0.663
207,0.14,0.058,0.704
208,0.264,0.057,0.654
209,0.168,0.055,0.506
210,0.076,0.05,0.337
211,0.013,0.037,0.175
212,0.008,0.021,0.041
213,0.037,0.008,-0.065
214,0.021,-0.001,-0.156
215,-0.024,-0.007,-0.227
216,-0.058,-0.017,-0.273
217,-0.07,-0.028,-0.299
218,-0.067,-0.04,-0.312
219,-0.075,-0.05,-0.32
220,-0.086,-0.057,-0.325
221,-0.093,-0.062,-0.327
222,-0.09,-0.064,-0.327
223,-0.08,-0.063,-0.324
224,-0.068,-0.059,-0.319
225,-0.067,-0.052,-0.312
226,-0.069,-0.043,-0.298
227,-0.062,-0.035,-0.274
228,-0.031,-0.027,-0.23
229,0.003,-0.018,-0.164
230,0.0,-0.005,-0.08
231,-0.006,0.013,0.028
232,0.027,0.03,0.165
233,0.087,0.041,0.328
234,0.171,0.044,0.504
235,0.182,0.047,0.644
236,0.008,0.049,0.691
237,-0.07,0.049,0.668
238,-0.056,0.045,0.568
239,0.053,0.039,0.437
240,0.159,0.033,0.289
241,0.11,0.03,0.126
242,0.052,0.025,-0.009
243,-0.002,0.012,-0.115
244,-0.025,-0.005,-0.192
245,-0.023,-0.023,-0.245
246,-0.049,-0.037,-0.283
247,-0.075,-0.047,-0.306
248,-0.086,-0.056,-0.317
249,-0.085,-0.064,-0.322
250,-0.078,-0.069,-0.323
251,-0.078,-0.071,-0.323
252,-0.08,-0.069,-0.323
253,-0.083,-0.064,-0.321
254,-0.08,-0.056,-0.316
255,-0.063,-0.047,-0.304
256,-0.039,-0.035,-0.282
257,-0.034,-0.02,-0.251
258,-0.03,-0.005,-0.202
259,-0.011,0.009,-0.131
260,0.021,0.018,-0.033
261,0.048,0.023,0.095
262,0.025,0.033,0.242
263,-0.04,0.046,0.394
264,-0.013,0.058,0.55
265,0.051,0.065,0.673
266,0.242,0.067,0.746
267,0.295,0.066,0.694
268,0.164,0.065,0.54
269,0.056,0.057,0.367
270,-0.006,0.043,0.201
271,0.005,0.027,0.061
272,0.045,0.014,-0.052
273,0.014,0.006,-0.15
274,-0.037,-0.001,-0.223
275,-0.054,-0.012,-0.268
276,-0.064,-0.026,-0.294
277,-0.067,-0.04,-0.309
278,-0.08,-0.052,-0.317
279,-0.091,-0.061,-0.322
280,-0.094,-0.067,-0.323
281,-0.086,-0.07,-0.322
282,-0.075,-0.07,-0.319
283,-0.069,-0.067,-0.314
284,-0.068,-0.06,-0.308
285,-0.068,-0.051,-0.295
286,-0.078,-0.041,-0.273
287,-0.042,-0.031,-0.231
288,-0.01,-0.018,-0.168
289,-0.02,0.0,-0.088
290,-0.011,0.02,0.019
291,0.045,0.038,0.158
292,0.115,0.048,0.328
293,0.204,0.05,0.509
294,0.137,0.053,0.647
295,-0.025,0.056,0.715
296,-0.079,0.057,0.706
297,-0.029,0.055,0.609
298,0.133,0.05,0.479
299,0.204,0.048,0.317
300,0.142,0.048,0.145
301,0.062,0.039,0.001
302,0.003,0.021,-0.109
303,-0.023,-0.0,-0.188
304,-0.032,-0.021,-0.243
305,-0.061,-0.036,-0.28
306,-0.082,-0.049,-0.302
307,-0.088,-0.06,-0.312
308,-0.081,-0.069,-0.316
309,-0.078,-0.075,-0.317
310,-0.081,-0.076,-0.318
311,-0.086,-0.074,-0.318
312,-0.091,-0.068,-0.316
313,-0.086,-0.06,-0.311
314,-0.063,-0.049,-0.299
315,-0.049,-0.035,-0.28
316,-0.05,-0.019,-0.251
317,-0.039,-0.002,-0.204
318,-0.027,0.012,-0.137
319,0.001,0.021,-0.039
320,0.028,0.029,0.089
321,-0.02,0.043,0.234
322,-0.044,0.058,0.397
323,0.025,0.073,0.564
324,0.175,0.08,0.715
325,0.39,0.082,0.803
326,0.345,0.082,0.735
327,0.152,0.079,0.565
328,0.04,0.069,0.384
329,-0.014,0.054,0.21
330,0.019,0.039,0.066
331,0.026,0.028,-0.055
332,-0.005,0.02,-0.152
333,-0.051,0.008,-0.222
334,-0.063,-0.007,-0.264
335,-0.062,-0.025,-0.288
336,-0.07,-0.042,-0.303
337,-0.083,-0.056,-0.311
338,-0.091,-0.066,-0.315
339,-0.093,-0.073,-0.316
340,-0.086,-0.078,-0.315
341,-0.075,-0.079,-0.312
342,-0.074,-0.076,-0.309
343,-0.075,-0.069,-0.303
344,-0.073,-0.06,-0.29
345,-0.066,-0.048,-0.268
346,-0.038,-0.035,-0.227
347,-0.031,-0.017,-0.17
348,-0.046,0.006,-0.092
349,-0.012,0.029,0.018
350,0.064,0.048,0.162
351,0.148,0.054,0.337
352,0.2,0.056,0.518
353,0.067,0.06,0.651
354,-0.035,0.063,0.738
355,-0.034,0.065,0.728
356,0.072,0.063,0.633
357,0.209,0.062,0.492
358,0.196,0.061,0.313
359,0.11,0.059,0.137
360,0.04,0.045,-0.005
361,-0.007,0.024,-0.112
362,-0.024,-0.001,-0.188
363,-0.037,-0.022,-0.241
364,-0.063,-0.04,-0.276
365,-0.078,-0.054,-0.295
366,-0.079,-0.066,-0.305
367,-0.078,-0.075,-0.31
368,-0.076,-0.08,-0.311
369,-0.084,-0.081,-0.312
370,-0.096,-0.078,-0.313
371,-0.096,-0.071,-0.311
372,-0.084,-0.062,-0.305
373,-0.067,-0.05,-0.293
374,-0.06,-0.033,-0.276
375,-0.062,-0.014,-0.248
376,-0.072,0.007,-0.204
377,-0.049,0.028,-0.136
378,0.001,0.048,-0.035
379,0.006,0.067,0.09
380,-0.039,0.084,0.234
381,0.002,0.099,0.404
382,0.12,0.11,0.574
383,0.314,0.117,0.731
384,0.48,0.12,0.809
385,0.304,0.119,0.709
386,0.149,0.114,0.544
387,0.035,0.104,0.363
388,0.003,0.089,0.196
389,0.023,0.071,0.054
390,0.005,0.05,-0.066
391,-0.037,0.025,-0.159
392,-0.057,-0.001,-0.22
393,-0.061,-0.027,-0.258
394,-0.06,-0.053,-0.282
395,-0.068,-0.076,-0.296
396,-0.086,-0.095,-0.305
397,-0.092,-0.107,-0.309
398,-0.092,-0.109,-0.31
399,-0.083,-0.099,-0.308
400,-0.075,-0.073,-0.306
