lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.482,0.612,0.77
2,0.4,0.496,0.608
3,0.211,0.4,0.393
4,0.29,0.322,0.264
5,0.263,0.26,0.116
6,0.27,0.211,0.01
7,0.21,0.174,-0.087
8,0.2,0.146,-0.142
9,0.135,0.127,-0.192
10,0.187,0.114,-0.191
11,0.133,0.107,-0.216
12,0.166,0.104,-0.211
13,0.092,0.104,-0.235
14,0.134,0.107,-0.225
15,0.111,0.112,-0.231
16,0.144,0.117,-0.22
17,0.083,0.122,-0.237
18,0.096,0.128,-0.234
19,0.078,0.133,-0.231
20,0.127,0.137,-0.204
21,0.115,0.14,-0.184
22,0.11,0.142,-0.143
23,0.073,0.143,-0.089
24,0.114,0.143,0.011
25,0.124,0.141,0.134
26,0.213,0.126,0.31
27,0.163,0.125,0.456
28,0.16,0.122,0.603
29,0.043,0.125,0.665
30,0.105,0.122,0.683
31,0.128,0.12,0.586
32,0.208,0.116,0.461
33,0.137,0.115,0.279
34,0.111,0.11,0.126
35,0.06,0.105,-0.006
36,0.109,0.093,-0.079
37,0.058,0.085,-0.162
38,0.075,0.076,-0.2
39,0.03,0.072,-0.235
40,0.058,0.065,-0.235
41,0.047,0.061,-0.244
42,0.099,0.055,-0.23
43,0.063,0.053,-0.244
44,0.077,0.051,-0.24
45,-0.003,0.051,-0.264
46,0.054,0.05,-0.24
47,0.027,0.049,-0.245
48,0.073,0.051,-0.229
49,0.027,0.055,-0.236
50,0.048,0.059,-0.212
51,0.024,0.063,-0.187
52,0.06,0.061,-0.124
53,0.053,0.062,-0.049
54,0.075,0.062,0.062
55,0.03,0.067,0.183
56,0.065,0.069,0.343
57,0.072,0.07,0.491
58,0.187,0.068,0.653
59,0.17,0.067,0.701
60,0.112,0.064,0.623
61,0.004,0.062,0.463
62,0.023,0.054,0.323
63,0.021,0.047,0.174
64,0.057,0.041,0.052
65,0.01,0.039,-0.066
66,0.025,0.035,-0.134
67,-0.006,0.028,-0.197
68,0.031,0.018,-0.216
69,0.009,0.011,-0.239
70,0.009,0.003,-0.242
71,-0.004,0.0,-0.251
72,-0.02,-0.005,-0.255
73,-0.011,-0.007,-0.256
74,0.012,-0.011,-0.248
75,0.012,-0.011,-0.244
76,-0.006,-0.01,-0.246
77,-0.037,-0.008,-0.252
78,-0.026,-0.006,-0.243
79,-0.014,-0.002,-0.232
80,-0.012,0.002,-0.208
81,-0.015,0.008,-0.169
82,-0.019,0.013,-0.107
83,0.005,0.018,-0.014
84,0.05,0.018,0.114
85,0.073,0.016,0.268
86,0.063,0.014,0.418
87,-0.002,0.015,0.532
88,-0.031,0.015,0.611
89,0.002,0.014,0.618
90,0.075,0.011,0.548
91,0.089,0.01,0.41
92,0.027,0.009,0.242
93,-0.025,0.007,0.089
94,-0.021,-0.0,-0.02
95,-0.016,-0.008,-0.103
96,-0.011,-0.014,-0.165
97,-0.036,-0.018,-0.216
98,-0.034,-0.02,-0.238
99,-0.05,-0.024,-0.25
100,-0.035,-0.028,-0.248
101,-0.029,-0.031,-0.25
102,-0.036,-0.033,-0.252
103,-0.046,-0.033,-0.258
104,-0.043,-0.032,-0.254
105,-0.019,-0.03,-0.244
106,-0.018,-0.027,-0.239
107,-0.011,-0.023,-0.237
108,-0.021,-0.017,-0.233
109,-0.03,-0.011,-0.223
110,-0.027,-0.007,-0.189
111,-0.013,-0.005,-0.134
112,0.005,-0.003,-0.051
113,-0.007,0.001,0.044
114,-0.016,0.007,0.167
115,-0.001,0.012,0.309
116,0.051,0.013,0.463
117,0.099,0.012,0.59
118,0.08,0.011,0.631
119,0.005,0.011,0.56
120,-0.046,0.007,0.436
121,-0.028,0.002,0.304
122,0.008,-0.005,0.178
123,0.015,-0.01,0.053
124,-0.018,-0.013,-0.057
125,-0.034,-0.017,-0.132
126,-0.03,-0.024,-0.183
127,-0.03,-0.031,-0.216
128,-0.042,-0.037,-0.237
129,-0.04,-0.04,-0.243
130,-0.051,-0.042,-0.249
131,-0.054,-0.045,-0.251
132,-0.057,-0.046,-0.25
133,-0.029,-0.047,-0.242
134,-0.038,-0.046,-0.242
135,-0.041,-0.043,-0.244
136,-0.067,-0.04,-0.246
137,-0.06,-0.036,-0.241
138,-0.059,-0.032,-0.234
139,-0.042,-0.026,-0.207
140,-0.029,-0.018,-0.162
141,-0.018,-0.011,-0.1
142,-0.006,-0.006,-0.017
143,0.031,-0.004,0.101
144,0.061,-0.002,0.246
145,0.031,0.001,0.378
146,-0.01,0.007,0.493
147,-0.038,0.01,0.568
148,0.026,0.01,0.592
149,0.062,0.01,0.526
150,0.07,0.01,0.404
151,0.001,0.012,0.246
152,-0.016,0.009,0.112
153,-0.02,0.005,0.003
154,-0.0,0.001,-0.073
155,-0.001,-0.003,-0.137
156,-0.021,-0.005,-0.187
157,-0.024,-0.007,-0.215
158,-0.009,-0.009,-0.222
159,-0.005,-0.012,-0.226
160,-0.014,-0.014,-0.23
161,-0.018,-0.015,-0.232
162,-0.015,-0.014,-0.232
163,-0.021,-0.013,-0.235
164,-0.013,-0.009,-0.232
165,0.004,-0.004,-0.229
166,0.001,0.002,-0.226
167,-0.019,0.009,-0.225
168,-0.031,0.015,-0.217
169,0.016,0.019,-0.174
170,0.019,0.021,-0.128
171,0.048,0.023,-0.046
172,0.036,0.028,0.043
173,0.007,0.034,0.152
174,0.032,0.037,0.29
175,0.051,0.037,0.428
176,0.139,0.036,0.567
177,0.068,0.036,0.598
178,0.04,0.035,0.559
179,-0.001,0.033,0.452
180,0.019,0.028,0.332
181,0.048,0.025,0.205
182,0.034,0.022,0.078
183,0.018,0.021,-0.027
184,0.003,0.016,-0.103
185,-0.004,0.009,-0.157
186,-0.006,0.002,-0.195
187,-0.025,-0.003,-0.22
188,-0.034,-0.006,-0.23
189,-0.04,-0.009,-0.236
190,-0.013,-0.012,-0.23
191,-0.015,-0.016,-0.229
192,0.027,-0.017,-0.217
193,-0.003,-0.016,-0.225
194,0.002,-0.012,-0.223
195,-0.029,-0.009,-0.231
196,-0.024,-0.005,-0.226
197,-0.01,-0.0,-0.214
198,0.006,0.004,-0.19
199,0.008,0.012,-0.152
200,0.011,0.019,-0.099
201,0.007,0.026,-0.027
202,0.066,0.028,0.095
203,0.029,0.031,0.211
204,0.03,0.035,0.349
205,-0.008,0.04,0.464
206,0.039,0.043,0.567
207,0.058,0.044,0.593
208,0.123,0.044,0.551
209,0.075,0.045,0.423
210,0.047,0.044,0.282
211,-0.007,0.04,0.137
212,0.037,0.033,0.039
213,0.057,0.028,-0.043
214,0.063,0.025,-0.109
215,0.013,0.022,-0.171
216,-0.024,0.017,-0.21
217,-0.007,0.011,-0.216
218,0.001,0.002,-0.219
219,0.002,-0.004,-0.223
220,0.008,-0.01,-0.222
221,-0.021,-0.013,-0.234
222,-0.015,-0.017,-0.233
223,-0.031,-0.019,-0.236
224,-0.019,-0.02,-0.231
225,-0.025,-0.02,-0.232
226,-0.031,-0.02,-0.23
227,-0.042,-0.018,-0.222
228,-0.036,-0.019,-0.193
229,-0.027,-0.017,-0.146
230,-0.018,-0.015,-0.076
231,-0.021,-0.009,0.009
232,-0.03,-0.005,0.117
233,0.004,-0.001,0.257
234,0.058,-0.0,0.41
235,0.064,0.002,0.532
236,0.015,0.004,0.581
237,-0.044,0.009,0.549
238,-0.004,0.011,0.476
239,0.03,0.011,0.362
240,0.068,0.011,0.235
241,0.036,0.014,0.096
242,0.01,0.016,-0.017
243,-0.022,0.015,-0.102
244,0.001,0.011,-0.152
245,-0.007,0.008,-0.191
246,0.002,0.004,-0.209
247,-0.014,0.003,-0.22
248,0.004,0.001,-0.22
249,-0.009,-0.001,-0.227
250,0.022,-0.003,-0.217
251,-0.011,-0.004,-0.231
252,0.018,-0.004,-0.224
253,-0.019,-0.004,-0.237
254,-0.009,-0.003,-0.233
255,-0.01,-0.002,-0.23
256,0.017,0.0,-0.216
257,-0.002,0.003,-0.202
258,0.004,0.008,-0.167
259,-0.019,0.011,-0.121
260,-0.003,0.011,-0.043
261,0.01,0.01,0.062
262,0.016,0.011,0.19
263,-0.011,0.015,0.317
264,-0.027,0.017,0.443
265,0.012,0.017,0.555
266,0.091,0.015,0.616
267,0.103,0.014,0.567
268,0.05,0.013,0.437
269,-0.008,0.012,0.286
270,-0.015,0.006,0.148
271,-0.012,0.001,0.031
272,0.001,-0.003,-0.059
273,0.005,-0.005,-0.13
274,-0.024,-0.007,-0.188
275,-0.031,-0.011,-0.217
276,-0.02,-0.016,-0.224
277,-0.009,-0.02,-0.223
278,-0.019,-0.023,-0.232
279,-0.033,-0.025,-0.239
280,-0.043,-0.026,-0.244
281,-0.039,-0.026,-0.244
282,-0.024,-0.027,-0.238
283,-0.012,-0.025,-0.234
284,-0.025,-0.023,-0.238
285,-0.045,-0.02,-0.242
286,-0.039,-0.018,-0.23
287,-0.029,-0.014,-0.202
288,-0.002,-0.011,-0.151
289,-0.013,-0.006,-0.089
290,-0.015,0.001,-0.006
291,-0.008,0.006,0.105
292,0.034,0.007,0.25
293,0.071,0.006,0.403
294,0.065,0.006,0.53
295,-0.014,0.007,0.584
296,-0.044,0.007,0.57
297,-0.009,0.006,0.494
298,0.053,0.004,0.384
299,0.049,0.004,0.237
300,0.013,0.005,0.089
301,-0.01,0.003,-0.024
302,-0.028,-0.003,-0.11
303,-0.023,-0.01,-0.168
304,-0.023,-0.016,-0.209
305,-0.03,-0.02,-0.229
306,-0.028,-0.022,-0.236
307,-0.042,-0.025,-0.242
308,-0.02,-0.026,-0.239
309,-0.019,-0.028,-0.24
310,-0.022,-0.027,-0.245
311,-0.035,-0.024,-0.249
312,-0.03,-0.02,-0.246
313,-0.018,-0.017,-0.24
314,-0.007,-0.013,-0.235
315,0.005,-0.008,-0.224
316,-0.003,-0.0,-0.212
317,-0.013,0.007,-0.184
318,-0.004,0.013,-0.131
319,0.007,0.017,-0.056
320,0.018,0.021,0.047
321,0.008,0.027,0.171
322,-0.002,0.034,0.307
323,0.005,0.04,0.446
324,0.089,0.042,0.584
325,0.153,0.044,0.649
326,0.14,0.046,0.59
327,0.053,0.048,0.441
328,0.016,0.047,0.291
329,0.018,0.044,0.154
330,0.031,0.04,0.034
331,0.044,0.039,-0.058
332,0.02,0.038,-0.137
333,0.01,0.036,-0.186
334,0.014,0.031,-0.213
335,0.036,0.026,-0.215
336,0.051,0.022,-0.215
337,0.029,0.02,-0.223
338,0.001,0.019,-0.237
339,0.005,0.019,-0.239
340,0.014,0.019,-0.236
341,0.035,0.02,-0.227
342,0.017,0.023,-0.231
343,0.015,0.027,-0.229
344,0.004,0.031,-0.228
345,0.018,0.036,-0.214
346,0.033,0.041,-0.188
347,0.044,0.047,-0.142
348,0.034,0.055,-0.081
349,0.032,0.063,0.001
350,0.06,0.069,0.118
351,0.109,0.07,0.268
352,0.136,0.069,0.42
353,0.102,0.07,0.543
354,0.046,0.072,0.61
355,0.034,0.072,0.598
356,0.1,0.07,0.523
357,0.143,0.068,0.399
358,0.13,0.068,0.247
359,0.057,0.068,0.09
360,0.033,0.063,-0.023
361,0.026,0.053,-0.104
362,0.036,0.042,-0.162
363,0.031,0.034,-0.197
364,0.018,0.028,-0.218
365,-0.01,0.022,-0.232
366,-0.001,0.017,-0.235
367,0.018,0.012,-0.228
368,0.027,0.009,-0.229
369,0.011,0.008,-0.235
370,0.002,0.008,-0.238
371,0.008,0.011,-0.231
372,0.004,0.013,-0.23
373,0.016,0.017,-0.221
374,0.012,0.022,-0.217
375,0.005,0.028,-0.204
376,0.003,0.035,-0.175
377,0.017,0.042,-0.122
378,0.029,0.049,-0.047
379,0.042,0.054,0.056
380,0.031,0.059,0.177
381,0.015,0.062,0.311
382,0.059,0.064,0.457
383,0.137,0.065,0.592
384,0.2,0.063,0.656
385,0.133,0.06,0.574
386,0.045,0.056,0.425
387,-0.003,0.049,0.272
388,0.014,0.041,0.138
389,0.026,0.032,0.02
390,0.013,0.022,-0.078
391,-0.009,0.011,-0.152
392,-0.015,0.001,-0.197
393,-0.022,-0.009,-0.223
394,-0.016,-0.018,-0.233
395,-0.032,-0.025,-0.242
396,-0.009,-0.029,-0.236
397,-0.03,-0.028,-0.244
398,-0.014,-0.022,-0.242
399,0.009,-0.009,-0.231
400,-0.001,0.013,-0.231
