lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.563,0.561,0.858
2,0.218,0.391,0.652
3,0.046,0.252,0.443
4,0.015,0.14,0.251
5,0.036,0.051,0.088
6,0.025,-0.018,-0.05
7,-0.018,-0.068,-0.157
8,-0.059,-0.103,-0.231
9,-0.06,-0.124,-0.276
10,-0.048,-0.135,-0.301
11,-0.053,-0.136,-0.318
12,-0.069,-0.13,-0.329
13,-0.075,-0.118,-0.334
14,-0.071,-0.102,-0.335
15,-0.061,-0.083,-0.333
16,-0.051,-0.061,-0.331
17,-0.06,-0.039,-0.33
18,-0.068,-0.017,-0.326
19,-0.064,0.005,-0.313
20,-0.05,0.025,-0.29
21,-0.033,0.043,-0.251
22,-0.026,0.06,-0.192
23,-0.03,0.073,-0.109
24,0.014,0.084,0.01
25,0.117,0.092,0.173
26,0.226,0.086,0.369
27,0.232,0.083,0.563
28,0.078,0.084,0.708
29,-0.032,0.086,0.8
30,-0.012,0.084,0.798
31,0.171,0.08,0.712
32,0.3,0.077,0.559
33,0.199,0.076,0.351
34,0.072,0.07,0.158
35,-0.013,0.053,0.003
36,-0.037,0.03,-0.111
37,-0.025,0.008,-0.191
38,-0.035,-0.008,-0.25
39,-0.055,-0.021,-0.289
40,-0.066,-0.033,-0.311
41,-0.063,-0.045,-0.322
42,-0.058,-0.055,-0.327
43,-0.059,-0.061,-0.33
44,-0.07,-0.063,-0.332
45,-0.077,-0.062,-0.333
46,-0.074,-0.058,-0.331
47,-0.062,-0.051,-0.326
48,-0.047,-0.04,-0.316
49,-0.05,-0.025,-0.3
50,-0.05,-0.008,-0.273
51,-0.038,0.007,-0.226
52,-0.001,0.017,-0.15
53,0.031,0.024,-0.044
54,0.015,0.036,0.086
55,-0.036,0.053,0.239
56,-0.0,0.069,0.421
57,0.158,0.078,0.617
58,0.336,0.079,0.774
59,0.355,0.077,0.823
60,0.148,0.075,0.732
61,0.003,0.069,0.577
62,-0.047,0.057,0.4
63,0.019,0.043,0.233
64,0.068,0.033,0.081
65,0.023,0.028,-0.055
66,-0.022,0.022,-0.156
67,-0.042,0.01,-0.224
68,-0.04,-0.004,-0.268
69,-0.039,-0.018,-0.295
70,-0.046,-0.03,-0.312
71,-0.064,-0.039,-0.323
72,-0.07,-0.046,-0.328
73,-0.064,-0.052,-0.329
74,-0.056,-0.055,-0.328
75,-0.055,-0.056,-0.327
76,-0.064,-0.053,-0.326
77,-0.063,-0.047,-0.321
78,-0.06,-0.04,-0.31
79,-0.038,-0.031,-0.287
80,-0.013,-0.019,-0.247
81,-0.021,-0.002,-0.191
82,-0.004,0.017,-0.108
83,0.055,0.031,0.009
84,0.127,0.037,0.16
85,0.157,0.036,0.337
86,0.115,0.038,0.51
87,-0.048,0.043,0.642
88,-0.127,0.047,0.722
89,-0.034,0.046,0.732
90,0.151,0.043,0.658
91,0.171,0.041,0.498
92,0.087,0.039,0.309
93,0.021,0.03,0.138
94,-0.018,0.013,-0.001
95,-0.008,-0.004,-0.103
96,0.007,-0.019,-0.179
97,-0.013,-0.027,-0.239
98,-0.043,-0.034,-0.28
99,-0.054,-0.041,-0.303
100,-0.054,-0.047,-0.315
101,-0.05,-0.051,-0.32
102,-0.058,-0.051,-0.324
103,-0.07,-0.049,-0.327
104,-0.075,-0.044,-0.328
105,-0.068,-0.037,-0.326
106,-0.058,-0.029,-0.321
107,-0.052,-0.018,-0.312
108,-0.055,-0.005,-0.297
109,-0.045,0.007,-0.27
110,-0.025,0.015,-0.224
111,0.015,0.02,-0.151
112,0.053,0.025,-0.051
113,0.03,0.035,0.068
114,0.014,0.049,0.212
115,0.084,0.062,0.386
116,0.201,0.066,0.562
117,0.304,0.066,0.703
118,0.239,0.067,0.737
119,0.031,0.066,0.664
120,-0.059,0.059,0.534
121,-0.045,0.048,0.376
122,0.039,0.035,0.222
123,0.057,0.026,0.076
124,0.012,0.021,-0.051
125,-0.033,0.012,-0.147
126,-0.045,-0.003,-0.213
127,-0.037,-0.019,-0.257
128,-0.034,-0.033,-0.286
129,-0.046,-0.043,-0.306
130,-0.059,-0.05,-0.317
131,-0.064,-0.056,-0.322
132,-0.06,-0.06,-0.323
133,-0.055,-0.061,-0.323
134,-0.058,-0.058,-0.323
135,-0.066,-0.052,-0.322
136,-0.069,-0.044,-0.317
137,-0.055,-0.034,-0.306
138,-0.04,-0.023,-0.284
139,-0.031,-0.009,-0.249
140,-0.024,0.007,-0.195
141,-0.002,0.023,-0.118
142,0.042,0.033,-0.011
143,0.113,0.036,0.132
144,0.159,0.036,0.298
145,0.064,0.041,0.449
146,-0.053,0.047,0.577
147,-0.047,0.05,0.666
148,0.048,0.049,0.676
149,0.206,0.046,0.619
150,0.18,0.043,0.475
151,0.05,0.04,0.296
152,-0.021,0.029,0.137
153,-0.026,0.012,0.009
154,0.009,-0.003,-0.089
155,-0.003,-0.013,-0.172
156,-0.029,-0.02,-0.233
157,-0.047,-0.026,-0.272
158,-0.052,-0.033,-0.296
159,-0.057,-0.042,-0.31
160,-0.056,-0.048,-0.316
161,-0.069,-0.051,-0.321
162,-0.076,-0.052,-0.324
163,-0.076,-0.051,-0.324
164,-0.067,-0.047,-0.321
165,-0.056,-0.041,-0.316
166,-0.053,-0.032,-0.308
167,-0.058,-0.022,-0.295
168,-0.05,-0.011,-0.27
169,-0.011,-0.004,-0.223
170,0.021,0.001,-0.157
171,0.031,0.008,-0.068
172,0.016,0.021,0.043
173,0.025,0.034,0.18
174,0.074,0.044,0.339
175,0.166,0.046,0.506
176,0.256,0.046,0.643
177,0.096,0.046,0.675
178,-0.073,0.045,0.623
179,-0.091,0.04,0.521
180,-0.022,0.032,0.385
181,0.072,0.026,0.242
182,0.088,0.024,0.098
183,0.036,0.023,-0.03
184,-0.014,0.015,-0.13
185,-0.027,0.001,-0.2
186,-0.019,-0.014,-0.248
187,-0.033,-0.027,-0.281
188,-0.053,-0.037,-0.302
189,-0.06,-0.045,-0.313
190,-0.059,-0.052,-0.317
191,-0.053,-0.058,-0.318
192,-0.047,-0.06,-0.318
193,-0.052,-0.059,-0.318
194,-0.058,-0.054,-0.317
195,-0.057,-0.048,-0.312
196,-0.052,-0.04,-0.302
197,-0.037,-0.031,-0.282
198,-0.031,-0.019,-0.25
199,-0.033,-0.006,-0.203
200,-0.015,0.006,-0.131
201,0.031,0.014,-0.029
202,0.066,0.015,0.101
203,0.034,0.018,0.245
204,-0.064,0.027,0.391
205,-0.112,0.036,0.53
206,-0.036,0.042,0.638
207,0.129,0.044,0.683
208,0.269,0.045,0.64
209,0.184,0.046,0.499
210,0.072,0.044,0.328
211,0.008,0.035,0.169
212,0.012,0.023,0.038
213,0.029,0.012,-0.069
214,0.021,0.006,-0.156
215,-0.01,0.002,-0.223
216,-0.044,-0.005,-0.268
217,-0.052,-0.016,-0.293
218,-0.05,-0.027,-0.306
219,-0.054,-0.037,-0.313
220,-0.062,-0.044,-0.317
221,-0.068,-0.049,-0.319
222,-0.066,-0.052,-0.318
223,-0.06,-0.052,-0.316
224,-0.052,-0.05,-0.312
225,-0.057,-0.045,-0.306
226,-0.056,-0.038,-0.292
227,-0.051,-0.032,-0.268
228,-0.037,-0.027,-0.228
229,-0.016,-0.02,-0.166
230,-0.013,-0.008,-0.082
231,-0.044,0.009,0.019
232,-0.021,0.026,0.151
233,0.06,0.038,0.315
234,0.174,0.041,0.491
235,0.169,0.043,0.624
236,0.022,0.046,0.676
237,-0.053,0.047,0.656
238,-0.042,0.044,0.563
239,0.085,0.04,0.437
240,0.183,0.038,0.287
241,0.132,0.039,0.125
242,0.056,0.037,-0.012
243,0.001,0.027,-0.117
244,-0.017,0.012,-0.191
245,-0.028,-0.003,-0.244
246,-0.039,-0.016,-0.279
247,-0.057,-0.027,-0.299
248,-0.064,-0.036,-0.31
249,-0.06,-0.045,-0.314
250,-0.053,-0.052,-0.315
251,-0.054,-0.055,-0.315
252,-0.061,-0.056,-0.315
253,-0.064,-0.053,-0.313
254,-0.063,-0.049,-0.309
255,-0.054,-0.042,-0.298
256,-0.037,-0.033,-0.278
257,-0.036,-0.021,-0.248
258,-0.029,-0.006,-0.201
259,-0.004,0.006,-0.132
260,0.019,0.014,-0.038
261,0.034,0.019,0.085
262,0.008,0.029,0.232
263,-0.068,0.042,0.385
264,-0.066,0.054,0.539
265,0.047,0.06,0.665
266,0.246,0.061,0.732
267,0.288,0.06,0.681
268,0.177,0.059,0.534
269,0.071,0.054,0.364
270,0.008,0.042,0.197
271,0.021,0.029,0.059
272,0.042,0.02,-0.054
273,0.017,0.015,-0.149
274,-0.027,0.01,-0.22
275,-0.047,0.001,-0.264
276,-0.057,-0.011,-0.289
277,-0.055,-0.022,-0.301
278,-0.062,-0.032,-0.308
279,-0.069,-0.04,-0.312
280,-0.073,-0.046,-0.313
281,-0.067,-0.05,-0.312
282,-0.059,-0.052,-0.31
283,-0.055,-0.051,-0.306
284,-0.058,-0.047,-0.301
285,-0.058,-0.043,-0.289
286,-0.047,-0.037,-0.265
287,-0.022,-0.031,-0.225
288,0.003,-0.023,-0.164
289,-0.008,-0.009,-0.086
290,-0.021,0.008,0.015
291,0.021,0.023,0.151
292,0.092,0.03,0.318
293,0.156,0.032,0.495
294,0.105,0.033,0.633
295,-0.043,0.036,0.701
296,-0.113,0.036,0.692
297,-0.035,0.032,0.608
298,0.102,0.028,0.475
299,0.147,0.025,0.307
300,0.091,0.024,0.136
301,0.03,0.018,-0.003
302,-0.012,0.004,-0.111
303,-0.026,-0.012,-0.187
304,-0.03,-0.026,-0.238
305,-0.05,-0.035,-0.274
306,-0.065,-0.042,-0.293
307,-0.065,-0.048,-0.303
308,-0.062,-0.053,-0.307
309,-0.056,-0.056,-0.307
310,-0.058,-0.056,-0.307
311,-0.064,-0.053,-0.308
312,-0.07,-0.048,-0.306
313,-0.066,-0.042,-0.301
314,-0.052,-0.035,-0.291
315,-0.044,-0.026,-0.273
316,-0.046,-0.014,-0.246
317,-0.042,-0.003,-0.201
318,-0.022,0.006,-0.134
319,0.018,0.01,-0.035
320,0.056,0.014,0.095
321,0.004,0.022,0.238
322,-0.05,0.034,0.396
323,0.006,0.043,0.561
324,0.129,0.047,0.695
325,0.274,0.047,0.76
326,0.244,0.048,0.704
327,0.073,0.047,0.547
328,-0.046,0.038,0.367
329,-0.058,0.024,0.202
330,-0.003,0.011,0.065
331,0.009,0.002,-0.055
332,-0.013,-0.004,-0.15
333,-0.042,-0.012,-0.216
334,-0.054,-0.023,-0.258
335,-0.052,-0.036,-0.281
336,-0.051,-0.048,-0.293
337,-0.065,-0.056,-0.302
338,-0.076,-0.061,-0.306
339,-0.076,-0.064,-0.307
340,-0.071,-0.065,-0.306
341,-0.06,-0.062,-0.303
342,-0.058,-0.057,-0.3
343,-0.064,-0.048,-0.295
344,-0.065,-0.039,-0.283
345,-0.053,-0.029,-0.261
346,-0.036,-0.019,-0.222
347,-0.029,-0.005,-0.166
348,-0.043,0.012,-0.089
349,-0.018,0.029,0.019
350,0.053,0.042,0.162
351,0.158,0.045,0.339
352,0.226,0.045,0.523
353,0.088,0.046,0.653
354,-0.044,0.05,0.729
355,-0.044,0.051,0.719
356,0.047,0.05,0.628
357,0.165,0.049,0.485
358,0.161,0.05,0.307
359,0.08,0.049,0.133
360,-0.002,0.037,-0.01
361,-0.029,0.016,-0.113
362,-0.033,-0.006,-0.186
363,-0.043,-0.026,-0.237
364,-0.058,-0.041,-0.27
365,-0.064,-0.053,-0.287
366,-0.063,-0.063,-0.296
367,-0.059,-0.071,-0.299
368,-0.056,-0.074,-0.301
369,-0.069,-0.074,-0.303
370,-0.078,-0.07,-0.303
371,-0.077,-0.064,-0.301
372,-0.069,-0.055,-0.296
373,-0.057,-0.043,-0.285
374,-0.05,-0.027,-0.268
375,-0.057,-0.009,-0.242
376,-0.067,0.01,-0.2
377,-0.046,0.028,-0.131
378,-0.013,0.046,-0.033
379,-0.009,0.062,0.091
380,-0.043,0.076,0.235
381,-0.02,0.088,0.399
382,0.103,0.097,0.57
383,0.309,0.103,0.72
384,0.467,0.106,0.789
385,0.3,0.104,0.701
386,0.117,0.099,0.541
387,0.011,0.09,0.362
388,-0.009,0.077,0.196
389,0.013,0.061,0.054
390,0.006,0.042,-0.064
391,-0.032,0.021,-0.155
392,-0.055,-0.001,-0.215
393,-0.055,-0.024,-0.252
394,-0.051,-0.046,-0.273
395,-0.057,-0.065,-0.286
396,-0.068,-0.08,-0.293
397,-0.075,-0.089,-0.298
398,-0.078,-0.09,-0.3
399,-0.067,-0.08,-0.298
400,-0.056,-0.057,-0.296
