gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,391,849,5.5563440322876,31.6290798187256,65.7727890014648,3670144,392,641,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-01 20:44:28.092766,95.44004574395994,52.808024273980664,44.86036103153833,0.008543142214194853,5.0,-52.86,1.9513309067639726,-53.23,3.3308,6.2169,11.2429,0.9621,5.6429,5.3459,5.011987464008427,0
101110,npp,2682,263,4.38310194015503,31.6288585662842,65.7669067382812,3670144,2681,136,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-02 20:25:30.627404,92.72486119487127,65.88495221324659,53.91960501015023,0.025456528817567572,2.0,-65.92,3.0,-66.16,3.1607,5.4745,8.8849,1.0926,5.6176,4.789,3.794020180877597,0
101119,npp,1641,3380,1.92592406272888,31.6288433074951,65.7722702026367,3670144,1641,2729,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-02 22:06:00.567402,-73.48718477917028,56.88754660679234,47.8786430998231,0.0033560406620596643,19.0,56.9,2.1127631471468895,56.55,2.9236,5.443,9.0937,1.0989,4.3168,2.1164,1.9852276490941227,0
134,npp,277,2225,4.9395489692688,31.6265735626221,65.7720108032227,3670144,277,1783,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-04 21:28:28.766829,-77.34959976216214,11.086756413489605,9.804055665699826,0.05224834762382436,12.0,11.06,1.015504800579495,10.26,2.2515,3.8984,7.0513,1.5343,7.0067,7.5789,5.536749955084153,0
101490,npp,2612,1640,7.494225025177,31.6276435852051,65.7732086181641,3670144,2612,1236,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-05 21:09:38.420688,98.75150253600593,22.157045634256637,19.50971658606223,0.1036188028094528,9.0,-22.21,1.0837787002826917,-22.95,2.9487,5.1571,9.8408,1.1598,8.1379,8.6922,4.642212728920025,0
101613,npp,1865,1047,9.63950347900391,31.6300106048584,65.7725296020508,3670144,1865,769,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-06 20:50:44.517530,95.92093423736331,46.907781767676575,40.28891009995994,0.17404097371237273,6.0,-46.96,1.646109783506203,-47.41,2.8384,4.8803,8.8706,1.2256,8.8726,11.8144,5.011930669432017,0
101994,npp,1729,2418,3.93622827529907,31.6309814453125,65.7727203369141,3670144,1730,1957,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-09 21:34:43.427146,-78.2563147510713,21.673596499028257,19.089625187649276,0.04255217084411404,13.0,21.66,1.0837787002826917,20.93,2.7153,5.0569,9.0682,1.1828,4.9474,4.6559,2.992729362983523,0
102117,npp,1016,1834,2.56011605262756,31.6309280395508,65.7735595703125,3670144,1016,1410,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-10 21:15:53.073369,99.21366828239545,11.522429605388712,10.188423432428579,0.022893773653021893,10.0,-11.58,1.015504800579495,-12.37,2.0355,4.1445,6.5608,1.4432,4.4213,3.6948,2.7999866131649007,0
102241,npp,262,1245,14.090877532959,31.6289806365967,65.7696075439453,3670144,262,927,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-11 20:57:00.936410,96.63544091719675,39.94382230720992,34.64843418304499,0.008677570137240702,7.0,-39.98,1.4276677814245327,-40.51,3.1076,6.0097,10.8338,0.9953,11.6418,14.0246,13.685433288487651,0
102360,npp,2569,653,1.94399297237396,31.631649017334,65.7742462158203,3670144,2569,435,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-12 20:38:05.241743,94.48244300918805,57.84171670664145,48.56109731908123,0.0010623611379822163,4.0,-57.88,2.2013981571160284,-58.22,2.9522,5.8309,9.5606,1.0258,4.2158,1.9942,1.9526771395783247,0
102369,npp,1435,3754,4.21362352371216,31.6280384063721,65.7736968994141,3670144,1434,3028,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-12 22:18:24.505344,-71.7314417893532,64.78758879025732,53.247859694499006,0.008823097611569164,21.0,64.8,2.898275349237888,64.5,3.7772,5.9189,9.1281,1.0106,5.3931,4.2581,3.9132452820386048,0
102482,npp,1779,69,4.49803686141968,31.6277942657471,65.770881652832,3670176,1782,29,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-13 20:19:07.772748,92.10100291898904,69.14262454127719,55.841097824607274,1.1884357497784266e-07,1.0,-69.16,3.5496478698597698,-69.39,3.6557,6.2179,10.0467,0.962,5.4969,4.327,4.327,0
102490,npp,783,3191,3.199373960495,31.6322002410889,65.7719879150391,3670144,781,2542,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-13 21:59:41.270618,-74.12221223981595,51.94365001909645,44.2113129617074,0.0025227358783208695,18.0,51.95,1.847645286154319,51.52,3.543,6.7382,10.9389,0.8877,4.0662,2.8401,2.7414977394210522,0
539,npp,104,2611,4.19745540618896,31.6320819854736,65.7709426879883,3670176,104,2108,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.76566523101647,31.081605859873378,27.20505812584593,0.00016229299736001573,14.0,31.08,1.2365102219381485,30.4,2.3045,4.482,8.4379,1.3345,5.7513,5.6017,5.6017,0
102972,npp,984,848,7.86545276641846,31.6311454772949,65.7704772949219,3670176,984,640,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-17 20:44:21.645069,95.1336297946547,52.83515324033653,44.884320195916644,3.435979118740102e-19,5.0,-52.88,1.9513309067639726,-53.23,3.3308,6.2169,11.2429,0.9621,6.8263,7.5676,7.5676,0
102980,npp,2874,3940,3.73198652267456,31.6316070556641,65.7730026245117,3670176,2873,3137,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-17 22:24:35.571405,-70.85194296623142,67.97826806679309,55.18526571903427,4.2201512485932967e-10,22.0,67.99,3.3166247903554,67.72,2.8762,5.7473,9.9838,1.0407,5.3738,3.8841,3.8841,0
103338,npp,848,2224,1.52370917797089,31.6310081481934,65.7723007202148,3670176,849,1783,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-20 21:28:20.537455,-74.3935122217265,11.074685021204715,9.79393508557747,5.574488214369588e-24,12.0,11.01,1.015504800579495,10.26,2.2515,3.8984,7.0513,1.5343,3.643,2.3379,2.3379,0
103574,npp,2449,1046,8.56020164489746,31.6322383880615,65.769889831543,3670176,2451,768,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-22 20:50:38.067672,96.61743425595964,46.92892624938524,40.30816491564987,2.9836077684508403e-24,6.0,-46.99,1.646109783506203,-47.41,2.8384,4.8803,8.8706,1.2256,8.2169,10.4916,10.4916,0
103694,npp,1675,457,9.58224964141846,31.6258411407471,65.7698440551758,3670176,1674,268,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-23 20:31:40.611149,93.45927112463816,62.1833113018231,51.555775083516636,2.5004979795246945e-22,3.0,-62.22,2.5331140255951103,-62.48,3.8651,6.3994,10.5408,0.9347,7.238,8.9564,8.9564,0
103702,npp,587,3567,3.57654047012329,31.6283683776855,65.7720565795898,3670176,586,2895,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-23 22:12:05.213235,-72.65923156630643,61.12364829326797,50.85078935429555,1.7478371294189307e-22,20.0,61.14,2.5331140255951103,60.83,3.0311,6.1716,11.8484,0.9692,4.957,3.4663,3.4663,0
103818,npp,2997,2998,11.2914695739746,31.6279277801514,65.7693862915039,3670176,2998,2415,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-24 21:53:21.992990,-75.0137889948209,46.093325972081125,39.64619431538296,5.320749096625458e-22,17.0,46.11,1.5732132722552272,45.63,2.5239,4.5984,8.3716,1.3008,10.2358,14.6876,14.6876,0
103936,npp,2291,2417,3.73307728767395,31.6301536560059,65.7714004516602,3670176,2291,1956,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-25 21:34:35.213454,-78.19824761807232,21.621631041145434,19.045235650192897,2.941881554595003e-20,13.0,21.61,1.0837787002826917,20.93,2.7153,5.0569,9.0682,1.1828,4.76,4.4156,4.4156,0
104054,npp,1576,1833,1.92667460441589,31.6274700164795,65.7739639282227,3670176,1576,1409,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-26 21:15:44.875261,97.32008856937863,11.61475843481037,10.27015390472679,2.901519629327032e-17,10.0,-11.63,1.015504800579495,-12.37,2.0355,4.1445,6.5608,1.4432,3.7975,2.7806,2.7806,0
104170,npp,835,1244,3.72129154205322,31.6300621032715,65.7729797363281,3670176,836,926,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-27 20:56:52.755325,97.01191748269252,39.967846156402125,34.669016425988,3.9684650376329083e-13,7.0,-40.02,1.4276677814245327,-40.51,3.1076,6.0097,10.8338,0.9953,4.3785,3.7038,3.7038,0
104287,npp,68,651,7.55710601806641,31.6316432952881,65.7709197998047,3670176,70,433,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-28 20:37:57.080368,94.73932588264871,57.87854135605198,48.588506035107876,4.0055514448059434e-08,4.0,-57.93,2.2013981571160284,-58.22,2.9522,5.8309,9.5606,1.0258,6.7656,7.7522,7.7522,0
104405,npp,2347,66,9.06779384613037,31.626636505127,65.7718811035156,3670144,2346,28,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-29 20:18:57.846553,91.81190229528649,69.17760685584012,55.862972986477715,0.0006155065511603982,1.0,-69.21,3.5496478698597698,-69.39,3.6557,6.2179,10.0467,0.962,6.7843,8.723,8.723,0
104414,npp,1352,3190,3.36237549781799,31.6306457519531,65.7684783935547,3670176,1352,2542,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.50848030972487,51.91014819316186,44.18727877295114,4.883328240120385e-12,18.0,51.92,1.847645286154319,51.52,3.543,6.7382,10.9389,0.8877,4.1544,2.9848,2.9848,0
104530,npp,670,2609,9.85112190246582,31.6325759887695,65.7700271606445,3670176,670,2107,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-04-30 21:40:46.346254,-76.17210337924861,30.99635623899338,27.133323896917613,7.383557162736839e-07,14.0,31.0,1.2365102219381485,30.4,2.3045,4.482,8.4379,1.3345,10.3236,13.1467,13.1467,0
105575,npp,3019,2028,2.3192675113678,31.6306686401367,65.7745971679688,3670144,3019,1595,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-01 21:21:57.790921,41.17532872569295,0.8444611820161034,0.7478213801087388,0.002138098761278436,11.0,-0.43,1.0,-1.13,3.5768,5.9815,11.1598,1.0,2.3193,2.3193,2.235731453242967,0
105748,npp,2286,1440,15.7009296417236,31.6283493041992,65.767219543457,3670144,2285,1081,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-02 21:03:05.682043,96.74715012280336,31.854590700086572,27.86361962254064,0.015305836391693368,8.0,-31.89,1.2365102219381485,-32.39,2.1749,4.5608,7.9805,1.3115,14.9908,20.5916,19.993364536176095,0
105927,npp,1527,846,5.7067666053772,31.6293849945068,65.7734985351562,3670144,1528,638,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-03 20:44:11.798088,95.13182761526345,52.889030357730704,44.9260234374419,0.040662637779994064,5.0,-52.94,1.9513309067639726,-53.23,3.3308,6.2169,11.2429,0.9621,5.72,5.4907,3.901382608248702,0
105940,npp,346,3938,11.5534601211548,31.6263103485107,65.7692108154297,3670144,345,3136,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-03 22:24:25.726217,-70.8361692156171,67.94549801727602,55.168069160517334,0.007175464406630875,22.0,67.96,3.3166247903554,67.72,2.8762,5.7473,9.9838,1.0407,7.7321,12.0242,11.743743763071818,0
106478,npp,1400,2222,11.0860757827759,31.6303424835205,65.7740631103516,3670144,1400,1780,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-06 21:28:10.763918,-76.1441525324311,10.927688986330232,9.664388712235294,0.1010288450201942,12.0,10.89,1.015504800579495,10.26,2.2515,3.8984,7.0513,1.5343,13.0594,17.0096,13.060842387965794,0
106655,npp,675,1636,5.32226228713989,31.6311378479004,65.7691497802734,3670144,676,1233,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-07 21:09:20.440199,98.9082962433357,22.36070314220696,19.687810675987954,0.06961849675280633,9.0,-22.42,1.0837787002826917,-22.95,2.9487,5.1571,9.8408,1.1598,6.1339,6.173,3.4519299042657297,0
106773,npp,2981,1043,12.1546382904053,31.6261081695557,65.7695388793945,3670144,2982,766,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-08 20:50:26.553733,96.15904583230322,47.0345719235068,40.39182812418587,0.044064731372055875,6.0,-47.09,1.646109783506203,-47.41,2.8384,4.8803,8.8706,1.2256,10.4005,14.897,13.174710257967734,0
106874,npp,2203,454,7.8485221862793,31.63157081604,65.7699356079102,3670144,2202,266,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-09 20:31:29.111408,93.60895602760962,62.24146792642067,51.594561264297205,0.02330659000329515,3.0,-62.28,2.6065528283652384,-62.48,3.8651,6.3994,10.5408,0.9347,6.5374,7.3359,6.424951501403622,0
106888,npp,1116,3564,5.06471824645996,31.6307811737061,65.7725296020508,3670144,1115,2892,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-09 22:11:53.715267,-72.4663886001475,61.05712553028967,50.80620210900723,0.035385936965954094,20.0,61.07,2.5331140255951103,60.83,3.0311,6.1716,11.8484,0.9692,5.5445,4.9087,3.5256248205763043,0
107056,npp,452,2995,14.4066801071167,31.6297054290771,65.7690658569336,3670144,453,2413,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-10 21:53:10.505755,-75.3781734668456,45.995120591648956,39.568422320517435,0.021878721381120125,17.0,46.01,1.5732132722552272,45.63,2.5239,4.5984,8.3716,1.3008,12.216,18.7397,17.884560385387907,0
107228,npp,2832,2413,12.5850057601929,31.6300525665283,65.7694625854492,3670144,2832,1953,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-11 21:34:21.954921,-75.36946790717614,21.412146778743562,18.863035559879364,0.010798441342415224,13.0,21.4,1.0837787002826917,20.93,2.7153,5.0569,9.0682,1.1828,12.9276,14.8859,14.46383808846925,0
107400,npp,2115,1830,1.75796341896057,31.6281471252441,65.7739944458008,3670144,2115,1406,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-12 21:15:33.406562,99.67736510723529,11.767968074940558,10.405341318598833,0.0034489510012948683,10.0,-11.8,1.015504800579495,-12.37,2.0355,4.1445,6.5608,1.4432,3.6313,2.5371,2.402296206913245,0
107573,npp,1372,1240,5.36489629745483,31.6277637481689,65.7721862792969,3670176,1371,922,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-13 20:56:39.520407,96.47197837503492,40.124466031144706,34.798809312849926,0.0003124818219483698,7.0,-40.17,1.4276677814245327,-40.51,3.1076,6.0097,10.8338,0.9953,5.5298,5.3396,5.3396,0
107744,npp,603,647,11.1291360855103,31.6290454864502,65.7669830322266,3670176,602,430,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-14 20:37:43.855251,94.17763954824062,57.995357336454845,48.67242146350442,2.7026219320789493e-08,4.0,-58.03,2.2013981571160284,-58.22,2.9522,5.8309,9.5606,1.0258,8.3882,11.4165,11.4165,0
108103,npp,1186,2606,2.41698455810547,31.6296215057373,65.7724533081055,3670176,1187,2105,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.79678333468595,30.85143427405845,27.00921801787146,1.0429761033188618e-08,14.0,30.86,1.2365102219381485,30.4,2.3045,4.482,8.4379,1.3345,4.3114,3.2256,3.2256,0
108281,npp,477,2023,14.3175058364868,31.6280193328857,65.7680587768555,3670176,477,1591,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-17 21:21:44.600793,57.20874380032485,0.9872559551931841,0.8742667603651686,1.0779571455532454e-13,11.0,-0.69,1.0,-1.13,3.5768,5.9815,11.1598,1.0,14.3175,14.3175,14.3175,0
108455,npp,2813,1436,9.34530448913574,31.6317806243896,65.7686157226562,3670176,2813,1078,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-18 21:02:52.497914,97.0027804390747,32.022370446067214,28.005668091076608,3.808999589142592e-18,8.0,-32.07,1.2365102219381485,-32.39,2.1749,4.5608,7.9805,1.3115,9.8508,12.2562,12.2562,0
108632,npp,2053,842,3.4887478351593,31.6269035339355,65.7736511230469,3670176,2054,633,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-19 20:43:58.615080,95.31127559231987,52.99661707751985,45.006380947233794,7.198569600977689e-22,5.0,-53.05,1.9513309067639726,-53.23,3.3308,6.2169,11.2429,0.9621,4.5834,3.3566,3.3566,0
108645,npp,872,3933,3.91334438323975,31.6300735473633,65.7673568725586,3670176,872,3134,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-19 22:24:12.542997,-70.97807320781905,67.87301682921247,55.12503267156547,1.5755441142019871e-15,22.0,67.88,3.3166247903554,67.72,2.8762,5.7473,9.9838,1.0407,5.4285,4.0728,4.0728,0
108802,npp,1266,256,8.48841285705566,31.6286125183105,65.7693023681641,3670176,1269,132,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-20 20:25:01.170224,93.08291589030571,65.99725256335725,53.99320885640262,4.4607716119631134e-26,2.0,-66.04,3.0,-66.16,3.1607,5.4745,8.8849,1.0926,6.9861,9.2744,9.2744,0
108816,npp,226,3374,13.0877809524536,31.6287899017334,65.766716003418,3670176,228,2723,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.96911438262846,56.74294714197131,47.778556779806074,1.175622014994993e-22,19.0,56.75,2.1127631471468895,56.55,2.9236,5.443,9.0937,1.0989,9.5998,14.3825,14.3825,0
109157,npp,1921,2217,21.7848167419434,31.6276874542236,65.767707824707,3670176,1921,1776,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-22 21:27:57.574480,-79.31670714809694,10.630448354542425,9.402083709931478,6.697784090344325e-23,12.0,10.61,1.015504800579495,10.26,2.2515,3.8984,7.0513,1.5343,23.5948,33.425,33.425,0
109679,npp,2718,450,10.06168842315674,31.625904083252,65.7743835449219,3670176,2715,263,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-25 20:31:14.095058,93.49349655308664,62.32369242344547,51.646288510105435,1.0654433260380863e-17,3.0,-62.36,2.6065528283652384,-62.48,3.8651,6.3994,10.5408,0.9347,7.3865,9.4045,9.4045,0
109691,npp,1632,3558,15.3943328857422,31.6272010803223,65.77001953125,3670176,1636,2889,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-25 22:11:38.697937,-72.35753176148626,60.94402749116922,50.726913928333495,1.5441888926819328e-22,20.0,60.95,2.5331140255951103,60.83,3.0311,6.1716,11.8484,0.9692,9.6223,14.92,14.92,0
109866,npp,965,2990,5.27492427825928,31.6304264068604,65.7716827392578,3670176,966,2409,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-26 21:52:55.487537,-75.32188192712687,45.825536532274334,39.43039341547865,1.2600899287895474e-20,17.0,45.84,1.5732132722552272,45.63,2.5239,4.5984,8.3716,1.3008,6.4115,6.8614,6.8614,0
2276,npp,271,2408,1.50812959671021,31.6306438446045,65.7714233398438,3670176,271,1948,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-27 21:34:06.943932,-75.49228569248656,21.15065184590537,18.634016097118753,2.119442931460723e-17,13.0,21.14,1.0837787002826917,20.93,2.7153,5.0569,9.0682,1.1828,2.707,1.7839,1.7839,0
110213,npp,2624,1824,9.34736728668213,31.6269226074219,65.7743148803711,3670176,2624,1400,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-28 21:15:16.619904,95.78340207896443,12.140328202840626,10.73294177990514,6.655066643732983e-13,10.0,-12.14,1.015504800579495,-12.37,2.0355,4.1445,6.5608,1.4432,11.1049,13.4903,13.4903,0
110385,npp,1863,1235,2.95308566093445,31.6283359527588,65.7717132568359,3670176,1863,918,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-29 20:56:24.517274,96.8210819585176,40.30999284678067,34.94948540753953,1.4225411131719727e-07,7.0,-40.36,1.4276677814245327,-40.51,3.1076,6.0097,10.8338,0.9953,3.8404,2.9392,2.9392,0
110560,npp,1092,643,16.902322769165,31.6303882598877,65.7706451416016,3670144,1094,426,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-30 20:37:28.855527,94.4579544845322,58.092122606100745,48.736985728826674,0.0013953998886687975,4.0,-58.13,2.2013981571160284,-58.22,2.9522,5.8309,9.5606,1.0258,11.0107,17.3387,17.28416017099264,0
110735,npp,294,58,7.70378541946411,31.6319961547852,65.7730865478516,3670144,296,24,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-05-31 20:18:29.638541,91.98494570173243,69.30513171834498,55.929359424592874,0.01239476958103171,1.0,-69.33,3.5496478698597698,-69.39,3.6557,6.2179,10.0467,0.962,6.4001,7.4108,6.926344885000657,0
112076,npp,1688,2599,1.122130036354065,31.6293239593506,65.7677383422852,3670144,1688,2100,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-01 21:40:18.155349,-76.97503461562047,30.55182937208548,26.751954759355158,0.006405566655263584,14.0,30.55,1.184412938166907,30.4,2.3045,4.482,8.4379,1.3345,3.1447,1.4975,1.2471355611676185,0
112248,npp,976,2017,7.69813871383667,31.6330471038818,65.7708740234375,3670144,976,1585,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-02 21:21:27.836750,56.69657488641764,1.47156905653253,1.3030492055249323,0.034211009436183513,11.0,-1.02,1.0,-1.13,3.5768,5.9815,11.1598,1.0,7.6981,7.6981,6.3609473887878165,0
112417,npp,239,1430,15.4791841506958,31.631290435791,65.7679748535156,3670144,238,1074,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-03 21:02:35.737818,96.60736636301492,32.29908601720837,28.238888669426746,0.09002609273789915,8.0,-32.34,1.2365102219381485,-32.39,2.1749,4.5608,7.9805,1.3115,14.8114,20.3007,16.781989883998783,0
112582,npp,2549,836,19.3682136535645,31.6267242431641,65.7710723876953,3670144,2550,627,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-04 20:43:41.864328,95.18067014983676,53.16429194941976,45.12889183394465,0.1248790347621005,5.0,-53.21,1.9513309067639726,-53.23,3.3308,6.2169,11.2429,0.9621,12.7211,18.6347,13.753747050357138,0
112750,npp,1743,251,10.4428815841675,31.6275253295898,65.7738800048828,3670144,1749,129,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-05 20:24:42.653692,92.47254413800842,66.10657571399736,54.05528648499644,0.0806313458059907,2.0,-66.13,3.0,-66.16,3.1607,5.4745,8.8849,1.0926,7.6376,11.4098,8.258287771424827,0
2663,npp,27,2790,14.5860166549683,31.6307697296143,65.7678833007812,3670144,27,2245,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-06 21:46:27.618200,-75.61510679847277,38.65538756011697,33.5817705834118,0.061073941881755,15.0,38.66,1.357151599901897,38.66,3.0107,5.2718,9.2774,1.1346,12.8445,16.5494,14.162297654582616,0
113271,npp,1666,1626,2.38329243659973,31.6314392089844,65.7739791870117,3670144,1667,1224,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-08 21:08:48.767515,98.59217985739473,22.913491131791595,20.166712943801972,0.02784996271753147,9.0,-22.95,1.0837787002826917,-22.95,2.9487,5.1571,9.8408,1.1598,3.4221,2.7643,1.675771745977703,0
113441,npp,911,1032,11.4582653045654,31.6287174224854,65.7714080810547,3670144,909,758,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-09 20:49:53.118981,95.73222575225624,47.40067602815504,40.67724216254082,0.01450791594163416,6.0,-47.44,1.646109783506203,-47.41,2.8384,4.8803,8.8706,1.2256,9.9775,14.0435,13.476451613988765,0
113609,npp,131,444,19.9434051513672,31.6260013580322,65.7668762207031,3670144,133,259,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-10 20:30:57.466038,93.76510242899876,62.458181804517686,51.73091288096702,0.0052972454963903645,3.0,-62.48,2.6065528283652384,-62.48,3.8651,6.3994,10.5408,0.9347,11.1776,18.6409,18.4338547895702,0
113959,npp,753,2402,7.09631156921387,31.6272258758545,65.7733917236328,3670144,753,1943,196611,3866755,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-12 21:33:50.327883,-78.53231772555878,20.83043185554088,18.353710825188376,0.0024169169667999924,13.0,20.82,1.0837787002826917,20.93,2.7153,5.0569,9.0682,1.1828,7.8632,8.3937,8.299233718925537,0
2933,npp,15,1817,6.34434461593628,31.6289768218994,65.7740707397461,3670176,15,1394,196611,3866787,2683,afg_kandahar_91_19,31.629162,65.770853,91,19,afg_kandahar,2012-06-13 21:14:58.232996,96.81601266316297,12.507661850812095,11.055840469774921,0.0002649092628216599,10.0,-12.54,1.015504800579495,-12.37,2.0355,4.1445,6.5608,1.4432,8.1477,9.1563,9.1563,0
