lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.541,0.559,0.866
2,0.209,0.394,0.667
3,0.037,0.256,0.454
4,0.04,0.144,0.263
5,0.061,0.053,0.093
6,0.036,-0.019,-0.051
7,-0.015,-0.072,-0.162
8,-0.065,-0.111,-0.24
9,-0.078,-0.137,-0.29
10,-0.071,-0.151,-0.319
11,-0.082,-0.156,-0.338
12,-0.097,-0.152,-0.349
13,-0.106,-0.142,-0.354
14,-0.101,-0.127,-0.355
15,-0.092,-0.108,-0.354
16,-0.082,-0.087,-0.351
17,-0.086,-0.063,-0.35
18,-0.089,-0.039,-0.343
19,-0.082,-0.015,-0.33
20,-0.062,0.008,-0.306
21,-0.037,0.031,-0.264
22,-0.053,0.051,-0.203
23,-0.041,0.068,-0.114
24,0.012,0.083,0.01
25,0.103,0.095,0.174
26,0.237,0.091,0.374
27,0.296,0.091,0.578
28,0.136,0.096,0.73
29,-0.023,0.1,0.824
30,0.015,0.099,0.823
31,0.188,0.093,0.722
32,0.297,0.088,0.559
33,0.188,0.085,0.353
34,0.078,0.076,0.163
35,-0.013,0.055,0.006
36,-0.024,0.026,-0.111
37,-0.023,-0.001,-0.199
38,-0.043,-0.022,-0.263
39,-0.072,-0.039,-0.305
40,-0.089,-0.055,-0.329
41,-0.091,-0.069,-0.341
42,-0.086,-0.08,-0.346
43,-0.089,-0.086,-0.349
44,-0.097,-0.086,-0.351
45,-0.107,-0.083,-0.353
46,-0.104,-0.075,-0.351
47,-0.09,-0.064,-0.345
48,-0.07,-0.048,-0.334
49,-0.069,-0.027,-0.317
50,-0.068,-0.004,-0.288
51,-0.051,0.019,-0.239
52,0.0,0.036,-0.159
53,0.058,0.048,-0.047
54,0.06,0.064,0.092
55,0.009,0.085,0.252
56,0.04,0.104,0.439
57,0.192,0.114,0.636
58,0.419,0.116,0.808
59,0.457,0.116,0.866
60,0.248,0.115,0.775
61,0.04,0.109,0.603
62,-0.011,0.093,0.421
63,0.046,0.074,0.245
64,0.083,0.057,0.086
65,0.021,0.046,-0.056
66,-0.026,0.033,-0.16
67,-0.056,0.013,-0.233
68,-0.055,-0.009,-0.28
69,-0.055,-0.03,-0.31
70,-0.067,-0.048,-0.329
71,-0.086,-0.061,-0.34
72,-0.096,-0.071,-0.346
73,-0.096,-0.079,-0.348
74,-0.086,-0.082,-0.348
75,-0.084,-0.08,-0.347
76,-0.086,-0.073,-0.345
77,-0.09,-0.061,-0.339
78,-0.077,-0.047,-0.326
79,-0.05,-0.031,-0.301
80,-0.019,-0.012,-0.259
81,-0.013,0.013,-0.197
82,-0.007,0.04,-0.11
83,0.043,0.063,0.01
84,0.144,0.074,0.169
85,0.231,0.078,0.357
86,0.209,0.082,0.542
87,0.035,0.089,0.681
88,-0.04,0.094,0.771
89,0.026,0.092,0.771
90,0.232,0.086,0.688
91,0.268,0.082,0.525
92,0.14,0.076,0.33
93,0.041,0.064,0.151
94,-0.008,0.041,0.007
95,0.002,0.016,-0.103
96,0.007,-0.005,-0.188
97,-0.032,-0.021,-0.253
98,-0.075,-0.036,-0.296
99,-0.083,-0.05,-0.32
100,-0.081,-0.063,-0.333
101,-0.082,-0.072,-0.339
102,-0.087,-0.077,-0.343
103,-0.105,-0.078,-0.347
104,-0.11,-0.074,-0.348
105,-0.1,-0.068,-0.345
106,-0.083,-0.058,-0.339
107,-0.075,-0.045,-0.329
108,-0.078,-0.027,-0.314
109,-0.068,-0.008,-0.284
110,-0.039,0.008,-0.236
111,0.016,0.02,-0.158
112,0.063,0.031,-0.051
113,0.045,0.046,0.078
114,0.027,0.066,0.233
115,0.076,0.083,0.408
116,0.224,0.091,0.592
117,0.354,0.092,0.736
118,0.31,0.093,0.775
119,0.064,0.093,0.692
120,-0.014,0.086,0.557
121,-0.004,0.072,0.394
122,0.073,0.055,0.237
123,0.075,0.042,0.082
124,0.027,0.033,-0.048
125,-0.028,0.019,-0.15
126,-0.05,-0.0,-0.222
127,-0.04,-0.021,-0.27
128,-0.05,-0.04,-0.303
129,-0.073,-0.054,-0.323
130,-0.087,-0.066,-0.334
131,-0.095,-0.076,-0.34
132,-0.089,-0.082,-0.342
133,-0.085,-0.085,-0.342
134,-0.09,-0.082,-0.343
135,-0.093,-0.074,-0.341
136,-0.093,-0.063,-0.335
137,-0.08,-0.05,-0.323
138,-0.061,-0.036,-0.3
139,-0.042,-0.018,-0.26
140,-0.033,0.004,-0.202
141,-0.014,0.026,-0.119
142,0.043,0.043,-0.004
143,0.129,0.05,0.144
144,0.203,0.054,0.319
145,0.107,0.063,0.48
146,-0.01,0.072,0.617
147,-0.038,0.078,0.703
148,0.099,0.076,0.718
149,0.239,0.072,0.651
150,0.214,0.068,0.503
151,0.087,0.064,0.323
152,0.013,0.05,0.159
153,0.003,0.029,0.023
154,0.031,0.008,-0.086
155,0.002,-0.008,-0.178
156,-0.038,-0.02,-0.244
157,-0.065,-0.032,-0.287
158,-0.077,-0.045,-0.313
159,-0.078,-0.058,-0.327
160,-0.079,-0.067,-0.334
161,-0.095,-0.073,-0.34
162,-0.105,-0.075,-0.342
163,-0.108,-0.074,-0.343
164,-0.099,-0.069,-0.34
165,-0.091,-0.061,-0.336
166,-0.082,-0.049,-0.327
167,-0.081,-0.034,-0.312
168,-0.063,-0.019,-0.284
169,-0.029,-0.005,-0.237
170,0.016,0.004,-0.164
171,0.054,0.016,-0.064
172,0.041,0.033,0.057
173,0.017,0.052,0.199
174,0.085,0.065,0.366
175,0.205,0.071,0.539
176,0.315,0.072,0.685
177,0.161,0.074,0.722
178,-0.004,0.074,0.678
179,-0.06,0.067,0.562
180,0.024,0.055,0.417
181,0.111,0.044,0.262
182,0.097,0.037,0.107
183,0.026,0.031,-0.03
184,-0.023,0.017,-0.133
185,-0.038,-0.002,-0.208
186,-0.035,-0.022,-0.261
187,-0.052,-0.04,-0.297
188,-0.078,-0.054,-0.319
189,-0.093,-0.066,-0.33
190,-0.093,-0.077,-0.336
191,-0.087,-0.084,-0.338
192,-0.082,-0.087,-0.338
193,-0.091,-0.085,-0.338
194,-0.092,-0.078,-0.335
195,-0.088,-0.069,-0.33
196,-0.078,-0.057,-0.318
197,-0.059,-0.044,-0.296
198,-0.044,-0.028,-0.259
199,-0.038,-0.008,-0.205
200,-0.012,0.011,-0.128
201,0.031,0.024,-0.023
202,0.092,0.029,0.114
203,0.099,0.036,0.271
204,0.003,0.047,0.425
205,-0.075,0.059,0.567
206,-0.018,0.065,0.675
207,0.156,0.066,0.714
208,0.3,0.064,0.669
209,0.186,0.063,0.524
210,0.078,0.058,0.355
211,0.025,0.045,0.191
212,0.034,0.026,0.05
213,0.036,0.01,-0.069
214,0.012,-0.001,-0.166
215,-0.033,-0.01,-0.237
216,-0.07,-0.023,-0.283
217,-0.083,-0.037,-0.31
218,-0.081,-0.051,-0.324
219,-0.088,-0.062,-0.332
220,-0.097,-0.07,-0.336
221,-0.102,-0.075,-0.338
222,-0.1,-0.076,-0.338
223,-0.091,-0.074,-0.335
224,-0.08,-0.069,-0.33
225,-0.082,-0.06,-0.323
226,-0.081,-0.048,-0.308
227,-0.073,-0.036,-0.283
228,-0.042,-0.025,-0.238
229,-0.006,-0.014,-0.171
230,0.01,0.001,-0.079
231,-0.01,0.022,0.032
232,0.018,0.043,0.173
233,0.08,0.056,0.338
234,0.209,0.06,0.517
235,0.238,0.064,0.661
236,0.078,0.067,0.717
237,-0.056,0.068,0.692
238,-0.02,0.062,0.599
239,0.101,0.053,0.462
240,0.178,0.045,0.302
241,0.118,0.042,0.133
242,0.045,0.035,-0.01
243,-0.011,0.02,-0.119
244,-0.029,-0.0,-0.199
245,-0.036,-0.019,-0.256
246,-0.061,-0.035,-0.293
247,-0.083,-0.049,-0.315
248,-0.093,-0.061,-0.327
249,-0.098,-0.072,-0.332
250,-0.091,-0.079,-0.334
251,-0.09,-0.082,-0.334
252,-0.094,-0.081,-0.333
253,-0.097,-0.076,-0.331
254,-0.091,-0.068,-0.326
255,-0.071,-0.057,-0.313
256,-0.048,-0.044,-0.292
257,-0.038,-0.026,-0.258
258,-0.035,-0.008,-0.208
259,-0.009,0.01,-0.134
260,0.026,0.022,-0.033
261,0.063,0.029,0.097
262,0.053,0.04,0.248
263,-0.032,0.055,0.401
264,-0.03,0.069,0.557
265,0.046,0.075,0.681
266,0.275,0.075,0.752
267,0.29,0.075,0.704
268,0.188,0.073,0.564
269,0.052,0.066,0.387
270,0.021,0.05,0.22
271,0.047,0.032,0.072
272,0.053,0.018,-0.052
273,0.006,0.008,-0.156
274,-0.045,-0.002,-0.231
275,-0.066,-0.015,-0.277
276,-0.075,-0.032,-0.304
277,-0.082,-0.047,-0.318
278,-0.088,-0.059,-0.326
279,-0.099,-0.068,-0.33
280,-0.102,-0.074,-0.332
281,-0.099,-0.077,-0.332
282,-0.085,-0.076,-0.328
283,-0.081,-0.072,-0.325
284,-0.081,-0.065,-0.317
285,-0.081,-0.055,-0.304
286,-0.071,-0.044,-0.279
287,-0.043,-0.032,-0.237
288,-0.01,-0.019,-0.172
289,-0.011,-0.001,-0.086
290,-0.018,0.02,0.022
291,0.023,0.041,0.161
292,0.124,0.05,0.334
293,0.222,0.055,0.515
294,0.181,0.059,0.662
295,-0.008,0.064,0.73
296,-0.071,0.064,0.725
297,-0.009,0.06,0.633
298,0.159,0.053,0.498
299,0.196,0.049,0.324
300,0.116,0.047,0.147
301,0.027,0.037,-0.001
302,-0.014,0.018,-0.112
303,-0.025,-0.004,-0.193
304,-0.036,-0.025,-0.25
305,-0.062,-0.041,-0.287
306,-0.084,-0.055,-0.309
307,-0.088,-0.066,-0.32
308,-0.088,-0.076,-0.324
309,-0.087,-0.083,-0.326
310,-0.091,-0.084,-0.327
311,-0.096,-0.082,-0.327
312,-0.094,-0.075,-0.324
313,-0.091,-0.066,-0.319
314,-0.075,-0.055,-0.308
315,-0.061,-0.04,-0.289
316,-0.055,-0.023,-0.257
317,-0.055,-0.004,-0.209
318,-0.028,0.012,-0.137
319,0.012,0.022,-0.035
320,0.055,0.031,0.099
321,0.006,0.045,0.247
322,-0.036,0.061,0.411
323,0.007,0.075,0.576
324,0.182,0.08,0.728
325,0.373,0.081,0.804
326,0.336,0.082,0.741
327,0.144,0.081,0.579
328,0.025,0.072,0.395
329,-0.005,0.056,0.22
330,0.043,0.039,0.073
331,0.031,0.026,-0.055
332,-0.013,0.016,-0.157
333,-0.061,0.002,-0.229
334,-0.073,-0.017,-0.272
335,-0.072,-0.036,-0.297
336,-0.076,-0.053,-0.312
337,-0.087,-0.067,-0.319
338,-0.097,-0.077,-0.323
339,-0.099,-0.084,-0.324
340,-0.093,-0.087,-0.323
341,-0.086,-0.086,-0.322
342,-0.085,-0.081,-0.319
343,-0.091,-0.072,-0.313
344,-0.086,-0.061,-0.3
345,-0.068,-0.047,-0.275
346,-0.046,-0.033,-0.234
347,-0.033,-0.015,-0.173
348,-0.047,0.008,-0.092
349,-0.036,0.033,0.018
350,0.04,0.052,0.164
351,0.148,0.059,0.342
352,0.249,0.062,0.532
353,0.13,0.067,0.674
354,-0.007,0.072,0.76
355,-0.025,0.074,0.751
356,0.113,0.07,0.659
357,0.23,0.066,0.508
358,0.194,0.064,0.32
359,0.087,0.061,0.139
360,0.003,0.046,-0.007
361,-0.024,0.022,-0.115
362,-0.028,-0.005,-0.193
363,-0.048,-0.028,-0.248
364,-0.075,-0.046,-0.284
365,-0.088,-0.063,-0.304
366,-0.091,-0.077,-0.314
367,-0.092,-0.088,-0.32
368,-0.087,-0.095,-0.32
369,-0.096,-0.096,-0.322
370,-0.103,-0.093,-0.322
371,-0.109,-0.086,-0.321
372,-0.101,-0.077,-0.316
373,-0.087,-0.063,-0.305
374,-0.079,-0.045,-0.287
375,-0.08,-0.023,-0.257
376,-0.086,0.001,-0.21
377,-0.056,0.025,-0.138
378,0.007,0.048,-0.033
379,0.026,0.069,0.098
380,-0.001,0.089,0.251
381,-0.018,0.105,0.418
382,0.107,0.117,0.594
383,0.31,0.126,0.748
384,0.498,0.129,0.824
385,0.314,0.128,0.729
386,0.139,0.122,0.568
387,0.026,0.111,0.382
388,0.027,0.095,0.214
389,0.042,0.074,0.064
390,0.011,0.05,-0.063
391,-0.036,0.022,-0.159
392,-0.068,-0.007,-0.225
393,-0.076,-0.037,-0.267
394,-0.074,-0.065,-0.291
395,-0.084,-0.091,-0.305
396,-0.096,-0.111,-0.313
397,-0.104,-0.123,-0.318
398,-0.105,-0.124,-0.319
399,-0.097,-0.111,-0.318
400,-0.086,-0.079,-0.316
