lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.562,0.54,0.856
2,0.158,0.375,0.635
3,-0.025,0.24,0.419
4,0.002,0.131,0.236
5,0.066,0.046,0.079
6,0.047,-0.019,-0.059
7,-0.009,-0.067,-0.163
8,-0.051,-0.099,-0.234
9,-0.049,-0.119,-0.277
10,-0.04,-0.128,-0.302
11,-0.042,-0.128,-0.317
12,-0.06,-0.12,-0.327
13,-0.067,-0.108,-0.331
14,-0.065,-0.091,-0.332
15,-0.052,-0.071,-0.33
16,-0.041,-0.05,-0.327
17,-0.051,-0.027,-0.326
18,-0.061,-0.005,-0.322
19,-0.057,0.016,-0.311
20,-0.042,0.036,-0.29
21,-0.018,0.054,-0.252
22,-0.038,0.07,-0.198
23,-0.039,0.083,-0.117
24,0.006,0.094,-0.002
25,0.123,0.101,0.158
26,0.279,0.093,0.359
27,0.327,0.088,0.566
28,0.103,0.091,0.712
29,-0.09,0.095,0.805
30,-0.051,0.093,0.806
31,0.189,0.088,0.715
32,0.336,0.085,0.555
33,0.219,0.087,0.341
34,0.064,0.084,0.146
35,-0.027,0.064,-0.008
36,-0.033,0.036,-0.117
37,-0.015,0.011,-0.196
38,-0.026,-0.007,-0.254
39,-0.047,-0.02,-0.29
40,-0.056,-0.032,-0.311
41,-0.053,-0.043,-0.321
42,-0.043,-0.051,-0.324
43,-0.045,-0.055,-0.326
44,-0.063,-0.055,-0.329
45,-0.074,-0.052,-0.33
46,-0.068,-0.046,-0.328
47,-0.054,-0.037,-0.322
48,-0.04,-0.024,-0.312
49,-0.043,-0.006,-0.298
50,-0.048,0.014,-0.273
51,-0.033,0.032,-0.229
52,0.013,0.042,-0.156
53,0.071,0.047,-0.05
54,0.043,0.058,0.078
55,-0.04,0.076,0.227
56,-0.029,0.094,0.407
57,0.17,0.101,0.616
58,0.471,0.1,0.808
59,0.522,0.098,0.875
60,0.23,0.097,0.756
61,-0.025,0.091,0.57
62,-0.095,0.076,0.384
63,-0.004,0.057,0.218
64,0.062,0.044,0.068
65,0.015,0.039,-0.066
66,-0.03,0.033,-0.164
67,-0.046,0.018,-0.23
68,-0.039,0.001,-0.271
69,-0.033,-0.017,-0.296
70,-0.043,-0.03,-0.312
71,-0.061,-0.039,-0.322
72,-0.07,-0.047,-0.326
73,-0.06,-0.052,-0.325
74,-0.049,-0.055,-0.324
75,-0.047,-0.055,-0.322
76,-0.057,-0.05,-0.322
77,-0.061,-0.042,-0.317
78,-0.052,-0.033,-0.307
79,-0.032,-0.024,-0.285
80,-0.006,-0.011,-0.247
81,-0.012,0.008,-0.193
82,-0.019,0.032,-0.114
83,0.032,0.051,-0.001
84,0.152,0.055,0.156
85,0.257,0.049,0.345
86,0.183,0.046,0.521
87,-0.058,0.05,0.651
88,-0.173,0.054,0.734
89,-0.059,0.051,0.744
90,0.177,0.046,0.665
91,0.248,0.044,0.506
92,0.1,0.045,0.302
93,-0.005,0.037,0.125
94,-0.05,0.017,-0.013
95,-0.026,-0.004,-0.114
96,-0.008,-0.02,-0.191
97,-0.03,-0.029,-0.248
98,-0.055,-0.036,-0.284
99,-0.055,-0.043,-0.303
100,-0.048,-0.049,-0.313
101,-0.043,-0.054,-0.317
102,-0.049,-0.055,-0.32
103,-0.067,-0.052,-0.323
104,-0.076,-0.048,-0.324
105,-0.067,-0.041,-0.321
106,-0.053,-0.033,-0.316
107,-0.046,-0.022,-0.307
108,-0.051,-0.007,-0.295
109,-0.05,0.007,-0.27
110,-0.032,0.016,-0.227
111,0.019,0.019,-0.155
112,0.061,0.021,-0.054
113,0.026,0.031,0.065
114,-0.031,0.046,0.206
115,0.02,0.06,0.378
116,0.196,0.063,0.57
117,0.377,0.06,0.733
118,0.304,0.06,0.772
119,0.014,0.059,0.674
120,-0.11,0.052,0.526
121,-0.085,0.038,0.365
122,0.026,0.024,0.213
123,0.056,0.017,0.065
124,0.012,0.016,-0.061
125,-0.031,0.01,-0.154
126,-0.051,-0.003,-0.219
127,-0.042,-0.018,-0.262
128,-0.035,-0.031,-0.288
129,-0.048,-0.04,-0.305
130,-0.062,-0.046,-0.315
131,-0.066,-0.053,-0.319
132,-0.058,-0.058,-0.319
133,-0.049,-0.06,-0.318
134,-0.055,-0.059,-0.318
135,-0.064,-0.054,-0.318
136,-0.064,-0.048,-0.313
137,-0.055,-0.041,-0.303
138,-0.039,-0.033,-0.282
139,-0.027,-0.022,-0.247
140,-0.03,-0.006,-0.196
141,-0.019,0.011,-0.12
142,0.03,0.021,-0.014
143,0.127,0.02,0.131
144,0.187,0.016,0.301
145,0.055,0.019,0.454
146,-0.147,0.025,0.579
147,-0.182,0.028,0.673
148,0.007,0.026,0.7
149,0.211,0.023,0.638
150,0.174,0.023,0.481
151,0.035,0.024,0.295
152,-0.046,0.015,0.13
153,-0.041,-0.001,0.002
154,0.007,-0.015,-0.096
155,0.015,-0.023,-0.175
156,-0.025,-0.025,-0.237
157,-0.049,-0.028,-0.275
158,-0.057,-0.034,-0.296
159,-0.052,-0.04,-0.306
160,-0.046,-0.045,-0.311
161,-0.06,-0.047,-0.316
162,-0.074,-0.047,-0.319
163,-0.074,-0.046,-0.318
164,-0.062,-0.044,-0.315
165,-0.051,-0.04,-0.311
166,-0.048,-0.033,-0.304
167,-0.051,-0.025,-0.292
168,-0.048,-0.017,-0.27
169,-0.018,-0.014,-0.227
170,0.016,-0.015,-0.162
171,0.025,-0.013,-0.072
172,-0.015,-0.003,0.037
173,-0.05,0.011,0.171
174,0.006,0.02,0.334
175,0.165,0.021,0.516
176,0.267,0.019,0.665
177,0.085,0.019,0.701
178,-0.136,0.02,0.637
179,-0.164,0.014,0.522
180,-0.055,0.005,0.383
181,0.07,-0.002,0.238
182,0.072,-0.002,0.088
183,0.011,-0.0,-0.042
184,-0.034,-0.004,-0.139
185,-0.035,-0.015,-0.204
186,-0.024,-0.027,-0.251
187,-0.032,-0.036,-0.281
188,-0.052,-0.041,-0.299
189,-0.062,-0.046,-0.308
190,-0.061,-0.051,-0.312
191,-0.052,-0.055,-0.313
192,-0.048,-0.057,-0.313
193,-0.056,-0.056,-0.314
194,-0.063,-0.053,-0.313
195,-0.065,-0.049,-0.309
196,-0.056,-0.045,-0.299
197,-0.039,-0.039,-0.28
198,-0.032,-0.03,-0.249
199,-0.033,-0.018,-0.201
200,-0.019,-0.007,-0.132
201,0.022,-0.003,-0.034
202,0.075,-0.006,0.097
203,0.064,-0.007,0.249
204,-0.068,0.001,0.394
205,-0.177,0.01,0.531
206,-0.134,0.015,0.641
207,0.078,0.014,0.696
208,0.228,0.014,0.648
209,0.15,0.016,0.5
210,0.001,0.016,0.32
211,-0.049,0.007,0.159
212,-0.012,-0.006,0.03
213,0.035,-0.014,-0.074
214,0.027,-0.015,-0.16
215,-0.017,-0.013,-0.227
216,-0.045,-0.016,-0.268
217,-0.05,-0.023,-0.29
218,-0.048,-0.03,-0.301
219,-0.05,-0.036,-0.307
220,-0.062,-0.04,-0.312
221,-0.07,-0.042,-0.314
222,-0.066,-0.043,-0.314
223,-0.053,-0.042,-0.311
224,-0.044,-0.04,-0.308
225,-0.045,-0.035,-0.302
226,-0.05,-0.03,-0.291
227,-0.047,-0.026,-0.269
228,-0.027,-0.024,-0.23
229,0.01,-0.023,-0.168
230,0.019,-0.017,-0.085
231,-0.036,-0.004,0.014
232,-0.045,0.011,0.144
233,0.04,0.019,0.309
234,0.171,0.019,0.492
235,0.174,0.018,0.636
236,-0.023,0.021,0.687
237,-0.178,0.022,0.654
238,-0.133,0.018,0.56
239,0.053,0.013,0.435
240,0.167,0.01,0.283
241,0.115,0.015,0.117
242,0.023,0.017,-0.022
243,-0.024,0.009,-0.123
244,-0.024,-0.006,-0.194
245,-0.021,-0.02,-0.243
246,-0.035,-0.029,-0.276
247,-0.054,-0.036,-0.295
248,-0.062,-0.043,-0.304
249,-0.058,-0.049,-0.308
250,-0.049,-0.054,-0.308
251,-0.048,-0.056,-0.309
252,-0.056,-0.055,-0.31
253,-0.066,-0.051,-0.31
254,-0.06,-0.046,-0.306
255,-0.045,-0.041,-0.295
256,-0.03,-0.034,-0.277
257,-0.028,-0.024,-0.249
258,-0.037,-0.011,-0.205
259,-0.024,-0.001,-0.139
260,0.006,0.003,-0.046
261,0.039,0.003,0.08
262,0.001,0.009,0.226
263,-0.119,0.022,0.373
264,-0.146,0.035,0.522
265,-0.014,0.041,0.659
266,0.258,0.041,0.745
267,0.327,0.042,0.698
268,0.165,0.045,0.538
269,0.008,0.042,0.354
270,-0.032,0.03,0.189
271,0.024,0.016,0.054
272,0.056,0.009,-0.059
273,0.016,0.009,-0.155
274,-0.033,0.008,-0.224
275,-0.045,0.0,-0.263
276,-0.049,-0.011,-0.286
277,-0.048,-0.023,-0.297
278,-0.055,-0.032,-0.304
279,-0.066,-0.04,-0.308
280,-0.072,-0.045,-0.31
281,-0.066,-0.05,-0.309
282,-0.051,-0.052,-0.306
283,-0.045,-0.053,-0.303
284,-0.052,-0.05,-0.299
285,-0.055,-0.047,-0.289
286,-0.057,-0.042,-0.268
287,-0.034,-0.039,-0.231
288,-0.014,-0.033,-0.173
289,-0.032,-0.019,-0.097
290,-0.062,-0.001,0.003
291,-0.02,0.017,0.138
292,0.087,0.023,0.31
293,0.209,0.022,0.5
294,0.133,0.024,0.644
295,-0.097,0.028,0.706
296,-0.198,0.03,0.691
297,-0.08,0.026,0.604
298,0.142,0.023,0.475
299,0.218,0.025,0.307
300,0.125,0.032,0.13
301,0.028,0.029,-0.012
302,-0.018,0.015,-0.116
303,-0.017,-0.004,-0.189
304,-0.016,-0.019,-0.239
305,-0.039,-0.028,-0.273
306,-0.059,-0.036,-0.292
307,-0.062,-0.043,-0.3
308,-0.058,-0.049,-0.304
309,-0.049,-0.053,-0.304
310,-0.052,-0.054,-0.305
311,-0.061,-0.053,-0.306
312,-0.064,-0.048,-0.305
313,-0.061,-0.043,-0.301
314,-0.046,-0.036,-0.292
315,-0.035,-0.026,-0.275
316,-0.04,-0.013,-0.249
317,-0.045,0.001,-0.206
318,-0.026,0.011,-0.141
319,0.015,0.015,-0.046
320,0.047,0.018,0.082
321,-0.034,0.028,0.221
322,-0.127,0.045,0.375
323,-0.067,0.058,0.545
324,0.16,0.064,0.708
325,0.425,0.064,0.804
326,0.366,0.066,0.733
327,0.113,0.068,0.553
328,-0.049,0.061,0.36
329,-0.041,0.046,0.195
330,0.041,0.032,0.059
331,0.052,0.024,-0.06
332,0.006,0.022,-0.156
333,-0.035,0.015,-0.221
334,-0.046,0.003,-0.259
335,-0.042,-0.012,-0.281
336,-0.042,-0.026,-0.292
337,-0.055,-0.036,-0.299
338,-0.067,-0.044,-0.303
339,-0.069,-0.049,-0.304
340,-0.062,-0.053,-0.303
341,-0.048,-0.053,-0.301
342,-0.047,-0.051,-0.299
343,-0.054,-0.046,-0.294
344,-0.057,-0.039,-0.284
345,-0.043,-0.031,-0.263
346,-0.024,-0.023,-0.226
347,-0.023,-0.011,-0.172
348,-0.047,0.01,-0.098
349,-0.043,0.032,0.004
350,0.029,0.047,0.145
351,0.171,0.049,0.326
352,0.27,0.047,0.52
353,0.115,0.049,0.658
354,-0.095,0.054,0.735
355,-0.126,0.055,0.724
356,0.046,0.052,0.632
357,0.231,0.049,0.488
358,0.213,0.053,0.3
359,0.091,0.056,0.12
360,-0.004,0.044,-0.021
361,-0.031,0.022,-0.121
362,-0.021,-0.002,-0.191
363,-0.029,-0.021,-0.239
364,-0.052,-0.033,-0.271
365,-0.064,-0.044,-0.288
366,-0.062,-0.053,-0.296
367,-0.054,-0.06,-0.299
368,-0.046,-0.064,-0.298
369,-0.055,-0.063,-0.3
370,-0.065,-0.058,-0.3
371,-0.069,-0.051,-0.3
372,-0.06,-0.042,-0.295
373,-0.048,-0.031,-0.286
374,-0.044,-0.015,-0.27
375,-0.049,0.005,-0.245
376,-0.059,0.024,-0.205
377,-0.026,0.042,-0.138
378,0.03,0.06,-0.039
379,0.038,0.077,0.085
380,-0.038,0.091,0.224
381,-0.066,0.103,0.385
382,0.06,0.112,0.561
383,0.36,0.118,0.735
384,0.566,0.12,0.819
385,0.362,0.118,0.717
386,0.08,0.112,0.532
387,-0.037,0.102,0.345
388,-0.004,0.089,0.185
389,0.049,0.072,0.048
390,0.031,0.052,-0.07
391,-0.022,0.03,-0.161
392,-0.056,0.006,-0.22
393,-0.053,-0.017,-0.255
394,-0.046,-0.04,-0.276
395,-0.048,-0.06,-0.287
396,-0.064,-0.075,-0.294
397,-0.072,-0.084,-0.298
398,-0.07,-0.084,-0.298
399,-0.057,-0.073,-0.296
400,-0.049,-0.047,-0.294
