lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.586,0.584,0.863
2,0.251,0.431,0.654
3,0.097,0.303,0.446
4,0.073,0.198,0.259
5,0.098,0.112,0.093
6,0.09,0.045,-0.048
7,0.057,-0.006,-0.154
8,0.016,-0.043,-0.229
9,0.001,-0.068,-0.278
10,-0.015,-0.082,-0.309
11,-0.02,-0.087,-0.327
12,-0.022,-0.085,-0.335
13,-0.026,-0.077,-0.341
14,-0.036,-0.063,-0.345
15,-0.028,-0.046,-0.344
16,-0.022,-0.027,-0.341
17,-0.027,-0.005,-0.339
18,-0.03,0.017,-0.333
19,-0.023,0.039,-0.319
20,-0.016,0.061,-0.297
21,-0.008,0.082,-0.259
22,-0.012,0.101,-0.199
23,0.025,0.118,-0.109
24,0.093,0.132,0.015
25,0.177,0.144,0.178
26,0.271,0.14,0.371
27,0.278,0.139,0.566
28,0.142,0.142,0.717
29,0.035,0.146,0.811
30,0.072,0.146,0.814
31,0.257,0.143,0.73
32,0.364,0.14,0.573
33,0.269,0.137,0.366
34,0.14,0.127,0.168
35,0.046,0.107,0.009
36,0.026,0.081,-0.107
37,0.019,0.056,-0.193
38,0.0,0.036,-0.256
39,-0.021,0.019,-0.294
40,-0.022,0.003,-0.314
41,-0.035,-0.011,-0.328
42,-0.039,-0.023,-0.336
43,-0.044,-0.03,-0.34
44,-0.043,-0.033,-0.342
45,-0.045,-0.031,-0.342
46,-0.035,-0.025,-0.339
47,-0.033,-0.015,-0.334
48,-0.025,-0.001,-0.323
49,-0.02,0.017,-0.306
50,-0.014,0.037,-0.276
51,-0.002,0.055,-0.228
52,0.027,0.069,-0.154
53,0.073,0.082,-0.045
54,0.063,0.097,0.089
55,0.061,0.118,0.253
56,0.098,0.137,0.434
57,0.247,0.147,0.631
58,0.422,0.149,0.798
59,0.432,0.148,0.853
60,0.259,0.146,0.765
61,0.078,0.139,0.593
62,0.036,0.126,0.414
63,0.099,0.109,0.246
64,0.11,0.094,0.087
65,0.067,0.084,-0.052
66,0.03,0.073,-0.153
67,-0.004,0.055,-0.223
68,-0.014,0.035,-0.27
69,-0.026,0.017,-0.301
70,-0.023,0.002,-0.316
71,-0.025,-0.01,-0.326
72,-0.032,-0.02,-0.334
73,-0.041,-0.027,-0.337
74,-0.039,-0.031,-0.338
75,-0.044,-0.03,-0.338
76,-0.047,-0.026,-0.335
77,-0.036,-0.018,-0.326
78,-0.021,-0.006,-0.313
79,-0.015,0.008,-0.292
80,0.009,0.026,-0.252
81,0.029,0.047,-0.19
82,0.042,0.07,-0.103
83,0.09,0.089,0.015
84,0.174,0.098,0.173
85,0.234,0.101,0.357
86,0.193,0.105,0.534
87,0.074,0.111,0.675
88,-0.019,0.114,0.756
89,0.056,0.112,0.767
90,0.216,0.107,0.685
91,0.263,0.102,0.527
92,0.157,0.096,0.333
93,0.058,0.085,0.152
94,0.02,0.065,0.008
95,0.027,0.042,-0.101
96,0.031,0.022,-0.184
97,0.011,0.007,-0.245
98,-0.017,-0.006,-0.285
99,-0.021,-0.017,-0.306
100,-0.041,-0.028,-0.32
101,-0.06,-0.034,-0.331
102,-0.061,-0.037,-0.334
103,-0.06,-0.036,-0.336
104,-0.05,-0.031,-0.335
105,-0.054,-0.023,-0.334
106,-0.052,-0.011,-0.328
107,-0.042,0.003,-0.318
108,-0.041,0.019,-0.302
109,-0.02,0.036,-0.273
110,0.016,0.051,-0.224
111,0.063,0.062,-0.149
112,0.094,0.073,-0.047
113,0.094,0.086,0.081
114,0.073,0.103,0.231
115,0.121,0.118,0.406
116,0.258,0.126,0.593
117,0.373,0.128,0.745
118,0.332,0.128,0.791
119,0.143,0.128,0.711
120,0.027,0.12,0.562
121,0.022,0.106,0.4
122,0.08,0.089,0.241
123,0.101,0.077,0.089
124,0.053,0.068,-0.043
125,0.012,0.054,-0.142
126,-0.006,0.036,-0.211
127,-0.016,0.017,-0.258
128,-0.025,-0.0,-0.29
129,-0.029,-0.014,-0.307
130,-0.031,-0.026,-0.319
131,-0.035,-0.033,-0.327
132,-0.046,-0.038,-0.331
133,-0.041,-0.038,-0.331
134,-0.047,-0.034,-0.331
135,-0.04,-0.026,-0.328
136,-0.032,-0.015,-0.319
137,-0.027,-0.002,-0.307
138,-0.023,0.013,-0.287
139,-0.016,0.031,-0.251
140,0.013,0.052,-0.192
141,0.049,0.073,-0.11
142,0.113,0.09,0.004
143,0.195,0.098,0.153
144,0.248,0.103,0.326
145,0.166,0.109,0.484
146,0.017,0.116,0.614
147,-0.012,0.12,0.713
148,0.127,0.119,0.744
149,0.268,0.115,0.674
150,0.254,0.112,0.517
151,0.153,0.107,0.333
152,0.061,0.093,0.163
153,0.043,0.072,0.028
154,0.038,0.051,-0.084
155,0.026,0.034,-0.171
156,0.013,0.022,-0.231
157,0.002,0.01,-0.269
158,-0.015,-0.002,-0.295
159,-0.027,-0.014,-0.31
160,-0.038,-0.023,-0.32
161,-0.053,-0.03,-0.328
162,-0.058,-0.033,-0.33
163,-0.056,-0.033,-0.329
164,-0.055,-0.028,-0.327
165,-0.064,-0.019,-0.323
166,-0.058,-0.007,-0.314
167,-0.037,0.007,-0.297
168,-0.005,0.021,-0.267
169,0.022,0.033,-0.223
170,0.051,0.042,-0.156
171,0.065,0.052,-0.062
172,0.048,0.067,0.055
173,0.051,0.085,0.197
174,0.129,0.099,0.367
175,0.265,0.105,0.55
176,0.345,0.108,0.7
177,0.226,0.109,0.748
178,0.038,0.108,0.682
179,-0.041,0.102,0.556
180,0.031,0.092,0.415
181,0.118,0.083,0.265
182,0.131,0.079,0.114
183,0.089,0.074,-0.019
184,0.05,0.061,-0.119
185,0.017,0.042,-0.194
186,-0.008,0.022,-0.249
187,-0.025,0.006,-0.284
188,-0.03,-0.007,-0.303
189,-0.027,-0.019,-0.313
190,-0.027,-0.027,-0.32
191,-0.037,-0.033,-0.324
192,-0.039,-0.034,-0.326
193,-0.037,-0.032,-0.324
194,-0.031,-0.027,-0.32
195,-0.027,-0.018,-0.313
196,-0.025,-0.007,-0.302
197,-0.023,0.006,-0.284
198,-0.014,0.023,-0.25
199,0.003,0.042,-0.195
200,0.045,0.06,-0.117
201,0.1,0.072,-0.011
202,0.138,0.077,0.124
203,0.124,0.081,0.278
204,0.043,0.089,0.43
205,-0.041,0.099,0.567
206,0.028,0.105,0.685
207,0.228,0.107,0.742
208,0.342,0.105,0.687
209,0.245,0.102,0.532
210,0.107,0.095,0.351
211,0.048,0.081,0.187
212,0.049,0.062,0.051
213,0.054,0.048,-0.064
214,0.043,0.038,-0.156
215,0.021,0.029,-0.221
216,-0.009,0.018,-0.266
217,-0.038,0.004,-0.294
218,-0.053,-0.01,-0.31
219,-0.059,-0.021,-0.32
220,-0.062,-0.031,-0.326
221,-0.061,-0.037,-0.329
222,-0.057,-0.039,-0.327
223,-0.054,-0.038,-0.325
224,-0.053,-0.032,-0.32
225,-0.042,-0.024,-0.31
226,-0.027,-0.014,-0.293
227,-0.012,-0.004,-0.268
228,-0.008,0.006,-0.229
229,0.015,0.016,-0.166
230,0.021,0.03,-0.078
231,0.03,0.05,0.036
232,0.061,0.069,0.177
233,0.137,0.08,0.345
234,0.22,0.084,0.523
235,0.218,0.086,0.668
236,0.077,0.088,0.726
237,-0.056,0.087,0.684
238,-0.014,0.083,0.586
239,0.128,0.077,0.457
240,0.197,0.071,0.302
241,0.161,0.067,0.138
242,0.087,0.06,-0.005
243,0.028,0.046,-0.113
244,0.007,0.027,-0.19
245,-0.023,0.009,-0.248
246,-0.043,-0.006,-0.285
247,-0.05,-0.019,-0.304
248,-0.051,-0.03,-0.315
249,-0.053,-0.039,-0.323
250,-0.06,-0.045,-0.326
251,-0.061,-0.047,-0.327
252,-0.054,-0.045,-0.325
253,-0.043,-0.041,-0.321
254,-0.043,-0.032,-0.316
255,-0.032,-0.02,-0.305
256,-0.017,-0.006,-0.285
257,-0.018,0.01,-0.254
258,-0.006,0.027,-0.203
259,0.024,0.043,-0.129
260,0.058,0.054,-0.027
261,0.074,0.062,0.101
262,0.057,0.073,0.251
263,0.01,0.089,0.408
264,0.005,0.102,0.563
265,0.126,0.108,0.701
266,0.283,0.109,0.764
267,0.328,0.108,0.708
268,0.231,0.105,0.557
269,0.097,0.097,0.373
270,0.053,0.081,0.207
271,0.078,0.063,0.066
272,0.069,0.05,-0.055
273,0.034,0.039,-0.153
274,-0.003,0.029,-0.223
275,-0.024,0.015,-0.267
276,-0.044,0.001,-0.294
277,-0.065,-0.013,-0.311
278,-0.065,-0.025,-0.319
279,-0.064,-0.035,-0.324
280,-0.056,-0.041,-0.324
281,-0.063,-0.045,-0.325
282,-0.07,-0.045,-0.324
283,-0.075,-0.041,-0.322
284,-0.057,-0.034,-0.313
285,-0.04,-0.024,-0.297
286,-0.027,-0.013,-0.273
287,-0.001,-0.001,-0.233
288,0.028,0.014,-0.171
289,0.032,0.032,-0.087
290,0.012,0.053,0.018
291,0.058,0.072,0.16
292,0.163,0.083,0.337
293,0.248,0.088,0.521
294,0.197,0.092,0.666
295,0.052,0.097,0.737
296,-0.034,0.097,0.719
297,0.038,0.093,0.632
298,0.148,0.087,0.494
299,0.199,0.083,0.325
300,0.152,0.081,0.151
301,0.082,0.071,0.003
302,0.034,0.053,-0.108
303,0.013,0.032,-0.189
304,-0.008,0.012,-0.245
305,-0.029,-0.005,-0.281
306,-0.044,-0.019,-0.301
307,-0.045,-0.031,-0.311
308,-0.054,-0.04,-0.319
309,-0.058,-0.044,-0.322
310,-0.057,-0.045,-0.322
311,-0.048,-0.042,-0.32
312,-0.041,-0.036,-0.317
313,-0.036,-0.027,-0.311
314,-0.042,-0.016,-0.303
315,-0.043,-0.003,-0.286
316,-0.029,0.014,-0.254
317,-0.017,0.032,-0.206
318,0.016,0.048,-0.137
319,0.062,0.058,-0.036
320,0.084,0.066,0.094
321,0.046,0.078,0.242
322,-0.001,0.093,0.403
323,0.038,0.105,0.569
324,0.212,0.112,0.726
325,0.378,0.114,0.798
326,0.359,0.116,0.733
327,0.205,0.114,0.57
328,0.074,0.104,0.385
329,0.032,0.087,0.215
330,0.04,0.07,0.066
331,0.044,0.058,-0.058
332,0.014,0.048,-0.154
333,-0.011,0.035,-0.221
334,-0.016,0.02,-0.263
335,-0.03,0.004,-0.289
336,-0.036,-0.011,-0.304
337,-0.047,-0.024,-0.312
338,-0.048,-0.033,-0.317
339,-0.049,-0.039,-0.318
340,-0.055,-0.041,-0.319
341,-0.052,-0.038,-0.318
342,-0.049,-0.032,-0.314
343,-0.029,-0.022,-0.304
344,-0.02,-0.01,-0.29
345,-0.024,0.003,-0.27
346,-0.009,0.018,-0.23
347,-0.001,0.035,-0.172
348,0.003,0.057,-0.091
349,0.03,0.081,0.02
350,0.107,0.099,0.168
351,0.225,0.107,0.35
352,0.3,0.11,0.536
353,0.197,0.113,0.675
354,0.032,0.115,0.745
355,0.009,0.115,0.735
356,0.118,0.112,0.647
357,0.229,0.109,0.502
358,0.226,0.108,0.321
359,0.153,0.104,0.145
360,0.07,0.089,-0.002
361,0.022,0.064,-0.111
362,0.003,0.037,-0.19
363,-0.023,0.015,-0.246
364,-0.035,-0.005,-0.278
365,-0.037,-0.021,-0.295
366,-0.045,-0.035,-0.307
367,-0.049,-0.044,-0.313
368,-0.042,-0.05,-0.314
369,-0.051,-0.052,-0.315
370,-0.053,-0.049,-0.316
371,-0.048,-0.042,-0.313
372,-0.045,-0.031,-0.307
373,-0.051,-0.017,-0.3
374,-0.042,0.002,-0.282
375,-0.019,0.024,-0.249
376,-0.023,0.046,-0.205
377,-0.008,0.069,-0.137
378,0.037,0.091,-0.036
379,0.045,0.111,0.094
380,0.025,0.129,0.245
381,0.03,0.144,0.408
382,0.146,0.156,0.583
383,0.371,0.163,0.745
384,0.517,0.166,0.815
385,0.386,0.164,0.724
386,0.172,0.158,0.55
387,0.053,0.147,0.368
388,0.059,0.131,0.206
389,0.065,0.111,0.058
390,0.041,0.087,-0.067
391,0.015,0.061,-0.156
392,-0.013,0.032,-0.218
393,-0.03,0.003,-0.258
394,-0.046,-0.025,-0.284
395,-0.059,-0.05,-0.299
396,-0.058,-0.07,-0.306
397,-0.055,-0.083,-0.311
398,-0.061,-0.086,-0.313
399,-0.057,-0.076,-0.313
400,-0.06,-0.048,-0.312
