gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,821,3180,0.36697386205196403,31.4149494171143,65.5899124145508,3670144,822,2535,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.59566811387394,51.62352379713695,43.966781176265364,0.002511944581527814,18.0,51.64,1.847645286154319,51.195,0.2692,0.5387,2.289,0.7495,0.3108,0.275,0.1833757015994832,0
539,npp,141,2597,0.273699387907982,31.4136295318604,65.5874404907227,3670176,140,2098,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.8412154357426,30.450853633781264,26.666586530296282,0.0001574758489180952,14.0,30.45,1.184412938166907,29.79,0.2555,0.4138,2.1478,0.9756,0.2854,0.267,0.267,0
103338,npp,884,2210,0.248300731182098,31.4182529449463,65.5896835327148,3670176,884,1769,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-20 21:28:25.875289,-77.06888670675983,10.236958270375835,9.054838839236762,4.407410387035316e-24,12.0,10.21,1.0,9.39,0.2429,0.3966,3.0646,1.018,0.2554,0.2528,0.2528,0
103574,npp,2484,1029,0.22963353246450402,31.4164047241211,65.5903015136719,3670176,2485,756,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-22 20:50:41.626187,96.09870138629434,47.496965460215414,40.757543808052496,2.476698684806652e-24,6.0,-47.54,1.646109783506203,-47.96,0.2711,0.4509,2.7796,0.8955,0.2694,0.2056,0.2056,0
103702,npp,625,3556,0.695353507995605,31.4164695739746,65.5851745605469,3670176,628,2886,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-23 22:12:10.551032,-73.06026533751883,60.89402931106175,50.694474327532916,1.416342725549027e-22,20.0,60.91,2.5331140255951103,60.61,0.3,0.5909,2.3373,0.6832,0.445,0.4751,0.4751,0
104170,npp,870,1226,0.268815279006958,31.4160652160645,65.5856246948242,3670176,870,911,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-27 20:56:56.313885,97.00970320866874,40.64017740522491,35.22272121336766,3.995205711568286e-13,7.0,-40.7,1.4276677814245327,-41.12,0.25,0.3893,2.1201,1.0372,0.3194,0.2788,0.2788,0
104287,npp,103,633,0.1875472441315651,31.4137516021729,65.5848541259766,3670176,103,416,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-28 20:38:00.638885,94.35715891471669,58.32798631773165,48.907174144105376,3.4791673488960155e-08,4.0,-58.37,2.2013981571160284,-58.62,0.2959,0.5671,3.0665,0.712,0.2313,0.1335,0.1335,0
104295,npp,2044,3743,0.1250000000858032,31.4142913818359,65.5878524780273,3670176,2042,3021,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.70643072931935,64.57198493149873,53.11300090097087,2.156578955403608e-16,21.0,64.59,2.8345692104261015,64.32,0.3062,0.6468,2.4197,0.6243,0.2197,0.078,0.078,0
104405,npp,2380,46,0.729921996593475,31.4194717407227,65.5848617553711,3670144,2378,18,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-04-29 20:19:01.405070,91.85783479822442,69.48914568758173,56.03640208046777,0.0006014709932699187,1.0,-69.52,3.5496478698597698,-69.7,0.4376,0.9512,3.2956,0.4245,0.3414,0.3098,0.3098,0
105748,npp,2321,1424,1.3559650182724,31.4174308776855,65.5845642089844,3670144,2322,1070,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-02 21:03:11.019878,98.48601906926527,32.54545640050376,28.450559014097795,0.015579414052354251,8.0,-32.61,1.2365102219381485,-33.1,0.2445,0.4324,2.6922,0.9338,1.1507,1.2662,0.697933927358419,0
105927,npp,1561,827,2.68074584007263,31.4196586608887,65.5848770141602,3670144,1561,617,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-03 20:44:15.356606,95.16635212779187,53.400002603207106,45.310317840442394,0.04113109629544437,5.0,-53.45,1.9513309067639726,-53.72,0.2398,0.4966,3.0238,0.8131,1.5231,2.1797,0.6794249269639359,0
106478,npp,1436,2207,6.52755737304688,31.4162788391113,65.5886764526367,3670144,1436,1766,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-06 21:28:14.322434,-75.97893397017971,10.079758445634642,8.916211279196101,0.10189330500504859,12.0,10.03,1.0,9.39,0.2429,0.3966,3.0646,1.018,6.5347,6.6448,2.9281962773497314,0
106655,npp,710,1620,4.15239572525024,31.4193210601807,65.5849227905273,3670144,710,1219,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-07 21:09:23.998709,97.7277477718348,23.228926191182982,20.442326538870645,0.07007163738160989,9.0,-23.27,1.0837787002826917,-23.77,0.2237,0.3561,2.3054,1.134,3.9066,4.7087,2.15280578956304,0
106773,npp,3015,1025,3.28979063034058,31.4173679351807,65.5839385986328,3670144,3015,753,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-08 20:50:30.112287,96.20535060267606,47.611955556325974,40.848164621694025,0.04426992246203124,6.0,-47.67,1.646109783506203,-47.96,0.2711,0.4509,2.7796,0.8955,2.1284,2.946,1.331234843293465,0
106874,npp,2237,435,2.58055186271667,31.4188079833984,65.5874862670898,3670144,2235,252,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-09 20:31:32.669970,93.31132634261164,62.62926376259949,51.85078636042379,0.023369983893343247,3.0,-62.66,2.6065528283652384,-62.84,0.3421,0.717,3.3416,0.5631,1.1187,1.4531,0.6006694194827349,0
107056,npp,489,2983,1.3168181180954,31.4136714935303,65.5895767211914,3670144,489,2403,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.41658944318941,45.593504184966704,39.24720193037206,0.021940536305495528,17.0,45.6,1.5732132722552272,45.23,0.3049,0.4428,1.8554,0.9119,0.9593,1.2007,0.40040915747695394,0
107228,npp,2868,2400,0.793340802192688,31.4174499511719,65.590576171875,3670144,2868,1941,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-11 21:34:27.292763,-78.1539305803336,20.72164245998721,18.260931166477068,0.010794171370217128,13.0,20.72,1.0837787002826917,20.19,0.2559,0.4139,2.1929,0.9756,0.7539,0.774,0.38027778738273155,0
107400,npp,2150,1814,0.423728704452515,31.4176692962646,65.5906829833984,3670144,2150,1391,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-12 21:15:36.965116,97.51785109042575,12.697913058866659,11.224677366746814,0.003419452281880802,10.0,-12.71,1.015504800579495,-13.21,0.2215,0.3985,2.1746,1.0131,0.4286,0.4293,0.30457395367503826,0
107573,npp,1406,1222,0.2084380388259888,31.4201107025146,65.5842208862305,3670176,1405,907,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-13 20:56:43.078917,96.54570607304808,40.80119698724632,35.3557180886797,0.00030144825291882646,7.0,-40.85,1.4276677814245327,-41.12,0.25,0.3893,2.1201,1.0372,0.2771,0.2162,0.2162,0
107744,npp,637,629,0.252720698714256,31.4172859191895,65.58447265625,3670176,635,413,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-14 20:37:47.413813,94.20551730856249,58.42166002987942,48.97412571214081,2.247073307141525e-08,4.0,-58.46,2.253202848596432,-58.62,0.2959,0.5671,3.0665,0.712,0.2642,0.1799,0.1799,0
107756,npp,2580,3740,0.12500000041520207,31.413890838623,65.5903549194336,3670144,2582,3019,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-14 22:18:08.459131,-72.16762397433413,64.52898343325685,53.08668343317397,0.0014004622588767977,21.0,64.54,2.8345692104261015,64.32,0.3062,0.6468,2.4197,0.6243,0.2197,0.078,0.026917514801244144,0
107921,npp,2898,43,0.382302284240723,31.4168586730957,65.5864181518555,3670176,2901,17,196615,3866791,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-15 20:18:49.969129,92.01176420771324,69.53641378316884,56.06212135059045,2.3363949312475396e-13,1.0,-69.56,3.5496478698597698,-69.7,0.4376,0.9512,3.2956,0.4245,0.2435,0.1623,0.1623,4
107933,npp,1923,3175,0.1250000001873597,31.4155712127686,65.5890045166016,3670176,1925,2532,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.8506139185286,51.48791580310335,43.864511866343314,0.00010699561946300724,18.0,51.5,1.847645286154319,51.195,0.2692,0.5387,2.289,0.7495,0.1798,0.0937,0.0937,0
108103,npp,1222,2592,0.0872991718351841,31.4190979003906,65.5892333984375,3670176,1223,2094,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.89107152419035,30.2199153890934,26.46968170292068,8.361963660251183e-09,14.0,30.21,1.184412938166907,29.79,0.2555,0.4138,2.1478,0.9756,0.1281,0.0852,0.0852,0
108281,npp,512,2008,0.23178533464670198,31.4176902770996,65.5908660888672,3670176,512,1576,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-17 21:21:48.159347,79.95592213436859,1.6321817335978206,1.4453472306900816,8.448375003542484e-14,11.0,-1.53,1.0,-1.99,0.2485,0.4038,3.0173,1.0,0.2318,0.2318,0.2318,0
108455,npp,2849,1420,0.22493824362754822,31.4142951965332,65.5845184326172,3670176,2850,1067,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-18 21:02:57.835749,97.80514303077997,32.73860750147519,28.61384767322718,2.937698670846938e-18,8.0,-32.79,1.2365102219381485,-33.1,0.2445,0.4324,2.6922,0.9338,0.236,0.21,0.21,0
108632,npp,2087,823,0.1482872776687145,31.4173603057861,65.584228515625,3670176,2088,613,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-19 20:44:02.173589,95.34308535991029,53.50901269652114,45.391299296097856,6.277134200145677e-22,5.0,-53.56,1.9513309067639726,-53.72,0.2398,0.4966,3.0238,0.8131,0.2253,0.1206,0.1206,0
108645,npp,910,3923,0.457092076539993,31.4176387786865,65.5848083496094,3670176,907,3128,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.04882169998498,67.71515873314506,55.03226951663176,1.20834129582394e-15,22.0,67.72,3.3166247903554,67.56,0.2977,0.6712,2.716,0.6015,0.3392,0.275,0.275,0
108802,npp,1300,238,0.27834053337574,31.4153575897217,65.5912475585938,3670176,1302,121,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-20 20:25:04.728741,92.8197514960541,66.33198274579499,54.19711938710777,3.587945166736953e-26,2.0,-66.36,3.0,-66.5,0.4119,0.7344,3.4947,0.5497,0.2517,0.153,0.153,0
108816,npp,263,3363,0.18315128609538078,31.4153079986572,65.5900726318359,3670176,264,2712,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.65153555010322,56.471865515754025,47.582039772109525,9.083339655625253e-23,19.0,56.48,2.1127631471468895,56.26,0.304,0.5737,2.6596,0.7038,0.2189,0.1289,0.1289,0
108985,npp,2659,2784,0.1250000002799101,31.4166698455811,65.5837478637695,3670176,2660,2240,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.27706560619669,38.41325274673679,33.38304970673816,1.6710839092504984e-22,15.0,38.42,1.357151599901897,38.14,0.2844,0.4187,2.0928,0.9643,0.1873,0.1205,0.1205,0
109157,npp,1956,2203,0.1762203685939312,31.4189567565918,65.5906372070312,3670176,1956,1762,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-22 21:28:01.132990,-79.74991762785595,9.828643467794784,8.69447319137398,5.627792432981517e-23,12.0,9.8,1.0,9.39,0.2429,0.3966,3.0646,1.018,0.1833,0.1794,0.1794,0
109508,npp,459,1021,0.228980764746666,31.4181232452393,65.5894241333008,3670176,459,750,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-24 20:50:15.121078,95.98387638823128,47.74715620707479,40.95334368736327,1.0142481610613993e-20,6.0,-47.8,1.646109783506203,-47.96,0.2711,0.4509,2.7796,0.8955,0.269,0.2051,0.2051,0
109679,npp,2752,431,0.341672882437706,31.4130191802979,65.5910568237305,3670176,2757,250,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-25 20:31:17.653619,93.19657573639714,62.71282666686791,51.902959362515986,1.0354584010398186e-17,3.0,-62.74,2.6065528283652384,-62.84,0.3421,0.717,3.3416,0.5631,0.2597,0.1924,0.1924,0
109866,npp,1002,2977,0.229335606098175,31.4159507751465,65.5852813720703,3670176,1002,2399,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.3626594505831,45.391331268026704,39.08273547017289,1.2065021034677481e-20,17.0,45.4,1.5732132722552272,45.23,0.3049,0.4428,1.8554,0.9119,0.2681,0.2091,0.2091,0
2276,npp,307,2394,0.1926628798246384,31.4192447662354,65.5852203369141,3670176,308,1937,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-27 21:34:12.281775,-78.31772340483755,20.410022888466987,17.987958277696176,2.1830589667366905e-17,13.0,20.4,1.0837787002826917,20.19,0.2559,0.4139,2.1929,0.9756,0.1997,0.188,0.188,0
110213,npp,2659,1809,0.280351579189301,31.4180431365967,65.591423034668,3670176,2659,1386,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-28 21:15:21.957695,98.50240721011097,12.967618780594025,11.461551322576119,7.347902575014479e-13,10.0,-12.99,1.015504800579495,-13.21,0.2215,0.3985,2.1746,1.0131,0.2874,0.284,0.284,0
110385,npp,1898,1218,0.1939397230744362,31.4133358001709,65.5900192260742,3670176,1897,903,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-29 20:56:28.075785,96.82065544386903,40.95034174469729,35.47596419752542,1.6659793743645596e-07,7.0,-41.0,1.4276677814245327,-41.12,0.25,0.3893,2.1201,1.0372,0.2669,0.2012,0.2012,0
110560,npp,1126,625,0.630903661251068,31.4190559387207,65.588996887207,3670144,1127,409,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-30 20:37:32.414089,94.48507685848728,58.5149284349372,49.035755097394826,0.001465185040988699,4.0,-58.55,2.253202848596432,-58.62,0.2959,0.5671,3.0665,0.712,0.4321,0.4492,0.39575672247121363,0
110735,npp,328,38,2.45405673980713,31.4182929992676,65.583854675293,3670144,328,15,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-31 20:18:33.197051,92.00029522491481,69.61915726199534,56.10338517545914,0.01267132315310071,1.0,-69.64,3.5496478698597698,-69.7,0.4376,0.9512,3.2956,0.4245,0.8271,1.0417,0.5795078392943951,0
110745,npp,2410,3168,0.12500000013762658,31.4205284118652,65.5865173339844,3670176,2410,2528,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.41280833217155,51.2878676976469,43.70862714554829,1.0102969872348948e-05,18.0,51.3,1.847645286154319,51.195,0.2692,0.5387,2.289,0.7495,0.1798,0.0937,0.0937,0
112076,npp,1724,2586,0.897478103637695,31.4166984558105,65.5902786254883,3670144,1724,2090,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-01 21:40:21.713911,-76.1366146278907,29.937543274889006,26.226787540441983,0.006680576772825706,14.0,29.93,1.184412938166907,29.79,0.2555,0.4138,2.1478,0.9756,0.8121,0.8756,0.6319229841047485,0
112582,npp,2583,818,6.95256614685059,31.4166831970215,65.588493347168,3670144,2584,607,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-04 20:43:45.422845,95.21760832654212,53.650937472499365,45.493815505138954,0.12585604789301555,5.0,-53.69,1.9513309067639726,-53.72,0.2398,0.4966,3.0238,0.8131,3.7123,5.6531,1.0624445482600082,0
112750,npp,1778,233,5.38629913330078,31.415563583374,65.5902481079102,3670144,1781,118,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-05 20:24:47.991482,92.78185234325998,66.43264832539693,54.25312043960727,0.08108501921450029,2.0,-66.45,3.0,-66.5,0.4119,0.7344,3.4947,0.5497,1.9544,2.9611,0.003487777598846442,0
2663,npp,64,2777,2.96725940704346,31.4138259887695,65.5862045288086,3670144,66,2234,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-06 21:46:31.176755,-75.6230638612295,38.14706005499553,33.159150435557684,0.0614202036800986,15.0,38.14,1.357151599901897,38.14,0.2844,0.4187,2.0928,0.9643,2.2816,2.8612,0.6208706905121817,0
113099,npp,2431,2196,2.31009554862976,31.4173736572266,65.5908432006836,3670144,2431,1756,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-07 21:27:42.639590,-73.61263253672278,9.466257038041517,8.373965442157125,0.044296317840045805,12.0,9.39,1.0,9.39,0.2429,0.3966,3.0646,1.018,2.3172,2.3516,0.7358720601136981,0
113271,npp,1701,1609,1.74155521392822,31.4194812774658,65.5854949951172,3670144,1702,1210,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-08 21:08:52.326077,98.62523344486148,23.77242831170592,20.91230639037271,0.027874762099220456,9.0,-23.82,1.1367971201176101,-23.77,0.2237,0.3561,2.3054,1.134,1.6225,1.9749,0.9581556262570909,0
113441,npp,946,1015,1.49502921104431,31.4174118041992,65.5846099853516,3670144,948,746,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-09 20:49:58.456781,96.26024012323586,47.95834662207325,41.116710382839656,0.014469830019354602,6.0,-48.0,1.646109783506203,-47.96,0.2711,0.4509,2.7796,0.8955,1.0381,1.3388,0.8110064995989156,0
113609,npp,165,426,0.726502597332001,31.4132137298584,65.5908737182617,3670144,166,245,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-10 20:31:01.024593,93.78788860904417,62.815925694152135,51.966175070716055,0.005347876161874584,3.0,-62.84,2.6065528283652384,-62.84,0.3421,0.717,3.3416,0.5631,0.4074,0.4091,0.21403383298823314,0
113789,npp,1485,2970,0.390480697154999,31.4175968170166,65.5897979736328,3670144,1484,2393,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-11 21:52:40.647157,-74.93581972013737,45.15580275584134,38.891468867897125,0.00737210197085844,17.0,45.16,1.5732132722552272,45.23,0.3049,0.4428,1.8554,0.9119,0.3705,0.3561,0.087199294234373,0
113959,npp,789,2387,0.462221264839172,31.4150695800781,65.5858459472656,3670144,789,1930,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-12 21:33:53.886393,-77.20220223564704,20.033661112672167,17.658441797453815,0.00238095606600161,13.0,20.03,1.0837787002826917,20.19,0.2559,0.4139,2.1929,0.9756,0.4484,0.4509,0.36405356609612505,0
2933,npp,51,1802,0.328943133354187,31.4135646820068,65.5897445678711,3670176,51,1380,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-13 21:15:03.570794,99.14242110917009,13.346084451436113,11.79396000705572,0.00026562243682100236,10.0,-13.38,1.015504800579495,-13.21,0.2215,0.3985,2.1746,1.0131,0.3352,0.3333,0.3333,0
114267,npp,2375,1211,0.21473165601491928,31.4155693054199,65.5883102416992,3670176,2375,897,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-14 20:56:09.698603,96.6411704277513,41.22202884494563,35.69607201624917,8.997669524730187e-08,7.0,-41.27,1.4276677814245327,-41.12,0.25,0.3893,2.1201,1.0372,0.2815,0.2227,0.2227,0
114382,npp,1602,619,0.1007791738957167,31.4146862030029,65.5900802612305,3670176,1604,403,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-15 20:37:14.050120,94.74596999965098,58.652046575488306,49.12763489613513,7.814595355339791e-13,4.0,-58.69,2.253202848596432,-58.62,0.2959,0.5671,3.0665,0.712,0.1968,0.0718,0.0718,0
114496,npp,802,32,0.476682543754578,31.4151020050049,65.583610534668,3670176,805,12,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-16 20:18:14.842325,91.98404626712124,69.71794640671447,56.15194784026024,2.4103762683743454e-17,1.0,-69.73,3.5496478698597698,-69.7,0.4376,0.9512,3.2956,0.4245,0.2701,0.2023,0.2023,0
114617,npp,2197,2578,0.12500000007539072,31.4150333404541,65.5836029052734,3670176,2197,2084,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-17 21:40:03.364566,-77.13515507161524,29.564191647984718,25.90539587786429,2.7526285993053474e-15,14.0,29.55,1.184412938166907,29.79,0.2555,0.4138,2.1478,0.9756,0.1599,0.122,0.122,0
114731,npp,1482,1994,0.289778620004654,31.4184131622314,65.5864944458008,3670176,1482,1563,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-18 21:21:13.052069,94.7328989712997,2.2943870220188707,2.0314336410537392,1.5335524240617084e-20,11.0,-2.33,1.0,-1.99,0.2485,0.4038,3.0173,1.0,0.2898,0.2898,0.2898,0
114845,npp,743,1407,0.27573160827159904,31.4133205413818,65.5870971679688,3670176,743,1057,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-19 21:02:20.962078,97.05822514326847,33.33363500451714,29.114568187752784,1.4311645814442664e-24,8.0,-33.37,1.2365102219381485,-33.1,0.2445,0.4324,2.6922,0.9338,0.2771,0.2575,0.2575,0
114958,npp,3033,810,0.2183616384863853,31.4158153533936,65.5839691162109,3670176,3033,598,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-20 20:43:25.310284,95.11664632724987,53.87016737975344,45.65482356095382,2.123554716314393e-24,5.0,-53.91,1.9513309067639726,-53.72,0.2398,0.4966,3.0238,0.8131,0.2612,0.1775,0.1775,0
115096,npp,532,2769,0.21113335341215128,31.4207820892334,65.5848617553711,3670176,533,2226,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-22 21:46:12.292716,-76.51382197480758,37.81355368280624,32.87929508609738,5.485566350988057e-25,15.0,37.82,1.357151599901897,38.14,0.2844,0.4187,2.0928,0.9643,0.2508,0.2036,0.2036,0
115209,npp,2899,2188,0.1664293147623539,31.4141082763672,65.5849761962891,3670176,2899,1748,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-23 21:27:23.706327,-78.33062509025248,8.938071596032595,7.907210220025529,3.0450023293305863e-24,12.0,8.93,1.0,9.39,0.2429,0.3966,3.0646,1.018,0.1736,0.1694,0.1694,0
115321,npp,2167,1601,0.08901279792189601,31.4149436950684,65.5872192382812,3670176,2167,1204,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-24 21:08:31.605734,97.92592088341108,24.180462061652698,21.26516667156959,5.652213862468272e-22,9.0,-24.21,1.1367971201176101,-23.77,0.2237,0.3561,2.3054,1.134,0.1688,0.1009,0.1009,0
115436,npp,1394,1008,0.34291340410709403,31.4132404327393,65.5904769897461,3670176,1396,741,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-25 20:49:37.730625,96.09904477031185,48.18809459742206,41.29493632592691,3.0079893208796376e-18,6.0,-48.22,1.7549928774784245,-47.96,0.2711,0.4509,2.7796,0.8955,0.3422,0.3071,0.3071,0
115564,npp,611,418,0.367676883935928,31.4195518493652,65.5863800048828,3670176,614,240,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-26 20:30:40.295410,93.77237637025587,62.982363996969156,52.07152906763195,2.7240977897229136e-13,3.0,-63.01,2.6065528283652384,-62.84,0.3421,0.717,3.3416,0.5631,0.2697,0.207,0.207,0
115700,npp,1948,2962,0.12500000009071985,31.4193019866943,65.5883331298828,3670176,1947,2387,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-27 21:52:21.696533,-75.99403087274239,44.884427157053615,38.67116937880354,4.103686481732378e-17,17.0,44.89,1.5732132722552272,45.23,0.3049,0.4428,1.8554,0.9119,0.2018,0.114,0.114,0
115828,npp,1265,2380,0.07940149679780009,31.4198684692383,65.5855407714844,3670176,1266,1925,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-28 21:33:36.715129,-79.36246639852578,19.677571185695935,17.34657804042441,3.084399366414408e-11,13.0,19.67,1.0837787002826917,20.19,0.2559,0.4139,2.1929,0.9756,0.0952,0.0775,0.0775,0
115957,npp,557,1795,0.1607960239052773,31.4148693084717,65.5855712890625,3670176,557,1374,196611,3866787,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-29 21:14:46.394677,96.3479982460505,13.743248194208658,12.142882941689612,0.00010045763508372589,10.0,-13.78,1.015504800579495,-13.21,0.2215,0.3985,2.1746,1.0131,0.1697,0.1629,0.1629,0
116089,npp,2895,1205,1.31551277637482,31.4157867431641,65.5838165283203,3670144,2893,893,196611,3866755,9983,afg_kandahar_47_70,31.41666198,65.58751965,47,70,afg_kandahar,2012-06-30 20:55:54.298476,95.48743411385576,41.438932566870164,35.87243988615969,0.009159773809657093,7.0,-41.49,1.4867838833500562,-41.12,0.25,0.3893,2.1201,1.0372,1.0267,1.3645,1.0303931669954252,0
