lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.577,0.566,0.867
2,0.214,0.395,0.657
3,0.024,0.254,0.44
4,0.018,0.138,0.25
5,0.045,0.045,0.084
6,0.029,-0.027,-0.057
7,-0.021,-0.081,-0.166
8,-0.064,-0.12,-0.242
9,-0.079,-0.145,-0.29
10,-0.075,-0.158,-0.318
11,-0.085,-0.161,-0.335
12,-0.099,-0.156,-0.345
13,-0.107,-0.145,-0.35
14,-0.103,-0.129,-0.351
15,-0.094,-0.108,-0.35
16,-0.084,-0.086,-0.348
17,-0.09,-0.061,-0.346
18,-0.094,-0.036,-0.341
19,-0.088,-0.011,-0.329
20,-0.066,0.013,-0.305
21,-0.039,0.035,-0.264
22,-0.048,0.056,-0.204
23,-0.024,0.073,-0.115
24,0.037,0.088,0.008
25,0.141,0.1,0.17
26,0.261,0.097,0.369
27,0.29,0.096,0.572
28,0.121,0.099,0.725
29,-0.045,0.103,0.82
30,-0.009,0.101,0.823
31,0.192,0.096,0.731
32,0.311,0.091,0.567
33,0.207,0.088,0.356
34,0.073,0.079,0.16
35,-0.013,0.057,0.003
36,-0.029,0.027,-0.114
37,-0.025,0.0,-0.201
38,-0.042,-0.021,-0.263
39,-0.069,-0.038,-0.304
40,-0.081,-0.054,-0.325
41,-0.086,-0.068,-0.336
42,-0.084,-0.079,-0.341
43,-0.088,-0.085,-0.344
44,-0.097,-0.086,-0.347
45,-0.107,-0.082,-0.348
46,-0.103,-0.075,-0.346
47,-0.091,-0.064,-0.34
48,-0.079,-0.048,-0.331
49,-0.072,-0.028,-0.314
50,-0.069,-0.006,-0.286
51,-0.049,0.014,-0.238
52,0.005,0.028,-0.16
53,0.052,0.038,-0.051
54,0.045,0.053,0.086
55,-0.003,0.074,0.243
56,0.028,0.094,0.425
57,0.189,0.104,0.624
58,0.421,0.105,0.803
59,0.447,0.104,0.862
60,0.22,0.103,0.765
61,0.007,0.096,0.589
62,-0.033,0.081,0.409
63,0.03,0.061,0.238
64,0.065,0.046,0.08
65,0.012,0.036,-0.06
66,-0.031,0.025,-0.164
67,-0.057,0.007,-0.235
68,-0.059,-0.015,-0.281
69,-0.063,-0.036,-0.309
70,-0.069,-0.052,-0.325
71,-0.084,-0.065,-0.335
72,-0.091,-0.074,-0.34
73,-0.089,-0.081,-0.342
74,-0.082,-0.083,-0.341
75,-0.085,-0.08,-0.341
76,-0.093,-0.073,-0.34
77,-0.093,-0.062,-0.335
78,-0.085,-0.048,-0.323
79,-0.06,-0.034,-0.3
80,-0.024,-0.015,-0.259
81,-0.012,0.008,-0.199
82,-0.004,0.034,-0.114
83,0.044,0.055,0.004
84,0.148,0.065,0.163
85,0.227,0.066,0.35
86,0.194,0.069,0.533
87,0.011,0.076,0.671
88,-0.084,0.081,0.757
89,0.003,0.079,0.764
90,0.222,0.074,0.685
91,0.268,0.07,0.524
92,0.143,0.066,0.325
93,0.029,0.055,0.144
94,-0.025,0.032,-0.0
95,-0.022,0.008,-0.11
96,-0.015,-0.013,-0.193
97,-0.04,-0.029,-0.255
98,-0.076,-0.043,-0.296
99,-0.078,-0.056,-0.317
100,-0.079,-0.069,-0.328
101,-0.078,-0.077,-0.333
102,-0.085,-0.082,-0.337
103,-0.099,-0.081,-0.34
104,-0.101,-0.076,-0.34
105,-0.097,-0.068,-0.338
106,-0.087,-0.058,-0.332
107,-0.084,-0.043,-0.324
108,-0.082,-0.026,-0.31
109,-0.072,-0.008,-0.282
110,-0.044,0.007,-0.236
111,0.006,0.018,-0.161
112,0.049,0.028,-0.056
113,0.041,0.043,0.071
114,0.019,0.062,0.221
115,0.058,0.079,0.395
116,0.222,0.086,0.584
117,0.366,0.086,0.739
118,0.323,0.086,0.784
119,0.081,0.085,0.701
120,-0.019,0.077,0.558
121,-0.018,0.062,0.393
122,0.055,0.045,0.233
123,0.063,0.033,0.078
124,0.018,0.025,-0.053
125,-0.041,0.012,-0.153
126,-0.066,-0.007,-0.223
127,-0.066,-0.028,-0.271
128,-0.066,-0.048,-0.301
129,-0.079,-0.063,-0.319
130,-0.091,-0.075,-0.329
131,-0.096,-0.084,-0.334
132,-0.091,-0.09,-0.335
133,-0.091,-0.092,-0.336
134,-0.094,-0.088,-0.336
135,-0.098,-0.081,-0.334
136,-0.097,-0.069,-0.329
137,-0.084,-0.056,-0.317
138,-0.063,-0.041,-0.295
139,-0.05,-0.023,-0.259
140,-0.041,-0.0,-0.203
141,-0.015,0.023,-0.122
142,0.046,0.04,-0.01
143,0.136,0.047,0.139
144,0.203,0.051,0.312
145,0.107,0.059,0.474
146,-0.033,0.067,0.61
147,-0.079,0.072,0.703
148,0.089,0.07,0.728
149,0.26,0.066,0.662
150,0.231,0.062,0.506
151,0.097,0.058,0.318
152,0.01,0.044,0.15
153,-0.012,0.023,0.015
154,0.001,0.002,-0.093
155,-0.016,-0.014,-0.181
156,-0.048,-0.025,-0.245
157,-0.069,-0.036,-0.285
158,-0.076,-0.048,-0.308
159,-0.081,-0.06,-0.321
160,-0.081,-0.07,-0.327
161,-0.096,-0.076,-0.332
162,-0.105,-0.079,-0.335
163,-0.109,-0.078,-0.336
164,-0.1,-0.074,-0.333
165,-0.092,-0.067,-0.328
166,-0.086,-0.055,-0.321
167,-0.086,-0.041,-0.307
168,-0.072,-0.026,-0.281
169,-0.032,-0.014,-0.236
170,0.017,-0.005,-0.165
171,0.038,0.006,-0.07
172,0.018,0.022,0.047
173,0.01,0.042,0.188
174,0.075,0.056,0.354
175,0.196,0.061,0.534
176,0.304,0.062,0.683
177,0.163,0.063,0.728
178,-0.025,0.061,0.672
179,-0.101,0.054,0.549
180,-0.012,0.041,0.406
181,0.092,0.031,0.255
182,0.098,0.025,0.102
183,0.034,0.02,-0.033
184,-0.018,0.007,-0.135
185,-0.04,-0.012,-0.208
186,-0.043,-0.031,-0.26
187,-0.061,-0.048,-0.294
188,-0.082,-0.061,-0.314
189,-0.095,-0.072,-0.324
190,-0.1,-0.081,-0.33
191,-0.094,-0.088,-0.331
192,-0.091,-0.091,-0.332
193,-0.096,-0.088,-0.332
194,-0.1,-0.082,-0.33
195,-0.096,-0.072,-0.324
196,-0.081,-0.061,-0.313
197,-0.06,-0.048,-0.293
198,-0.048,-0.031,-0.259
199,-0.044,-0.012,-0.207
200,-0.012,0.007,-0.131
201,0.045,0.02,-0.027
202,0.1,0.025,0.11
203,0.089,0.031,0.266
204,-0.016,0.041,0.419
205,-0.098,0.054,0.561
206,-0.027,0.061,0.679
207,0.163,0.063,0.727
208,0.299,0.062,0.673
209,0.196,0.062,0.52
210,0.067,0.057,0.343
211,0.003,0.043,0.177
212,0.018,0.024,0.042
213,0.042,0.007,-0.071
214,0.024,-0.004,-0.165
215,-0.023,-0.013,-0.234
216,-0.069,-0.024,-0.28
217,-0.081,-0.038,-0.304
218,-0.08,-0.051,-0.317
219,-0.088,-0.062,-0.325
220,-0.095,-0.069,-0.329
221,-0.104,-0.073,-0.332
222,-0.1,-0.074,-0.332
223,-0.093,-0.072,-0.329
224,-0.081,-0.066,-0.324
225,-0.081,-0.057,-0.317
226,-0.078,-0.045,-0.304
227,-0.072,-0.034,-0.281
228,-0.046,-0.024,-0.239
229,-0.011,-0.014,-0.173
230,0.001,0.001,-0.084
231,-0.008,0.022,0.026
232,0.022,0.042,0.165
233,0.104,0.055,0.335
234,0.227,0.059,0.52
235,0.245,0.062,0.669
236,0.086,0.065,0.726
237,-0.076,0.066,0.689
238,-0.044,0.061,0.589
239,0.082,0.052,0.452
240,0.171,0.045,0.294
241,0.126,0.042,0.127
242,0.043,0.034,-0.016
243,-0.012,0.018,-0.123
244,-0.035,-0.003,-0.201
245,-0.044,-0.025,-0.256
246,-0.064,-0.042,-0.291
247,-0.086,-0.056,-0.311
248,-0.092,-0.069,-0.321
249,-0.098,-0.08,-0.326
250,-0.092,-0.087,-0.328
251,-0.093,-0.089,-0.328
252,-0.096,-0.088,-0.328
253,-0.101,-0.082,-0.327
254,-0.095,-0.072,-0.321
255,-0.078,-0.06,-0.31
256,-0.057,-0.045,-0.291
257,-0.05,-0.027,-0.26
258,-0.043,-0.006,-0.211
259,-0.018,0.012,-0.138
260,0.02,0.024,-0.037
261,0.055,0.031,0.094
262,0.043,0.042,0.247
263,-0.037,0.058,0.404
264,-0.035,0.072,0.564
265,0.076,0.079,0.698
266,0.309,0.08,0.768
267,0.341,0.08,0.713
268,0.209,0.08,0.559
269,0.062,0.073,0.377
270,0.018,0.056,0.209
271,0.03,0.037,0.064
272,0.045,0.022,-0.057
273,0.006,0.013,-0.159
274,-0.043,0.003,-0.232
275,-0.064,-0.012,-0.276
276,-0.079,-0.029,-0.301
277,-0.086,-0.046,-0.315
278,-0.094,-0.06,-0.322
279,-0.103,-0.071,-0.327
280,-0.104,-0.078,-0.328
281,-0.101,-0.082,-0.328
282,-0.087,-0.082,-0.324
283,-0.082,-0.079,-0.32
284,-0.083,-0.071,-0.314
285,-0.081,-0.061,-0.302
286,-0.074,-0.049,-0.28
287,-0.044,-0.036,-0.239
288,-0.018,-0.022,-0.175
289,-0.026,-0.001,-0.092
290,-0.03,0.022,0.015
291,0.018,0.044,0.156
292,0.126,0.054,0.333
293,0.237,0.058,0.523
294,0.199,0.062,0.672
295,-0.003,0.067,0.735
296,-0.092,0.067,0.719
297,-0.007,0.063,0.629
298,0.167,0.057,0.495
299,0.217,0.054,0.322
300,0.141,0.053,0.145
301,0.046,0.045,-0.003
302,-0.006,0.026,-0.114
303,-0.023,0.002,-0.194
304,-0.039,-0.019,-0.251
305,-0.067,-0.036,-0.287
306,-0.087,-0.051,-0.308
307,-0.095,-0.064,-0.318
308,-0.093,-0.075,-0.322
309,-0.089,-0.082,-0.323
310,-0.09,-0.085,-0.323
311,-0.094,-0.084,-0.323
312,-0.094,-0.079,-0.321
313,-0.088,-0.072,-0.316
314,-0.074,-0.062,-0.305
315,-0.065,-0.048,-0.288
316,-0.06,-0.03,-0.259
317,-0.057,-0.011,-0.213
318,-0.035,0.005,-0.144
319,0.005,0.015,-0.042
320,0.038,0.022,0.091
321,-0.011,0.036,0.241
322,-0.062,0.053,0.405
323,-0.019,0.068,0.573
324,0.166,0.074,0.727
325,0.379,0.077,0.802
326,0.354,0.078,0.737
327,0.162,0.077,0.57
328,0.026,0.068,0.384
329,-0.005,0.051,0.213
330,0.029,0.033,0.067
331,0.02,0.022,-0.06
332,-0.016,0.013,-0.16
333,-0.057,0.002,-0.23
334,-0.068,-0.015,-0.272
335,-0.071,-0.033,-0.295
336,-0.075,-0.05,-0.308
337,-0.087,-0.063,-0.316
338,-0.095,-0.072,-0.32
339,-0.098,-0.079,-0.321
340,-0.094,-0.082,-0.32
341,-0.085,-0.081,-0.318
342,-0.072,-0.076,-0.314
343,-0.077,-0.067,-0.308
344,-0.074,-0.056,-0.296
345,-0.063,-0.043,-0.274
346,-0.045,-0.029,-0.235
347,-0.043,-0.011,-0.178
348,-0.052,0.013,-0.097
349,-0.032,0.038,0.011
350,0.062,0.058,0.158
351,0.186,0.066,0.34
352,0.268,0.068,0.531
353,0.138,0.072,0.674
354,-0.028,0.077,0.753
355,-0.055,0.077,0.742
356,0.096,0.073,0.652
357,0.23,0.07,0.503
358,0.214,0.068,0.316
359,0.109,0.065,0.134
360,0.022,0.048,-0.012
361,-0.022,0.022,-0.119
362,-0.033,-0.006,-0.196
363,-0.05,-0.03,-0.25
364,-0.073,-0.049,-0.284
365,-0.089,-0.065,-0.302
366,-0.092,-0.078,-0.311
367,-0.094,-0.088,-0.316
368,-0.088,-0.093,-0.317
369,-0.094,-0.094,-0.318
370,-0.1,-0.09,-0.318
371,-0.105,-0.082,-0.317
372,-0.098,-0.071,-0.312
373,-0.09,-0.056,-0.303
374,-0.079,-0.036,-0.285
375,-0.073,-0.012,-0.256
376,-0.076,0.013,-0.212
377,-0.05,0.037,-0.142
378,0.011,0.061,-0.037
379,0.032,0.083,0.093
380,0.004,0.103,0.244
381,0.005,0.119,0.41
382,0.134,0.132,0.586
383,0.367,0.14,0.745
384,0.54,0.143,0.819
385,0.349,0.141,0.727
386,0.136,0.134,0.557
387,0.018,0.121,0.372
388,0.02,0.104,0.205
389,0.034,0.082,0.058
390,0.014,0.056,-0.066
391,-0.036,0.027,-0.163
392,-0.064,-0.004,-0.227
393,-0.072,-0.035,-0.266
394,-0.079,-0.065,-0.29
395,-0.083,-0.092,-0.303
396,-0.095,-0.113,-0.31
397,-0.102,-0.125,-0.314
398,-0.103,-0.125,-0.316
399,-0.096,-0.111,-0.315
400,-0.086,-0.077,-0.313
