lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.558,0.547,0.858
2,0.154,0.383,0.638
3,0.016,0.248,0.427
4,0.038,0.139,0.24
5,0.07,0.052,0.075
6,0.044,-0.015,-0.066
7,-0.017,-0.065,-0.171
8,-0.063,-0.099,-0.242
9,-0.061,-0.121,-0.284
10,-0.047,-0.132,-0.307
11,-0.052,-0.134,-0.321
12,-0.069,-0.129,-0.329
13,-0.078,-0.118,-0.333
14,-0.076,-0.103,-0.333
15,-0.061,-0.085,-0.331
16,-0.052,-0.064,-0.329
17,-0.067,-0.043,-0.33
18,-0.078,-0.021,-0.327
19,-0.075,-0.0,-0.317
20,-0.052,0.02,-0.297
21,-0.022,0.038,-0.261
22,-0.038,0.054,-0.207
23,-0.044,0.068,-0.126
24,-0.012,0.079,-0.011
25,0.096,0.088,0.152
26,0.24,0.081,0.356
27,0.292,0.077,0.567
28,0.118,0.082,0.721
29,-0.082,0.087,0.811
30,-0.07,0.086,0.814
31,0.182,0.08,0.725
32,0.325,0.076,0.561
33,0.214,0.077,0.344
34,0.047,0.072,0.143
35,-0.026,0.054,-0.011
36,-0.021,0.027,-0.122
37,-0.015,0.003,-0.202
38,-0.035,-0.014,-0.26
39,-0.059,-0.026,-0.296
40,-0.073,-0.039,-0.315
41,-0.068,-0.051,-0.324
42,-0.058,-0.061,-0.326
43,-0.057,-0.066,-0.327
44,-0.068,-0.066,-0.329
45,-0.081,-0.063,-0.331
46,-0.082,-0.057,-0.33
47,-0.066,-0.05,-0.325
48,-0.056,-0.037,-0.318
49,-0.06,-0.021,-0.306
50,-0.068,-0.002,-0.283
51,-0.059,0.016,-0.24
52,-0.003,0.027,-0.168
53,0.061,0.033,-0.061
54,0.049,0.043,0.073
55,-0.018,0.062,0.23
56,-0.026,0.081,0.409
57,0.157,0.089,0.616
58,0.41,0.088,0.803
59,0.456,0.086,0.872
60,0.213,0.087,0.767
61,-0.045,0.083,0.576
62,-0.079,0.068,0.392
63,0.021,0.05,0.223
64,0.071,0.038,0.067
65,0.016,0.034,-0.071
66,-0.047,0.027,-0.171
67,-0.061,0.012,-0.235
68,-0.045,-0.007,-0.275
69,-0.039,-0.025,-0.3
70,-0.045,-0.039,-0.313
71,-0.063,-0.049,-0.322
72,-0.076,-0.057,-0.327
73,-0.068,-0.063,-0.327
74,-0.057,-0.065,-0.325
75,-0.054,-0.064,-0.325
76,-0.064,-0.058,-0.325
77,-0.072,-0.049,-0.322
78,-0.067,-0.038,-0.313
79,-0.042,-0.027,-0.293
80,-0.01,-0.013,-0.257
81,-0.014,0.006,-0.204
82,-0.026,0.03,-0.126
83,0.01,0.048,-0.014
84,0.126,0.054,0.146
85,0.228,0.052,0.339
86,0.188,0.052,0.528
87,-0.025,0.059,0.668
88,-0.162,0.064,0.75
89,-0.012,0.062,0.771
90,0.226,0.056,0.692
91,0.275,0.055,0.519
92,0.123,0.054,0.31
93,-0.011,0.046,0.124
94,-0.046,0.026,-0.015
95,-0.02,0.003,-0.117
96,-0.003,-0.014,-0.194
97,-0.025,-0.024,-0.252
98,-0.057,-0.032,-0.289
99,-0.063,-0.041,-0.308
100,-0.057,-0.05,-0.317
101,-0.052,-0.057,-0.32
102,-0.058,-0.059,-0.322
103,-0.074,-0.057,-0.325
104,-0.081,-0.053,-0.326
105,-0.071,-0.047,-0.324
106,-0.06,-0.039,-0.32
107,-0.057,-0.028,-0.314
108,-0.061,-0.014,-0.303
109,-0.066,0.001,-0.28
110,-0.049,0.012,-0.239
111,0.016,0.018,-0.168
112,0.061,0.022,-0.067
113,0.035,0.034,0.057
114,-0.01,0.052,0.206
115,0.036,0.066,0.382
116,0.222,0.069,0.581
117,0.387,0.067,0.747
118,0.302,0.066,0.793
119,0.027,0.066,0.699
120,-0.128,0.06,0.542
121,-0.061,0.045,0.382
122,0.051,0.031,0.224
123,0.076,0.024,0.069
124,0.015,0.022,-0.063
125,-0.058,0.013,-0.161
126,-0.068,-0.004,-0.225
127,-0.049,-0.023,-0.267
128,-0.04,-0.039,-0.293
129,-0.048,-0.051,-0.309
130,-0.065,-0.059,-0.317
131,-0.072,-0.066,-0.321
132,-0.066,-0.071,-0.322
133,-0.057,-0.073,-0.321
134,-0.064,-0.07,-0.322
135,-0.074,-0.063,-0.322
136,-0.078,-0.053,-0.319
137,-0.065,-0.042,-0.309
138,-0.044,-0.031,-0.291
139,-0.033,-0.016,-0.258
140,-0.036,0.003,-0.207
141,-0.031,0.023,-0.133
142,0.024,0.035,-0.024
143,0.128,0.037,0.125
144,0.194,0.035,0.302
145,0.071,0.04,0.465
146,-0.12,0.049,0.6
147,-0.123,0.054,0.701
148,0.087,0.052,0.736
149,0.291,0.047,0.67
150,0.25,0.046,0.502
151,0.076,0.046,0.303
152,-0.046,0.035,0.13
153,-0.045,0.016,-0.0
154,0.005,-0.002,-0.1
155,-0.001,-0.013,-0.184
156,-0.033,-0.019,-0.244
157,-0.062,-0.025,-0.281
158,-0.066,-0.033,-0.302
159,-0.058,-0.042,-0.312
160,-0.053,-0.049,-0.316
161,-0.068,-0.053,-0.32
162,-0.08,-0.054,-0.322
163,-0.078,-0.053,-0.322
164,-0.068,-0.051,-0.32
165,-0.057,-0.046,-0.316
166,-0.058,-0.037,-0.311
167,-0.066,-0.026,-0.301
168,-0.058,-0.015,-0.278
169,-0.018,-0.008,-0.236
170,0.021,-0.004,-0.171
171,0.038,0.002,-0.08
172,0.014,0.017,0.036
173,-0.015,0.035,0.174
174,0.033,0.046,0.342
175,0.202,0.046,0.535
176,0.331,0.044,0.696
177,0.14,0.043,0.737
178,-0.11,0.043,0.666
179,-0.152,0.037,0.543
180,-0.032,0.026,0.399
181,0.078,0.016,0.245
182,0.092,0.015,0.09
183,0.025,0.015,-0.044
184,-0.039,0.006,-0.145
185,-0.04,-0.01,-0.211
186,-0.025,-0.026,-0.258
187,-0.036,-0.038,-0.288
188,-0.055,-0.047,-0.306
189,-0.07,-0.054,-0.314
190,-0.075,-0.061,-0.318
191,-0.063,-0.065,-0.318
192,-0.053,-0.067,-0.317
193,-0.063,-0.064,-0.318
194,-0.074,-0.058,-0.318
195,-0.071,-0.05,-0.314
196,-0.055,-0.042,-0.305
197,-0.035,-0.032,-0.287
198,-0.032,-0.019,-0.257
199,-0.036,-0.004,-0.209
200,-0.024,0.012,-0.139
201,0.035,0.02,-0.037
202,0.097,0.018,0.101
203,0.089,0.019,0.26
204,-0.022,0.027,0.415
205,-0.141,0.038,0.557
206,-0.095,0.043,0.677
207,0.161,0.043,0.737
208,0.318,0.042,0.68
209,0.193,0.043,0.516
210,0.016,0.042,0.326
211,-0.037,0.031,0.161
212,-0.0,0.013,0.028
213,0.027,-0.001,-0.083
214,0.011,-0.006,-0.172
215,-0.024,-0.009,-0.236
216,-0.06,-0.016,-0.276
217,-0.065,-0.027,-0.298
218,-0.059,-0.038,-0.308
219,-0.06,-0.047,-0.313
220,-0.069,-0.052,-0.316
221,-0.079,-0.055,-0.319
222,-0.076,-0.057,-0.318
223,-0.063,-0.056,-0.316
224,-0.054,-0.053,-0.312
225,-0.059,-0.047,-0.308
226,-0.065,-0.039,-0.297
227,-0.06,-0.032,-0.276
228,-0.034,-0.027,-0.238
229,-0.004,-0.022,-0.177
230,-0.007,-0.012,-0.094
231,-0.042,0.005,0.012
232,-0.04,0.023,0.147
233,0.072,0.031,0.322
234,0.206,0.031,0.515
235,0.227,0.031,0.669
236,0.043,0.034,0.725
237,-0.156,0.035,0.681
238,-0.133,0.03,0.578
239,0.06,0.022,0.445
240,0.177,0.018,0.285
241,0.111,0.019,0.113
242,0.01,0.018,-0.031
243,-0.037,0.007,-0.134
244,-0.03,-0.01,-0.204
245,-0.032,-0.027,-0.254
246,-0.049,-0.039,-0.286
247,-0.069,-0.048,-0.304
248,-0.079,-0.056,-0.313
249,-0.076,-0.064,-0.316
250,-0.064,-0.069,-0.315
251,-0.061,-0.07,-0.314
252,-0.069,-0.068,-0.315
253,-0.079,-0.063,-0.315
254,-0.074,-0.055,-0.311
255,-0.055,-0.047,-0.301
256,-0.043,-0.037,-0.285
257,-0.044,-0.022,-0.257
258,-0.052,-0.005,-0.213
259,-0.032,0.008,-0.145
260,0.023,0.015,-0.046
261,0.071,0.017,0.087
262,0.045,0.023,0.242
263,-0.074,0.037,0.398
264,-0.125,0.05,0.553
265,0.023,0.056,0.698
266,0.278,0.054,0.775
267,0.344,0.055,0.716
268,0.196,0.056,0.55
269,0.016,0.053,0.357
270,-0.033,0.039,0.188
271,0.019,0.022,0.048
272,0.044,0.011,-0.07
273,0.002,0.007,-0.167
274,-0.049,0.002,-0.234
275,-0.061,-0.008,-0.273
276,-0.062,-0.022,-0.294
277,-0.061,-0.035,-0.305
278,-0.067,-0.045,-0.309
279,-0.073,-0.052,-0.312
280,-0.078,-0.057,-0.313
281,-0.071,-0.06,-0.312
282,-0.06,-0.061,-0.31
283,-0.058,-0.058,-0.308
284,-0.062,-0.052,-0.303
285,-0.066,-0.043,-0.294
286,-0.053,-0.036,-0.273
287,-0.026,-0.028,-0.236
288,-0.003,-0.02,-0.177
289,-0.013,-0.004,-0.098
290,-0.052,0.017,0.004
291,-0.022,0.035,0.141
292,0.111,0.042,0.323
293,0.236,0.041,0.52
294,0.185,0.042,0.675
295,-0.021,0.046,0.742
296,-0.159,0.047,0.714
297,-0.041,0.042,0.625
298,0.151,0.035,0.487
299,0.205,0.034,0.31
300,0.114,0.036,0.128
301,0.004,0.031,-0.02
302,-0.03,0.014,-0.125
303,-0.026,-0.006,-0.198
304,-0.032,-0.022,-0.249
305,-0.055,-0.034,-0.281
306,-0.075,-0.044,-0.297
307,-0.076,-0.054,-0.305
308,-0.069,-0.062,-0.307
309,-0.061,-0.067,-0.307
310,-0.066,-0.069,-0.308
311,-0.076,-0.067,-0.308
312,-0.078,-0.062,-0.308
313,-0.07,-0.056,-0.304
314,-0.055,-0.048,-0.295
315,-0.042,-0.038,-0.279
316,-0.045,-0.023,-0.254
317,-0.06,-0.007,-0.213
318,-0.043,0.005,-0.149
319,0.011,0.01,-0.051
320,0.052,0.014,0.082
321,0.007,0.024,0.234
322,-0.095,0.04,0.395
323,-0.064,0.053,0.564
324,0.141,0.057,0.728
325,0.355,0.056,0.811
326,0.328,0.057,0.739
327,0.109,0.06,0.559
328,-0.041,0.053,0.366
329,-0.031,0.038,0.198
330,0.033,0.024,0.055
331,0.034,0.015,-0.07
332,-0.013,0.01,-0.166
333,-0.056,0.001,-0.231
334,-0.058,-0.012,-0.267
335,-0.055,-0.028,-0.287
336,-0.055,-0.042,-0.297
337,-0.062,-0.051,-0.302
338,-0.074,-0.058,-0.305
339,-0.074,-0.062,-0.306
340,-0.065,-0.064,-0.304
341,-0.053,-0.063,-0.302
342,-0.059,-0.058,-0.301
343,-0.067,-0.05,-0.298
344,-0.067,-0.04,-0.288
345,-0.051,-0.029,-0.268
346,-0.03,-0.019,-0.233
347,-0.02,-0.005,-0.178
348,-0.034,0.015,-0.102
349,-0.047,0.037,0.002
350,0.006,0.053,0.144
351,0.161,0.057,0.331
352,0.272,0.056,0.529
353,0.151,0.06,0.677
354,-0.048,0.066,0.752
355,-0.067,0.067,0.735
356,0.093,0.063,0.645
357,0.234,0.059,0.496
358,0.202,0.059,0.303
359,0.084,0.06,0.119
360,-0.017,0.047,-0.027
361,-0.03,0.023,-0.127
362,-0.023,-0.001,-0.198
363,-0.035,-0.02,-0.247
364,-0.056,-0.034,-0.276
365,-0.073,-0.047,-0.292
366,-0.072,-0.058,-0.299
367,-0.067,-0.067,-0.301
368,-0.06,-0.072,-0.301
369,-0.065,-0.072,-0.301
370,-0.076,-0.068,-0.302
371,-0.079,-0.062,-0.301
372,-0.068,-0.054,-0.297
373,-0.056,-0.042,-0.29
374,-0.054,-0.027,-0.276
375,-0.063,-0.008,-0.252
376,-0.079,0.013,-0.214
377,-0.045,0.033,-0.148
378,0.018,0.052,-0.048
379,0.041,0.07,0.082
380,0.007,0.086,0.232
381,-0.038,0.099,0.396
382,0.066,0.109,0.574
383,0.33,0.115,0.746
384,0.511,0.117,0.824
385,0.323,0.115,0.723
386,0.061,0.108,0.538
387,-0.028,0.097,0.352
388,0.01,0.082,0.19
389,0.036,0.064,0.045
390,0.014,0.042,-0.078
391,-0.033,0.018,-0.168
392,-0.065,-0.007,-0.227
393,-0.063,-0.032,-0.262
394,-0.055,-0.056,-0.28
395,-0.06,-0.076,-0.291
396,-0.074,-0.092,-0.297
397,-0.082,-0.099,-0.3
398,-0.078,-0.096,-0.3
399,-0.066,-0.079,-0.298
400,-0.06,-0.046,-0.297
