lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.548,0.526,0.853
2,0.13,0.362,0.627
3,-0.052,0.229,0.41
4,-0.008,0.121,0.232
5,0.065,0.037,0.074
6,0.044,-0.027,-0.064
7,-0.013,-0.073,-0.169
8,-0.058,-0.105,-0.239
9,-0.06,-0.124,-0.281
10,-0.041,-0.132,-0.304
11,-0.043,-0.132,-0.318
12,-0.064,-0.125,-0.327
13,-0.074,-0.112,-0.331
14,-0.071,-0.096,-0.331
15,-0.056,-0.077,-0.328
16,-0.049,-0.057,-0.327
17,-0.056,-0.036,-0.327
18,-0.07,-0.015,-0.325
19,-0.065,0.005,-0.315
20,-0.044,0.024,-0.294
21,-0.021,0.04,-0.258
22,-0.048,0.055,-0.206
23,-0.053,0.067,-0.126
24,-0.007,0.076,-0.011
25,0.103,0.082,0.148
26,0.256,0.073,0.349
27,0.297,0.068,0.556
28,0.06,0.072,0.703
29,-0.148,0.077,0.797
30,-0.104,0.076,0.802
31,0.171,0.071,0.712
32,0.336,0.069,0.552
33,0.219,0.072,0.339
34,0.063,0.07,0.143
35,-0.031,0.051,-0.01
36,-0.028,0.024,-0.119
37,-0.007,-0.001,-0.198
38,-0.022,-0.016,-0.256
39,-0.052,-0.026,-0.294
40,-0.07,-0.036,-0.313
41,-0.064,-0.046,-0.321
42,-0.05,-0.053,-0.323
43,-0.048,-0.057,-0.324
44,-0.063,-0.056,-0.327
45,-0.079,-0.052,-0.329
46,-0.077,-0.047,-0.328
47,-0.058,-0.04,-0.323
48,-0.044,-0.028,-0.315
49,-0.05,-0.011,-0.302
50,-0.063,0.006,-0.28
51,-0.045,0.022,-0.237
52,0.009,0.03,-0.165
53,0.068,0.033,-0.06
54,0.034,0.043,0.067
55,-0.043,0.061,0.219
56,-0.032,0.08,0.398
57,0.16,0.089,0.607
58,0.461,0.087,0.803
59,0.511,0.086,0.876
60,0.201,0.085,0.756
61,-0.083,0.08,0.561
62,-0.126,0.065,0.378
63,-0.008,0.047,0.216
64,0.064,0.035,0.067
65,0.015,0.032,-0.068
66,-0.038,0.027,-0.167
67,-0.061,0.013,-0.233
68,-0.039,-0.006,-0.271
69,-0.026,-0.023,-0.295
70,-0.035,-0.037,-0.31
71,-0.056,-0.046,-0.319
72,-0.068,-0.054,-0.324
73,-0.063,-0.06,-0.324
74,-0.053,-0.063,-0.323
75,-0.053,-0.062,-0.322
76,-0.065,-0.056,-0.322
77,-0.076,-0.048,-0.32
78,-0.061,-0.038,-0.31
79,-0.036,-0.028,-0.29
80,-0.01,-0.015,-0.254
81,-0.019,0.005,-0.202
82,-0.028,0.029,-0.124
83,0.019,0.048,-0.012
84,0.137,0.051,0.144
85,0.237,0.045,0.334
86,0.173,0.044,0.513
87,-0.067,0.05,0.648
88,-0.195,0.055,0.739
89,-0.058,0.053,0.757
90,0.227,0.048,0.682
91,0.29,0.048,0.515
92,0.129,0.05,0.307
93,-0.008,0.044,0.125
94,-0.052,0.024,-0.014
95,-0.016,0.002,-0.114
96,0.003,-0.015,-0.192
97,-0.025,-0.024,-0.251
98,-0.062,-0.031,-0.288
99,-0.06,-0.039,-0.305
100,-0.053,-0.047,-0.313
101,-0.046,-0.053,-0.316
102,-0.051,-0.055,-0.319
103,-0.069,-0.053,-0.322
104,-0.076,-0.049,-0.323
105,-0.068,-0.043,-0.321
106,-0.051,-0.036,-0.316
107,-0.047,-0.025,-0.309
108,-0.06,-0.011,-0.299
109,-0.061,0.003,-0.276
110,-0.038,0.012,-0.234
111,0.019,0.016,-0.163
112,0.058,0.018,-0.064
113,0.02,0.029,0.055
114,-0.045,0.047,0.199
115,0.005,0.062,0.374
116,0.204,0.065,0.573
117,0.408,0.062,0.746
118,0.332,0.061,0.79
119,0.013,0.06,0.686
120,-0.127,0.054,0.532
121,-0.094,0.038,0.371
122,0.041,0.023,0.22
123,0.078,0.017,0.071
124,0.019,0.016,-0.059
125,-0.053,0.01,-0.157
126,-0.067,-0.006,-0.221
127,-0.051,-0.023,-0.263
128,-0.042,-0.038,-0.29
129,-0.056,-0.049,-0.306
130,-0.072,-0.056,-0.315
131,-0.075,-0.063,-0.319
132,-0.063,-0.068,-0.318
133,-0.054,-0.071,-0.317
134,-0.063,-0.069,-0.318
135,-0.073,-0.063,-0.319
136,-0.078,-0.055,-0.315
137,-0.063,-0.047,-0.306
138,-0.042,-0.037,-0.286
139,-0.03,-0.024,-0.253
140,-0.038,-0.005,-0.203
141,-0.031,0.016,-0.129
142,0.027,0.028,-0.022
143,0.131,0.029,0.126
144,0.196,0.026,0.3
145,0.065,0.031,0.459
146,-0.151,0.039,0.589
147,-0.178,0.044,0.691
148,0.041,0.043,0.726
149,0.284,0.039,0.661
150,0.239,0.039,0.495
151,0.057,0.04,0.301
152,-0.046,0.03,0.133
153,-0.04,0.011,0.004
154,0.01,-0.007,-0.095
155,0.022,-0.016,-0.175
156,-0.02,-0.02,-0.238
157,-0.053,-0.024,-0.276
158,-0.061,-0.032,-0.298
159,-0.053,-0.04,-0.307
160,-0.049,-0.046,-0.312
161,-0.065,-0.049,-0.316
162,-0.082,-0.05,-0.319
163,-0.085,-0.05,-0.32
164,-0.071,-0.048,-0.317
165,-0.058,-0.044,-0.313
166,-0.057,-0.037,-0.308
167,-0.067,-0.027,-0.298
168,-0.058,-0.018,-0.275
169,-0.021,-0.013,-0.233
170,0.024,-0.012,-0.167
171,0.04,-0.008,-0.075
172,-0.009,0.005,0.035
173,-0.049,0.023,0.172
174,0.021,0.034,0.34
175,0.2,0.034,0.53
176,0.329,0.032,0.693
177,0.13,0.033,0.731
178,-0.13,0.033,0.656
179,-0.192,0.027,0.53
180,-0.06,0.016,0.391
181,0.089,0.007,0.245
182,0.093,0.006,0.09
183,0.016,0.008,-0.044
184,-0.038,0.001,-0.142
185,-0.039,-0.013,-0.208
186,-0.021,-0.028,-0.253
187,-0.033,-0.039,-0.283
188,-0.058,-0.046,-0.302
189,-0.072,-0.052,-0.311
190,-0.071,-0.058,-0.313
191,-0.056,-0.062,-0.313
192,-0.052,-0.064,-0.313
193,-0.061,-0.062,-0.314
194,-0.075,-0.056,-0.315
195,-0.073,-0.049,-0.311
196,-0.059,-0.043,-0.301
197,-0.038,-0.035,-0.283
198,-0.032,-0.023,-0.252
199,-0.037,-0.007,-0.205
200,-0.018,0.007,-0.135
201,0.038,0.014,-0.034
202,0.114,0.011,0.104
203,0.105,0.01,0.26
204,-0.048,0.019,0.409
205,-0.187,0.03,0.546
206,-0.128,0.036,0.666
207,0.133,0.036,0.729
208,0.311,0.035,0.678
209,0.18,0.037,0.511
210,0.013,0.037,0.324
211,-0.051,0.025,0.159
212,-0.007,0.007,0.029
213,0.046,-0.006,-0.077
214,0.031,-0.01,-0.165
215,-0.019,-0.011,-0.232
216,-0.058,-0.017,-0.272
217,-0.065,-0.027,-0.294
218,-0.051,-0.037,-0.303
219,-0.055,-0.044,-0.309
220,-0.066,-0.049,-0.312
221,-0.081,-0.051,-0.315
222,-0.076,-0.052,-0.315
223,-0.061,-0.052,-0.312
224,-0.049,-0.048,-0.309
225,-0.057,-0.042,-0.305
226,-0.068,-0.035,-0.296
227,-0.062,-0.028,-0.274
228,-0.034,-0.025,-0.235
229,-0.001,-0.022,-0.173
230,-0.009,-0.014,-0.09
231,-0.042,0.003,0.015
232,-0.034,0.021,0.15
233,0.074,0.03,0.321
234,0.23,0.029,0.512
235,0.254,0.029,0.666
236,0.016,0.032,0.715
237,-0.188,0.034,0.671
238,-0.151,0.029,0.566
239,0.057,0.021,0.438
240,0.178,0.017,0.284
241,0.115,0.021,0.114
242,0.021,0.022,-0.028
243,-0.033,0.012,-0.13
244,-0.029,-0.006,-0.2
245,-0.024,-0.023,-0.249
246,-0.038,-0.035,-0.281
247,-0.062,-0.043,-0.298
248,-0.075,-0.051,-0.307
249,-0.072,-0.058,-0.31
250,-0.058,-0.064,-0.309
251,-0.056,-0.065,-0.31
252,-0.068,-0.063,-0.311
253,-0.078,-0.058,-0.312
254,-0.068,-0.052,-0.308
255,-0.047,-0.045,-0.298
256,-0.028,-0.035,-0.28
257,-0.033,-0.021,-0.253
258,-0.044,-0.005,-0.209
259,-0.027,0.008,-0.142
260,0.018,0.013,-0.045
261,0.065,0.013,0.086
262,0.023,0.018,0.235
263,-0.103,0.033,0.385
264,-0.144,0.046,0.539
265,-0.007,0.052,0.682
266,0.305,0.051,0.77
267,0.378,0.051,0.715
268,0.185,0.053,0.543
269,-0.005,0.049,0.35
270,-0.046,0.034,0.183
271,0.017,0.017,0.047
272,0.045,0.007,-0.068
273,0.012,0.005,-0.162
274,-0.044,0.003,-0.231
275,-0.061,-0.005,-0.269
276,-0.059,-0.017,-0.289
277,-0.05,-0.029,-0.298
278,-0.058,-0.038,-0.305
279,-0.075,-0.044,-0.309
280,-0.08,-0.048,-0.311
281,-0.069,-0.052,-0.309
282,-0.055,-0.054,-0.307
283,-0.053,-0.053,-0.305
284,-0.059,-0.048,-0.301
285,-0.063,-0.042,-0.291
286,-0.058,-0.037,-0.271
287,-0.024,-0.032,-0.233
288,0.01,-0.025,-0.172
289,-0.013,-0.01,-0.095
290,-0.045,0.01,0.007
291,-0.008,0.028,0.143
292,0.118,0.034,0.319
293,0.254,0.031,0.514
294,0.182,0.031,0.663
295,-0.087,0.035,0.725
296,-0.221,0.036,0.701
297,-0.098,0.03,0.607
298,0.129,0.024,0.474
299,0.206,0.025,0.303
300,0.109,0.031,0.123
301,0.008,0.027,-0.021
302,-0.032,0.011,-0.125
303,-0.022,-0.01,-0.196
304,-0.019,-0.027,-0.245
305,-0.039,-0.038,-0.276
306,-0.065,-0.046,-0.294
307,-0.072,-0.053,-0.302
308,-0.063,-0.06,-0.304
309,-0.054,-0.064,-0.303
310,-0.059,-0.064,-0.304
311,-0.069,-0.06,-0.305
312,-0.074,-0.054,-0.305
313,-0.064,-0.047,-0.301
314,-0.043,-0.039,-0.292
315,-0.034,-0.027,-0.276
316,-0.043,-0.012,-0.251
317,-0.053,0.003,-0.21
318,-0.033,0.014,-0.145
319,0.021,0.017,-0.048
320,0.056,0.018,0.082
321,-0.024,0.027,0.225
322,-0.127,0.044,0.379
323,-0.087,0.057,0.549
324,0.16,0.061,0.72
325,0.437,0.061,0.815
326,0.38,0.063,0.737
327,0.111,0.064,0.549
328,-0.046,0.057,0.356
329,-0.052,0.041,0.189
330,0.022,0.026,0.05
331,0.038,0.018,-0.069
332,-0.004,0.016,-0.163
333,-0.05,0.01,-0.228
334,-0.06,-0.003,-0.265
335,-0.051,-0.019,-0.283
336,-0.046,-0.032,-0.293
337,-0.057,-0.042,-0.299
338,-0.072,-0.05,-0.303
339,-0.073,-0.055,-0.303
340,-0.062,-0.058,-0.302
341,-0.051,-0.059,-0.3
342,-0.049,-0.056,-0.298
343,-0.059,-0.049,-0.295
344,-0.061,-0.04,-0.286
345,-0.045,-0.032,-0.266
346,-0.021,-0.023,-0.229
347,-0.011,-0.01,-0.173
348,-0.042,0.011,-0.1
349,-0.048,0.035,0.002
350,0.027,0.051,0.143
351,0.176,0.053,0.326
352,0.276,0.05,0.522
353,0.122,0.052,0.664
354,-0.114,0.057,0.738
355,-0.146,0.058,0.722
356,0.05,0.053,0.632
357,0.251,0.05,0.489
358,0.226,0.053,0.299
359,0.096,0.056,0.117
360,-0.002,0.044,-0.025
361,-0.026,0.021,-0.124
362,-0.018,-0.003,-0.194
363,-0.028,-0.022,-0.242
364,-0.054,-0.035,-0.273
365,-0.074,-0.045,-0.289
366,-0.075,-0.055,-0.297
367,-0.062,-0.063,-0.298
368,-0.053,-0.067,-0.298
369,-0.064,-0.067,-0.299
370,-0.076,-0.063,-0.301
371,-0.075,-0.057,-0.3
372,-0.062,-0.048,-0.295
373,-0.045,-0.037,-0.286
374,-0.045,-0.022,-0.273
375,-0.057,-0.004,-0.249
376,-0.069,0.015,-0.21
377,-0.036,0.033,-0.145
378,0.028,0.051,-0.046
379,0.035,0.067,0.079
380,-0.036,0.081,0.221
381,-0.075,0.093,0.382
382,0.048,0.102,0.563
383,0.345,0.108,0.742
384,0.552,0.111,0.828
385,0.337,0.109,0.718
386,0.062,0.104,0.529
387,-0.053,0.094,0.343
388,-0.007,0.082,0.184
389,0.05,0.065,0.045
390,0.034,0.046,-0.074
391,-0.02,0.025,-0.165
392,-0.059,0.003,-0.224
393,-0.061,-0.02,-0.258
394,-0.047,-0.041,-0.276
395,-0.048,-0.06,-0.287
396,-0.063,-0.075,-0.293
397,-0.071,-0.083,-0.296
398,-0.069,-0.083,-0.296
399,-0.055,-0.071,-0.294
400,-0.05,-0.046,-0.294
