gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1773,79,0.619850784540176,31.6601028442383,65.8621292114258,3670176,1771,34,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-13 20:19:05.993512,91.77760043014251,68.98533596259942,55.752782153602325,1.2771172255169402e-07,1.0,-69.01,3.5496478698597698,-69.26,0.3567,0.5824,0.7401,0.5339,0.3215,0.3309,0
539,npp,98,2621,0.344713777303696,31.6567573547363,65.857177734375,3670176,99,2116,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-14 21:40:56.254704,-77.30920257301574,31.52471683521354,27.582681388929544,0.00016570407375856547,14.0,31.53,1.2365102219381485,30.82,0.2317,0.3251,0.393,0.9565,0.3268,0.3297,0
102972,npp,979,859,0.572767704725266,31.6587600708008,65.86083984375,3670176,981,647,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-17 20:44:21.645069,95.42754492158114,52.531873322642895,44.6549959605677,3.7159041704493265e-19,5.0,-52.59,1.847645286154319,-52.96,0.2587,0.3672,0.489,0.8467,0.4222,0.485,0
102980,npp,2867,3949,0.798615872859955,31.6581516265869,65.858268737793,3670176,2870,3142,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-17 22:24:35.571405,-71.02026509546458,68.12052847534176,55.26784064436406,4.5792575357180133e-10,22.0,68.14,3.3166247903554,67.88,0.2753,0.4361,0.61,0.7129,0.4202,0.5694,0
103338,npp,842,2234,0.318056032061577,31.6578521728516,65.8585891723633,3670176,842,1792,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-20 21:28:20.537455,-76.28526799869488,11.610141836749257,10.266066914288068,5.92748770441565e-24,12.0,11.57,1.015504800579495,10.84,0.2146,0.2931,0.3629,1.0608,0.3355,0.3374,0
103574,npp,2444,1056,0.361927479505539,31.655424118042,65.8591079711914,3670176,2443,775,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-22 20:50:36.288397,95.89771466782682,46.61108683336499,40.05596136680246,3.052044364384385e-24,6.0,-46.67,1.646109783506203,-47.09,0.2395,0.3567,0.4603,0.8718,0.3141,0.3155,0
103694,npp,1670,467,0.529785394668579,31.6556377410889,65.8561096191406,3670176,1671,276,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-23 20:31:40.611149,93.68638776444006,61.969530875132115,51.413411469621764,2.5196525693490367e-22,3.0,-62.01,2.5331140255951103,-62.26,0.2972,0.3958,0.5393,0.7856,0.3638,0.4162,0
103702,npp,580,3576,0.5592740476131439,31.6560611724854,65.8558044433594,3670176,582,2902,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.87525092200617,61.30773339417051,50.975295129479356,1.814066597553317e-22,20.0,61.32,2.5331140255951103,61.01,0.2805,0.445,0.6124,0.6988,0.3561,0.3908,0
103818,npp,2990,3007,0.373339161276817,31.6556243896484,65.8573608398438,3670176,2988,2421,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-24 21:53:20.213709,-74.84453416234878,46.399327568592156,39.890075869196586,5.410946208671107e-22,17.0,46.41,1.646109783506203,45.94,0.2555,0.3862,0.4623,0.8051,0.3031,0.3006,0
103936,npp,2284,2426,0.390852510929108,31.6611061096191,65.8599395751953,3670176,2284,1964,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-25 21:34:33.434180,-76.5526496660316,22.098239659036402,19.460221892520575,2.933738353163659e-20,13.0,22.08,1.0837787002826917,21.4,0.2475,0.3142,0.3814,0.9896,0.3817,0.3868,0
104054,npp,1570,1843,0.329193353652954,31.6562309265137,65.8594665527344,3670176,1570,1418,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-26 21:15:44.875261,99.04389114414838,11.037885470065351,9.76149677442391,2.829421360512942e-17,10.0,-11.07,1.015504800579495,-11.86,0.2389,0.2958,0.3573,1.0513,0.3439,0.3461,0
104170,npp,829,1254,0.418214410543442,31.6590766906738,65.8618392944336,3670176,828,934,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-27 20:56:50.976045,96.1685847576948,39.603956489900256,34.368589104119465,3.7849629573447544e-13,7.0,-39.64,1.4276677814245327,-40.13,0.2174,0.3276,0.4182,0.9491,0.3744,0.3969,0
104287,npp,63,661,0.29330585896968797,31.655122756958,65.8618545532227,3670176,60,443,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-28 20:37:55.301095,94.22747789090198,57.64293062808361,48.420696276578944,3.74493614385531e-08,4.0,-57.69,2.2013981571160284,-57.98,0.2706,0.3851,0.5354,0.8074,0.2692,0.2368,0
104295,npp,1998,3762,0.12500000037942943,31.6574153900146,65.8609466552734,3670176,1995,3034,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-28 22:18:14.566237,-71.55441247302439,64.92361158697413,53.335412434638535,2.0952699374840253e-16,21.0,64.95,2.898275349237888,64.63,0.2224,0.4592,0.5807,0.6772,0.1956,0.0847,0
104414,npp,1345,3200,0.411133050918579,31.6590423583984,65.8607559204102,3670176,1348,2547,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.81122982115326,52.19381531073371,44.40311341200394,4.582239327403152e-12,18.0,52.21,1.847645286154319,51.78,0.2557,0.3651,0.508,0.8517,0.3359,0.3502,0
104530,npp,664,2619,0.373418569564819,31.6570873260498,65.8560562133789,3670176,664,2114,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.72484577152747,31.436481386059818,27.50851265798913,6.865371743211673e-07,14.0,31.44,1.2365102219381485,30.82,0.2317,0.3251,0.393,0.9565,0.35,0.3572,0
107573,npp,1366,1250,0.26437440514564503,31.6598834991455,65.8555755615234,3670176,1367,932,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-13 20:56:39.520407,96.94555642146594,39.74268223083093,34.483705865275454,0.0003181536814594016,7.0,-39.79,1.4276677814245327,-40.13,0.2174,0.3276,0.4182,0.9491,0.2666,0.2509,0
107744,npp,598,658,0.5656294524669649,31.6570510864258,65.8605194091797,3670176,599,440,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-14 20:37:43.855251,94.4322538357184,57.72721326176177,48.48149683902283,2.9518461842032602e-08,4.0,-57.76,2.2013981571160284,-57.98,0.2706,0.3851,0.5354,0.8074,0.3929,0.4567,0
107933,npp,1879,3196,0.12500000028007674,31.654447555542,65.859733581543,3670176,1879,2545,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-15 21:59:19.910135,-74.18627842092982,52.07634643696524,44.313828603690894,0.00011431159072316991,18.0,52.1,1.847645286154319,51.78,0.2557,0.3651,0.508,0.8517,0.181,0.1065,0
108103,npp,1179,2615,0.227206982672215,31.6601886749268,65.8586349487305,3670176,1179,2111,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-16 21:40:33.143731,-76.55497216327815,31.268221062503123,27.364707140596643,1.1357644860330654e-08,14.0,31.26,1.2365102219381485,30.82,0.2317,0.3251,0.393,0.9565,0.2318,0.2173,0
108281,npp,470,2034,0.273769855499268,31.6567230224609,65.8579177856445,3670176,470,1600,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-17 21:21:44.600793,18.778343954986042,0.40926872173734385,0.36243205419114866,1.1753593873189385e-13,11.0,0.23,1.0,-0.58,0.2443,0.3109,0.3676,1.0,0.2738,0.2738,0
108455,npp,2808,1447,0.411536514759064,31.6550998687744,65.8600921630859,3670176,2808,1085,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-18 21:02:52.497914,97.52041015485607,31.52461843212024,27.582075554344787,4.104515273400078e-18,8.0,-31.58,1.2365102219381485,-31.89,0.2289,0.3222,0.4036,0.9649,0.3832,0.3971,0
108632,npp,2047,852,0.576515197753906,31.6579990386963,65.8620758056641,3670176,2045,643,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-19 20:43:56.835799,94.76627123293238,52.73532148655259,44.80932019787135,7.670095045868906e-22,5.0,-52.78,1.9513309067639726,-52.96,0.2587,0.3672,0.489,0.8467,0.4182,0.4881,0
108645,npp,864,3942,0.559168338775635,31.6560287475586,65.8587265014648,3670176,869,3138,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-19 22:24:10.763717,-70.61153608482007,68.01472768042426,55.207773540060735,1.7119443102531738e-15,22.0,68.03,3.3166247903554,67.88,0.2753,0.4361,0.61,0.7129,0.348,0.3987,0
108802,npp,1260,266,0.18430174514651299,31.6594066619873,65.8596115112305,3670176,1258,138,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-20 20:24:59.390951,92.71904989696709,65.82178260517428,53.88568928080906,4.483249693828508e-26,2.0,-65.86,3.0,-65.97,0.2574,0.4319,0.6223,0.7199,0.2284,0.1327,0
108816,npp,218,3383,0.1484084203839302,31.6574306488037,65.8606185913086,3670176,217,2732,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-20 22:05:29.331888,-73.47224854217484,56.96676936973674,47.94026476619121,1.265180856587988e-22,19.0,56.97,2.1127631471468895,56.78,0.3293,0.4198,0.5488,0.7407,0.1825,0.1099,0
108985,npp,2615,2807,0.12500000039176004,31.6611499786377,65.857292175293,3670176,2616,2260,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-21 21:46:44.343441,-76.04691476397983,39.30365231565745,34.12181529872409,2.2433246951548995e-22,15.0,39.31,1.4276677814245327,39.04,0.2348,0.3477,0.446,0.8943,0.1549,0.1118,0
109157,npp,1914,2227,0.36023388803005196,31.6583271026611,65.8614654541016,3670176,1914,1785,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-22 21:27:55.795199,-75.97434312602142,11.207165458704136,9.910789032245862,6.936633725671485e-23,12.0,11.18,1.015504800579495,10.84,0.2146,0.2931,0.3629,1.0608,0.377,0.3821,0
109679,npp,2713,460,0.311944857239723,31.6560916900635,65.8583374023438,3670176,2713,271,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-25 20:31:14.095058,93.72013786979825,62.11702982912728,51.50904241284699,1.0324707107660975e-17,3.0,-62.16,2.5331140255951103,-62.26,0.2972,0.3958,0.5393,0.7856,0.2778,0.2451,0
109691,npp,1624,3568,0.415254533290863,31.6593837738037,65.8626022338867,3670176,1624,2895,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-25 22:11:38.697937,-72.60786483710662,61.146452752062885,50.86421456231261,1.5417689020975813e-22,20.0,61.16,2.5331140255951103,61.01,0.2805,0.445,0.6124,0.6988,0.2992,0.2902,0
109866,npp,958,2999,0.420079678297043,31.6566886901855,65.8617706298828,3670176,957,2415,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-26 21:52:53.708256,-74.61069702062615,46.13176780958144,39.67494580008478,1.2236362634108971e-20,17.0,46.15,1.5732132722552272,45.94,0.2555,0.3862,0.4623,0.8051,0.3325,0.3382,0
2276,npp,265,2418,0.295533671975136,31.6560840606689,65.8592910766602,3670176,265,1957,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-27 21:34:06.943932,-76.40248544279501,21.661135238425572,19.078754322066427,2.0152218419029854e-17,13.0,21.66,1.0837787002826917,21.4,0.2475,0.3142,0.3814,0.9896,0.2937,0.2925,0
110213,npp,2618,1834,0.507571935653687,31.655876159668,65.8601531982422,3670176,2618,1410,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-28 21:15:16.619904,97.36158348748904,11.554716223166814,10.216814700627992,6.22996307674783e-13,10.0,-11.58,1.015504800579495,-11.86,0.2389,0.2958,0.3573,1.0513,0.5195,0.5336,0
110385,npp,1857,1245,0.24338240176439302,31.6603908538818,65.8554840087891,3670176,1859,927,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-29 20:56:24.517274,97.29611202769561,39.92943902830203,34.635696809483356,1.318841273721324e-07,7.0,-39.98,1.4276677814245327,-40.13,0.2174,0.3276,0.4182,0.9491,0.2519,0.231,0
110745,npp,2366,3189,0.1250000000674205,31.6598205566406,65.8563919067383,3670176,2364,2541,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-05-31 21:59:03.138252,-74.1985695214526,51.889009483099706,44.16834462612987,7.489655401640502e-06,18.0,51.9,1.847645286154319,51.78,0.2557,0.3651,0.508,0.8517,0.181,0.1065,0
2933,npp,9,1827,0.370205715298653,31.6579933166504,65.8601837158203,3670176,9,1403,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-13 21:14:58.232996,98.39945139851793,11.92748530529885,10.544695280622786,0.00027006388720897325,10.0,-11.97,1.015504800579495,-11.86,0.2389,0.2958,0.3573,1.0513,0.3842,0.3892,0
114267,npp,2334,1238,0.2236834466457367,31.6592788696289,65.8603897094727,3670176,2333,921,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-14 20:56:04.360767,96.44553913761648,40.19514908036691,34.85212581576347,1.2529223992913575e-07,7.0,-40.25,1.4276677814245327,-40.13,0.2174,0.3276,0.4182,0.9491,0.2381,0.2123,0
114382,npp,1562,646,0.32617232203483604,31.6554355621338,65.8564300537109,3670176,1561,429,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-15 20:37:08.712327,94.2474561269311,58.01738087679505,48.67942460188578,1.1020622006993284e-12,4.0,-58.05,2.2013981571160284,-57.98,0.2706,0.3851,0.5354,0.8074,0.2842,0.2634,0
114496,npp,762,62,0.977959752082825,31.6605834960938,65.8580169677734,3670176,761,26,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-16 20:18:09.504490,91.89931995454803,69.25203863643935,55.89387649658658,3.3945152401426246e-17,1.0,-69.27,3.5496478698597698,-69.26,0.3567,0.5824,0.7401,0.5339,0.4224,0.5221,0
114617,npp,2154,2601,0.12500000011623721,31.6557102203369,65.8584594726562,3670176,2153,2101,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-17 21:39:58.026767,-76.79286514744476,30.655901622592314,26.838967755074716,3.3248137610905018e-15,14.0,30.64,1.2365102219381485,30.82,0.2317,0.3251,0.393,0.9565,0.1491,0.1196,0
114731,npp,1440,2019,0.226727060973644,31.662670135498,65.8579330444336,3670176,1440,1587,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-18 21:21:07.714278,54.423220838210696,1.3524483067018962,1.1975033937061224,2.1263746574054104e-20,11.0,-0.91,1.0,-0.58,0.2443,0.3109,0.3676,1.0,0.2267,0.2267,0
114845,npp,701,1433,0.357726901769638,31.6615314483643,65.8594055175781,3670176,701,1076,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-19 21:02:15.624287,96.84684529748849,32.15775264639047,28.117238950642285,1.8948595898151685e-24,8.0,-32.21,1.2365102219381485,-31.89,0.2289,0.3222,0.4036,0.9649,0.3396,0.3452,0
114958,npp,2993,839,0.225969105958939,31.6595649719238,65.8590698242188,3670176,2996,630,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-20 20:43:21.751768,95.41299465502567,53.08310509366223,45.06489037889331,2.618217111965641e-24,5.0,-53.13,1.9513309067639726,-52.96,0.2587,0.3672,0.489,0.8467,0.2385,0.1913,0
115096,npp,489,2792,0.347709059715271,31.6580371856689,65.8617324829102,3670176,489,2246,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-22 21:46:06.954932,-75.53333280562451,38.72759962407669,33.63950677421105,6.357054952541933e-25,15.0,38.74,1.357151599901897,39.04,0.2348,0.3477,0.446,0.8943,0.3109,0.3109,0
115209,npp,2856,2212,0.18985915184021002,31.6600742340088,65.8586273193359,3670176,2856,1771,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-23 21:27:18.368537,-77.6328060951072,10.34217686757454,9.146674299429312,3.247786874706275e-24,12.0,10.32,1.0,10.84,0.2146,0.2931,0.3629,1.0608,0.2077,0.2014,0
115321,npp,2125,1627,0.293644323945045,31.6613597869873,65.8604354858398,3670176,2125,1225,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-24 21:08:26.267936,97.58263916345734,22.852963538170812,20.11323656104627,5.477759171663581e-22,9.0,-22.9,1.0837787002826917,-22.42,0.2343,0.3132,0.3785,0.9928,0.2929,0.2915,0
115436,npp,1353,1034,0.379651665687561,31.6602344512939,65.8554229736328,3670176,1353,760,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-25 20:49:32.392790,95.96742282705048,47.33656333731821,40.62415846989215,2.6616632697488933e-18,6.0,-47.38,1.646109783506203,-47.09,0.2395,0.3567,0.4603,0.8718,0.3249,0.331,0
115564,npp,571,447,0.0597979202866554,31.6611366271973,65.8619384765625,3670176,570,261,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-26 20:30:34.957569,93.34258784022549,62.40552207409497,51.69258172029387,2.1839980637274304e-13,3.0,-62.42,2.6065528283652384,-62.26,0.2972,0.3958,0.5393,0.7856,0.182,0.047,0
115700,npp,1905,2985,0.125000000170148,31.6570148468018,65.8620681762695,3670176,1907,2404,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-27 21:52:18.138016,-76.7971736766391,45.67767940581826,39.30721404402013,3.339415797656912e-17,17.0,45.67,1.5732132722552272,45.94,0.2555,0.3862,0.4623,0.8051,0.1449,0.1006,0
115828,npp,1223,2404,0.21646728366613388,31.6569690704346,65.8575820922852,3670176,1223,1945,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-28 21:33:31.377294,-78.6843173167295,20.938259110866607,18.44681708160332,2.3282793144892923e-11,13.0,20.93,1.0837787002826917,21.4,0.2475,0.3142,0.3814,0.9896,0.2208,0.2142,0
115957,npp,515,1821,0.23721335828304302,31.6613311767578,65.8572998046875,3670176,515,1398,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-06-29 21:14:42.836116,97.76020226692235,12.271876867064284,10.84761676436467,6.998426577148914e-05,10.0,-12.31,1.015504800579495,-11.86,0.2389,0.2958,0.3573,1.0513,0.2533,0.2494,0
121392,npp,1903,2408,0.28929127752780903,31.6592979431152,65.8598251342773,3670176,1903,1948,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-14 21:33:33.281355,-76.29729436148715,21.141197633470384,18.623811939076464,5.6073119824423634e-05,13.0,21.14,1.0837787002826917,21.4,0.2475,0.3142,0.3814,0.9896,0.2879,0.2863,0
121567,npp,1195,1825,0.32833026349544503,31.6550445556641,65.8581085205078,3670176,1195,1402,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-15 21:14:44.732239,96.73556821802616,12.090481160625236,10.688062658878778,3.703110680977455e-10,10.0,-12.09,1.015504800579495,-11.86,0.2389,0.2958,0.3573,1.0513,0.343,0.3452,0
121735,npp,460,1237,0.500388234853745,31.6600608825684,65.8596649169922,3670176,460,920,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-16 20:55:52.627128,96.36772179457172,40.25477398387706,34.90084738290765,6.096113297357613e-16,7.0,-40.28,1.4276677814245327,-40.13,0.2174,0.3276,0.4182,0.9491,0.4319,0.4749,0
121902,npp,2756,646,0.574500888586044,31.6614990234375,65.8567123413086,3670176,2758,429,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-17 20:36:58.740774,94.49543561348663,58.03077356789217,48.6892354971719,4.2623554911555504e-21,4.0,-58.05,2.2013981571160284,-57.98,0.2706,0.3851,0.5354,0.8074,0.397,0.4639,0
122077,npp,1970,63,0.769788861274719,31.6585502624512,65.8590850830078,3670176,1973,26,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-18 20:18:01.299484,92.19826744237949,69.24343993710117,55.889700505466124,1.2982999305055272e-25,1.0,-69.26,3.5496478698597698,-69.26,0.3567,0.5824,0.7401,0.5339,0.3637,0.411,0
122091,npp,977,3182,0.18813200294971472,31.6590671539307,65.8544769287109,3670176,980,2537,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-18 21:58:36.577253,-74.67851020980127,51.67525847332261,44.001428702321334,7.895598464684027e-22,18.0,51.69,1.847645286154319,51.78,0.2557,0.3651,0.508,0.8517,0.2152,0.1602,0
122264,npp,302,2602,0.454870223999023,31.6578102111816,65.8599548339844,3670176,301,2102,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-19 21:39:49.815408,-75.68293354978294,30.67387490402594,26.854447439631958,4.000421965400089e-25,14.0,30.68,1.2365102219381485,30.82,0.2317,0.3251,0.393,0.9565,0.4159,0.4351,0
122436,npp,2673,2022,0.385484009981155,31.6596488952637,65.8601303100586,3670176,2673,1589,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-20 21:21:03.053250,125.69506937527115,0.6912277083481155,0.6120486136897597,9.438804118259642e-27,11.0,-0.74,1.0,-0.58,0.2443,0.3109,0.3676,1.0,0.3855,0.3855,0
122615,npp,1947,1436,0.366764158010483,31.6597957611084,65.8614654541016,3670176,1947,1078,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-21 21:02:10.953599,96.78559696793089,32.05238901940852,28.027863256540464,4.1832527175603136e-27,8.0,-32.07,1.2365102219381485,-31.89,0.2289,0.3222,0.4036,0.9649,0.3469,0.3539,0
122799,npp,1195,842,0.425693064928055,31.6611061096191,65.8601379394531,3670176,1194,634,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-22 20:43:17.071926,95.26479011387906,53.00961474413759,45.010466226374554,7.000917624256394e-26,5.0,-53.05,1.9513309067639726,-52.96,0.2587,0.3672,0.489,0.8467,0.3409,0.3604,0
4472,npp,15,3930,0.5643556416034701,31.6581535339355,65.8612823486328,3670176,21,3132,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-22 22:23:30.999229,-70.63404803888089,67.8241855316134,55.087656515990595,2.446860923920376e-28,22.0,67.83,3.3166247903554,67.88,0.2753,0.4361,0.61,0.7129,0.3496,0.4024,0
122973,npp,418,258,0.19746281206607819,31.6582775115967,65.8588333129883,3670176,421,133,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-23 20:24:21.409074,93.01048448635763,65.98215901632801,53.97662399852275,4.975322924112529e-23,2.0,-66.0,3.0,-65.97,0.2574,0.4319,0.6223,0.7199,0.2328,0.1422,0
122983,npp,2450,3372,0.12500000025875882,31.6612091064453,65.8562469482422,3670176,2453,2721,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-23 22:04:51.349508,-73.8603490450494,56.68700858847899,47.73176611972038,6.193583631528819e-28,19.0,56.7,2.1127631471468895,56.78,0.3293,0.4198,0.5488,0.7407,0.1714,0.0926,0
123164,npp,1784,2797,0.364158913493156,31.6580543518066,65.8597717285156,3670176,1784,2251,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-24 21:46:06.360478,-75.93450937333742,38.91126980034218,33.792836976282636,9.345768106033728e-26,15.0,38.93,1.4276677814245327,39.04,0.2348,0.3477,0.446,0.8943,0.3225,0.3257,0
123339,npp,1076,2218,0.25874000787734996,31.6554546356201,65.8595199584961,3670176,1076,1777,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-25 21:27:19.593776,-78.13806146786422,10.664211799037336,9.431005772958505,9.008642584298833e-22,12.0,10.67,1.015504800579495,10.84,0.2146,0.2931,0.3629,1.0608,0.2771,0.2745,0
123514,npp,358,1633,0.342499956488609,31.6565818786621,65.8561859130859,3670176,358,1230,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-26 21:08:29.269677,98.68705986641558,22.542923493981764,19.84412219060759,2.963129016717373e-16,9.0,-22.58,1.0837787002826917,-22.42,0.2343,0.3132,0.3785,0.9928,0.338,0.34,0
123685,npp,2686,1041,0.347192138433456,31.6576595306396,65.8608779907227,3670176,2684,764,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-27 20:49:35.386425,95.71924996924136,47.1141261302453,40.449559723739014,1.0117996170159626e-09,6.0,-47.15,1.646109783506203,-47.09,0.2395,0.3567,0.4603,0.8718,0.3052,0.3027,0
123878,npp,830,3559,0.28475195169448897,31.659538269043,65.8559875488281,3670176,828,2889,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-28 22:11:04.325818,-72.52151264116128,60.951190586986634,50.72584854600342,5.13043753416732e-12,20.0,60.97,2.5331140255951103,61.01,0.2805,0.445,0.6124,0.6988,0.2477,0.199,0
4760,npp,173,2991,0.349291354417801,31.6583824157715,65.8543167114258,3670176,172,2410,196611,3866787,1696,afg_kandahar_112_12,31.65832867,65.858353,112,12,afg_kandahar,2012-07-29 21:52:21.118678,-74.96565506261229,45.855248049694325,39.45114226215167,0.0001277323097690727,17.0,45.87,1.5732132722552272,45.94,0.2555,0.3862,0.4623,0.8051,0.2875,0.2812,0
