lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.551,0.557,0.856
2,0.204,0.391,0.646
3,0.027,0.253,0.434
4,0.023,0.14,0.245
5,0.06,0.05,0.08
6,0.033,-0.021,-0.061
7,-0.02,-0.075,-0.169
8,-0.066,-0.113,-0.242
9,-0.073,-0.138,-0.288
10,-0.069,-0.151,-0.315
11,-0.075,-0.155,-0.331
12,-0.089,-0.15,-0.341
13,-0.096,-0.14,-0.345
14,-0.093,-0.124,-0.346
15,-0.083,-0.104,-0.345
16,-0.075,-0.082,-0.342
17,-0.082,-0.058,-0.341
18,-0.087,-0.033,-0.337
19,-0.085,-0.008,-0.325
20,-0.068,0.016,-0.303
21,-0.042,0.038,-0.263
22,-0.057,0.058,-0.206
23,-0.045,0.076,-0.122
24,0.013,0.091,-0.003
25,0.111,0.103,0.157
26,0.258,0.099,0.362
27,0.319,0.098,0.573
28,0.137,0.102,0.725
29,0.012,0.107,0.819
30,0.045,0.105,0.818
31,0.199,0.1,0.72
32,0.325,0.095,0.561
33,0.192,0.093,0.346
34,0.063,0.085,0.15
35,-0.025,0.063,-0.007
36,-0.035,0.034,-0.119
37,-0.023,0.006,-0.201
38,-0.042,-0.016,-0.262
39,-0.072,-0.034,-0.301
40,-0.085,-0.051,-0.323
41,-0.087,-0.066,-0.334
42,-0.081,-0.078,-0.339
43,-0.081,-0.085,-0.341
44,-0.091,-0.087,-0.343
45,-0.101,-0.085,-0.344
46,-0.098,-0.079,-0.342
47,-0.083,-0.069,-0.337
48,-0.07,-0.053,-0.328
49,-0.071,-0.032,-0.313
50,-0.073,-0.008,-0.286
51,-0.059,0.014,-0.241
52,-0.015,0.031,-0.167
53,0.046,0.043,-0.056
54,0.041,0.059,0.079
55,-0.009,0.079,0.237
56,0.028,0.098,0.423
57,0.18,0.109,0.623
58,0.414,0.109,0.803
59,0.485,0.109,0.868
60,0.245,0.109,0.767
61,0.037,0.103,0.59
62,-0.02,0.089,0.406
63,0.037,0.07,0.233
64,0.08,0.055,0.077
65,0.016,0.046,-0.064
66,-0.029,0.034,-0.165
67,-0.054,0.016,-0.234
68,-0.052,-0.006,-0.277
69,-0.052,-0.027,-0.306
70,-0.064,-0.044,-0.323
71,-0.084,-0.057,-0.333
72,-0.095,-0.068,-0.339
73,-0.091,-0.076,-0.34
74,-0.079,-0.079,-0.339
75,-0.074,-0.079,-0.337
76,-0.083,-0.073,-0.336
77,-0.086,-0.063,-0.332
78,-0.077,-0.05,-0.321
79,-0.054,-0.036,-0.299
80,-0.027,-0.018,-0.259
81,-0.024,0.006,-0.201
82,-0.013,0.032,-0.118
83,0.036,0.054,-0.001
84,0.132,0.065,0.155
85,0.229,0.066,0.348
86,0.192,0.069,0.533
87,0.006,0.076,0.675
88,-0.067,0.081,0.767
89,0.01,0.08,0.769
90,0.223,0.075,0.689
91,0.273,0.072,0.526
92,0.127,0.069,0.32
93,0.027,0.058,0.139
94,-0.012,0.035,-0.002
95,-0.005,0.012,-0.11
96,-0.0,-0.009,-0.192
97,-0.036,-0.023,-0.253
98,-0.074,-0.035,-0.294
99,-0.076,-0.048,-0.315
100,-0.074,-0.059,-0.326
101,-0.07,-0.068,-0.331
102,-0.077,-0.072,-0.334
103,-0.093,-0.072,-0.338
104,-0.098,-0.069,-0.338
105,-0.089,-0.062,-0.336
106,-0.075,-0.053,-0.33
107,-0.067,-0.039,-0.323
108,-0.074,-0.022,-0.31
109,-0.068,-0.005,-0.283
110,-0.045,0.01,-0.238
111,0.006,0.02,-0.165
112,0.056,0.029,-0.06
113,0.041,0.044,0.067
114,0.014,0.063,0.219
115,0.073,0.08,0.399
116,0.223,0.086,0.589
117,0.383,0.086,0.751
118,0.311,0.087,0.791
119,0.05,0.087,0.699
120,-0.035,0.08,0.559
121,-0.029,0.065,0.394
122,0.067,0.049,0.235
123,0.086,0.037,0.081
124,0.024,0.03,-0.054
125,-0.027,0.018,-0.152
126,-0.053,-0.001,-0.222
127,-0.055,-0.021,-0.269
128,-0.053,-0.039,-0.299
129,-0.069,-0.054,-0.318
130,-0.083,-0.065,-0.328
131,-0.09,-0.074,-0.333
132,-0.084,-0.08,-0.334
133,-0.078,-0.083,-0.333
134,-0.081,-0.081,-0.333
135,-0.091,-0.074,-0.333
136,-0.093,-0.064,-0.329
137,-0.079,-0.052,-0.318
138,-0.059,-0.039,-0.296
139,-0.044,-0.022,-0.26
140,-0.043,-0.001,-0.206
141,-0.019,0.02,-0.126
142,0.039,0.035,-0.014
143,0.129,0.041,0.135
144,0.194,0.042,0.314
145,0.095,0.05,0.477
146,-0.045,0.059,0.618
147,-0.063,0.065,0.717
148,0.06,0.064,0.734
149,0.254,0.06,0.671
150,0.227,0.057,0.513
151,0.071,0.053,0.318
152,-0.004,0.04,0.149
153,-0.018,0.019,0.014
154,0.006,-0.0,-0.093
155,-0.01,-0.014,-0.181
156,-0.04,-0.024,-0.244
157,-0.063,-0.033,-0.284
158,-0.07,-0.044,-0.308
159,-0.075,-0.056,-0.321
160,-0.072,-0.064,-0.326
161,-0.088,-0.069,-0.332
162,-0.097,-0.07,-0.334
163,-0.097,-0.069,-0.334
164,-0.089,-0.066,-0.332
165,-0.078,-0.058,-0.327
166,-0.076,-0.047,-0.32
167,-0.075,-0.033,-0.306
168,-0.069,-0.02,-0.282
169,-0.04,-0.008,-0.238
170,0.005,-0.001,-0.168
171,0.042,0.009,-0.07
172,0.024,0.024,0.048
173,0.022,0.042,0.191
174,0.082,0.056,0.362
175,0.21,0.059,0.549
176,0.315,0.059,0.703
177,0.137,0.06,0.739
178,-0.055,0.06,0.681
179,-0.089,0.052,0.562
180,-0.019,0.041,0.411
181,0.1,0.031,0.258
182,0.097,0.026,0.101
183,0.024,0.022,-0.036
184,-0.027,0.01,-0.138
185,-0.037,-0.007,-0.208
186,-0.036,-0.026,-0.26
187,-0.049,-0.041,-0.293
188,-0.073,-0.053,-0.314
189,-0.088,-0.063,-0.325
190,-0.088,-0.072,-0.329
191,-0.078,-0.079,-0.329
192,-0.072,-0.081,-0.329
193,-0.081,-0.079,-0.33
194,-0.087,-0.072,-0.328
195,-0.088,-0.063,-0.324
196,-0.075,-0.052,-0.313
197,-0.049,-0.04,-0.292
198,-0.039,-0.025,-0.258
199,-0.035,-0.007,-0.206
200,-0.014,0.01,-0.132
201,0.034,0.021,-0.029
202,0.096,0.023,0.11
203,0.099,0.028,0.271
204,-0.023,0.038,0.426
205,-0.102,0.049,0.573
206,-0.037,0.056,0.691
207,0.143,0.056,0.736
208,0.302,0.055,0.685
209,0.186,0.055,0.527
210,0.06,0.051,0.344
211,0.001,0.037,0.176
212,0.012,0.019,0.04
213,0.035,0.004,-0.074
214,0.009,-0.005,-0.168
215,-0.03,-0.011,-0.236
216,-0.066,-0.021,-0.281
217,-0.078,-0.034,-0.305
218,-0.073,-0.047,-0.317
219,-0.075,-0.057,-0.324
220,-0.085,-0.064,-0.328
221,-0.094,-0.067,-0.33
222,-0.092,-0.069,-0.33
223,-0.084,-0.068,-0.327
224,-0.072,-0.063,-0.322
225,-0.077,-0.056,-0.317
226,-0.075,-0.046,-0.303
227,-0.066,-0.036,-0.28
228,-0.043,-0.028,-0.238
229,-0.01,-0.02,-0.173
230,0.0,-0.007,-0.085
231,-0.02,0.012,0.024
232,0.0,0.031,0.164
233,0.074,0.042,0.334
234,0.216,0.045,0.525
235,0.231,0.047,0.675
236,0.038,0.049,0.726
237,-0.102,0.05,0.694
238,-0.071,0.044,0.593
239,0.076,0.036,0.456
240,0.17,0.029,0.295
241,0.107,0.027,0.122
242,0.028,0.023,-0.021
243,-0.021,0.011,-0.127
244,-0.034,-0.008,-0.203
245,-0.035,-0.025,-0.256
246,-0.056,-0.039,-0.291
247,-0.081,-0.051,-0.312
248,-0.093,-0.062,-0.322
249,-0.091,-0.071,-0.326
250,-0.08,-0.077,-0.325
251,-0.079,-0.08,-0.326
252,-0.087,-0.078,-0.326
253,-0.092,-0.073,-0.324
254,-0.085,-0.065,-0.319
255,-0.07,-0.056,-0.308
256,-0.049,-0.043,-0.288
257,-0.044,-0.028,-0.258
258,-0.039,-0.01,-0.209
259,-0.015,0.005,-0.138
260,0.021,0.014,-0.039
261,0.068,0.019,0.094
262,0.047,0.029,0.248
263,-0.055,0.043,0.403
264,-0.072,0.056,0.561
265,0.009,0.062,0.689
266,0.248,0.062,0.763
267,0.32,0.062,0.711
268,0.172,0.062,0.551
269,0.039,0.056,0.371
270,0.005,0.041,0.203
271,0.033,0.024,0.06
272,0.048,0.011,-0.06
273,0.002,0.005,-0.161
274,-0.047,-0.002,-0.233
275,-0.062,-0.014,-0.275
276,-0.071,-0.029,-0.3
277,-0.07,-0.043,-0.312
278,-0.079,-0.054,-0.318
279,-0.09,-0.062,-0.322
280,-0.094,-0.067,-0.324
281,-0.09,-0.069,-0.323
282,-0.079,-0.069,-0.32
283,-0.074,-0.066,-0.316
284,-0.079,-0.059,-0.311
285,-0.079,-0.05,-0.299
286,-0.061,-0.041,-0.275
287,-0.032,-0.032,-0.235
288,-0.004,-0.022,-0.174
289,-0.017,-0.006,-0.094
290,-0.027,0.014,0.012
291,0.011,0.033,0.151
292,0.105,0.042,0.324
293,0.226,0.044,0.516
294,0.17,0.047,0.662
295,-0.034,0.051,0.727
296,-0.104,0.052,0.719
297,-0.032,0.047,0.626
298,0.151,0.04,0.491
299,0.194,0.037,0.317
300,0.104,0.037,0.134
301,0.015,0.029,-0.012
302,-0.024,0.011,-0.119
303,-0.038,-0.011,-0.197
304,-0.044,-0.031,-0.251
305,-0.064,-0.046,-0.286
306,-0.079,-0.058,-0.304
307,-0.087,-0.068,-0.313
308,-0.085,-0.076,-0.317
309,-0.076,-0.081,-0.317
310,-0.081,-0.081,-0.318
311,-0.088,-0.077,-0.318
312,-0.09,-0.07,-0.317
313,-0.084,-0.061,-0.312
314,-0.068,-0.05,-0.302
315,-0.057,-0.036,-0.284
316,-0.058,-0.018,-0.256
317,-0.052,-0.0,-0.211
318,-0.028,0.015,-0.144
319,0.011,0.024,-0.045
320,0.063,0.031,0.089
321,0.006,0.044,0.238
322,-0.052,0.06,0.4
323,-0.012,0.073,0.566
324,0.179,0.078,0.723
325,0.4,0.078,0.805
326,0.357,0.079,0.737
327,0.139,0.079,0.563
328,0.013,0.07,0.378
329,-0.014,0.054,0.206
330,0.029,0.038,0.06
331,0.027,0.026,-0.065
332,-0.017,0.017,-0.163
333,-0.059,0.004,-0.231
334,-0.068,-0.013,-0.271
335,-0.069,-0.032,-0.294
336,-0.07,-0.049,-0.306
337,-0.079,-0.061,-0.312
338,-0.087,-0.07,-0.315
339,-0.089,-0.076,-0.317
340,-0.084,-0.078,-0.316
341,-0.072,-0.077,-0.312
342,-0.071,-0.072,-0.31
343,-0.076,-0.063,-0.304
344,-0.071,-0.051,-0.293
345,-0.062,-0.038,-0.272
346,-0.04,-0.025,-0.234
347,-0.031,-0.008,-0.178
348,-0.048,0.015,-0.101
349,-0.037,0.04,0.005
350,0.036,0.058,0.151
351,0.163,0.064,0.333
352,0.271,0.065,0.529
353,0.138,0.069,0.667
354,-0.008,0.074,0.747
355,-0.029,0.074,0.737
356,0.096,0.071,0.648
357,0.247,0.066,0.502
358,0.205,0.065,0.31
359,0.082,0.063,0.124
360,0.001,0.048,-0.019
361,-0.034,0.024,-0.123
362,-0.034,-0.002,-0.197
363,-0.047,-0.024,-0.248
364,-0.07,-0.041,-0.281
365,-0.082,-0.056,-0.298
366,-0.085,-0.069,-0.307
367,-0.08,-0.08,-0.311
368,-0.075,-0.085,-0.311
369,-0.082,-0.086,-0.313
370,-0.09,-0.083,-0.313
371,-0.093,-0.076,-0.311
372,-0.084,-0.067,-0.306
373,-0.071,-0.053,-0.296
374,-0.065,-0.035,-0.28
375,-0.067,-0.014,-0.253
376,-0.076,0.01,-0.212
377,-0.049,0.033,-0.144
378,0.007,0.055,-0.042
379,0.035,0.076,0.087
380,-0.006,0.094,0.236
381,-0.008,0.109,0.401
382,0.106,0.121,0.575
383,0.32,0.129,0.734
384,0.514,0.132,0.817
385,0.318,0.13,0.718
386,0.121,0.124,0.548
387,0.011,0.112,0.363
388,0.022,0.096,0.198
389,0.054,0.076,0.053
390,0.022,0.052,-0.072
391,-0.033,0.025,-0.165
392,-0.066,-0.004,-0.227
393,-0.071,-0.033,-0.264
394,-0.068,-0.06,-0.286
395,-0.073,-0.085,-0.298
396,-0.087,-0.103,-0.306
397,-0.095,-0.114,-0.309
398,-0.097,-0.114,-0.311
399,-0.085,-0.1,-0.31
400,-0.076,-0.067,-0.307
