gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1792,56,0.671939611434937,31.5422401428223,65.6617660522461,3670176,1797,23,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-13 20:19:07.772748,91.67392305856133,69.34794915957629,55.9560163493355,1.1049608293200182e-07,1.0,-69.36,3.5496478698597698,-69.61,0.3651,0.5727,0.7946,0.5241,0.3281,0.3522,0
539,npp,120,2601,0.371996149420738,31.5440368652344,65.6618728637695,3670176,120,2101,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-14 21:40:58.033985,-77.02008956684571,30.64328168964738,26.83096585859941,0.0001588281906055523,14.0,30.64,1.2365102219381485,29.98,0.2434,0.3338,0.4106,0.8992,0.331,0.3345,0
103338,npp,863,2213,0.375954031944275,31.5486335754395,65.6579284667969,3670176,863,1772,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-20 21:28:22.316735,-75.14009157205825,10.445627445441675,9.239002811438311,4.979556326994165e-24,12.0,10.38,1.0,9.68,0.2322,0.2982,0.341,1.0065,0.3779,0.3784,0
103574,npp,2463,1034,0.32494238018989596,31.5465526580811,65.662109375,3670176,2467,760,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-22 20:50:38.067672,95.75478567359082,47.324120644756206,40.62113331832534,2.7670839347748532e-24,6.0,-47.38,1.646109783506203,-47.8,0.2768,0.3804,0.4787,0.7892,0.2665,0.2564,0
103694,npp,1688,445,0.467635184526443,31.5487689971924,65.6591415405273,3670176,1688,259,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-23 20:31:42.390384,93.60810414875361,62.42594735436772,51.71648000086504,2.3966211130149147e-22,3.0,-62.46,2.6065528283652384,-62.72,0.2162,0.4319,0.5874,0.695,0.3139,0.325,0
103702,npp,603,3557,0.333826199173927,31.5485973358154,65.6561889648438,3670176,602,2887,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.47398327601717,60.915123735882155,50.709186950884465,1.6028674884469002e-22,20.0,60.93,2.5331140255951103,60.65,0.2979,0.4548,0.6209,0.6601,0.2524,0.2203,0
104170,npp,849,1232,0.36354698240757,31.5490760803223,65.6592788696289,3670176,851,916,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-27 20:56:54.534605,97.24990521740914,40.417828576127754,35.03983809419444,4.105187786724732e-13,7.0,-40.47,1.4276677814245327,-40.96,0.2398,0.3466,0.4145,0.866,0.312,0.3148,0
104287,npp,82,639,0.463382363319397,31.5488090515137,65.655143737793,3670176,85,422,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-28 20:37:58.859604,94.49956487981791,58.182960974481745,48.8046585849302,4.26779057810834e-08,4.0,-58.22,2.2013981571160284,-58.51,0.2644,0.3795,0.5003,0.791,0.3383,0.3665,0
104295,npp,2022,3744,0.12500000023116398,31.5499534606934,65.6564636230469,3670176,2023,3022,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-04-28 22:18:18.124792,-72.09083234818438,64.59936938425543,53.13044665731811,2.24281313978741e-16,21.0,64.61,2.8345692104261015,64.32,0.3314,0.4957,0.7341,0.6055,0.1694,0.0757,0
107573,npp,1386,1228,0.305013671517372,31.5468006134033,65.6587142944336,3670176,1386,912,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-13 20:56:41.299688,96.7170673406202,40.57059839096704,35.16619039604263,0.00030529677078791324,7.0,-40.62,1.4276677814245327,-40.96,0.2398,0.3466,0.4145,0.866,0.271,0.2641,0
107744,npp,617,636,0.476448118686676,31.5447998046875,65.6602172851562,3670176,617,419,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-14 20:37:45.634532,94.30684650020545,58.25919121222191,48.85940124606713,2.4336754402054e-08,4.0,-58.29,2.2013981571160284,-58.51,0.2644,0.3795,0.5003,0.791,0.3442,0.3769,0
107933,npp,1901,3177,0.12500000029083064,31.5485649108887,65.6610565185547,3670176,1900,2533,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-15 21:59:21.689372,-74.09119966965088,51.53811041548391,43.90320632293687,0.00010902128486579644,18.0,51.55,1.847645286154319,51.24,0.2208,0.3786,0.487,0.7929,0.1629,0.0991,0
108103,npp,1202,2596,0.391076534986496,31.5424613952637,65.66162109375,3670176,1202,2097,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-16 21:40:36.702292,-77.06234466230435,30.399696850042925,26.623408331525148,9.225703110307187e-09,14.0,30.4,1.184412938166907,29.98,0.2434,0.3338,0.4106,0.8992,0.3485,0.3516,0
108281,npp,491,2012,0.34450177848339103,31.549129486084,65.6573715209961,3670176,491,1580,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-17 21:21:46.380073,83.4613532803265,1.3577123197491268,1.2023103566792408,9.491661681443452e-14,11.0,-1.3,1.0,-1.79,0.2259,0.3002,0.3509,1.0,0.3445,0.3445,0
108455,npp,2828,1425,0.297300413250923,31.5443153381348,65.659423828125,3670176,2827,1070,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-18 21:02:54.277187,97.25027988912609,32.50703129339646,28.41741910576593,3.353308753493996e-18,8.0,-32.57,1.2365102219381485,-32.83,0.234,0.3041,0.4011,0.987,0.2946,0.2934,0
108632,npp,2067,830,0.344445630908012,31.5442867279053,65.6613540649414,3670176,2069,620,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-19 20:44:00.394315,95.46244739469779,53.32126296222621,45.25053785866994,7.159811225400741e-22,5.0,-53.37,1.9513309067639726,-53.56,0.2943,0.3974,0.5161,0.7553,0.273,0.2602,0
108645,npp,889,3925,0.5387895107269289,31.54421043396,65.6580200195312,3670176,889,3129,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-19 22:24:14.322234,-71.08556793413526,67.74338176997122,55.04903328072031,1.3789429901784346e-15,22.0,67.76,3.3166247903554,67.6,0.2507,0.4598,0.722,0.6528,0.324,0.3517,0
108802,npp,1279,243,0.2098373621702194,31.5430088043213,65.655876159668,3670176,1276,124,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-20 20:25:01.170224,92.60441513395368,66.23509310468329,54.13851513967331,4.049827808520614e-26,2.0,-66.27,3.0,-66.36,0.3286,0.4819,0.6689,0.6228,0.2095,0.1307,0
108816,npp,242,3365,0.418820887804031,31.5450172424316,65.6566925048828,3670176,244,2714,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.73721841558735,56.51473938668875,47.613301442011235,1.0388289524337346e-22,19.0,56.53,2.1127631471468895,56.31,0.2904,0.4188,0.5871,0.7167,0.3002,0.3002,0
108985,npp,2638,2787,0.1250000004418856,31.5430717468262,65.6589202880859,3670176,2637,2242,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-21 21:46:46.122715,-75.7597691435711,38.55008162683026,33.496883423823405,1.9034635726769535e-22,15.0,38.54,1.357151599901897,38.3,0.2406,0.3249,0.4443,0.9238,0.1529,0.1155,0
109679,npp,2731,437,0.525271981954575,31.5486392974854,65.6565780639648,3670176,2730,254,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-25 20:31:15.874338,93.31639190664727,62.594437624798374,51.82518658417233,1.088157677830698e-17,3.0,-62.62,2.6065528283652384,-62.72,0.2162,0.4319,0.5874,0.695,0.336,0.3651,0
109691,npp,1648,3549,0.226266570389271,31.5438346862793,65.6569976806641,3670176,1652,2881,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-25 22:11:40.477172,-72.49009898738524,60.752954010418236,50.596681415322905,1.4960805412027386e-22,20.0,60.76,2.4157378735459294,60.65,0.2979,0.4548,0.6209,0.6601,0.2056,0.1493,0
109866,npp,981,2980,0.283267930150032,31.5461330413818,65.6557693481445,3670176,982,2401,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.50875595110607,45.486887036250856,39.15940272291442,1.266297898352742e-20,17.0,45.5,1.5732132722552272,45.3,0.2646,0.3768,0.4508,0.7966,0.2407,0.2256,0
2276,npp,286,2397,0.26074607670307204,31.54931640625,65.6552200317383,3670176,286,1939,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-27 21:34:08.723213,-75.94079387192306,20.57312155764241,18.130367628691033,2.2132189769138798e-17,13.0,20.56,1.0837787002826917,20.325,0.2586,0.3065,0.3684,0.9795,0.258,0.2554,0
110213,npp,2638,1812,0.357272744178772,31.5493488311768,65.6549072265625,3670176,2638,1390,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-28 21:15:18.399141,96.93696518516528,12.799778948995568,11.313808630907323,7.218889650161943e-13,10.0,-12.82,1.015504800579495,-13.04,0.2249,0.2999,0.3741,1.0009,0.3567,0.3576,0
110385,npp,1877,1223,0.2154841497540474,31.54762840271,65.6577301025391,3670176,1878,908,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-29 20:56:26.296555,97.06093440706067,40.75785698380267,35.31792851165917,1.5743819500006626e-07,7.0,-40.81,1.4276677814245327,-40.96,0.2398,0.3466,0.4145,0.866,0.2083,0.1866,0
110745,npp,2390,3171,0.1250000000955126,31.5429153442383,65.6566162109375,3670176,2390,2530,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.47231131037229,51.367783057567735,43.76999285096206,9.27259771694537e-06,18.0,51.38,1.847645286154319,51.24,0.2208,0.3786,0.487,0.7929,0.1629,0.0991,0
2933,npp,30,1806,0.37377522885799397,31.5434951782227,65.6617202758789,3670176,30,1384,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-13 21:15:00.012276,97.62366366636063,13.112694765598237,11.58857618814145,0.0002711950017122733,10.0,-13.16,1.015504800579495,-13.04,0.2249,0.2999,0.3741,1.0009,0.3729,0.3741,0
114267,npp,2355,1216,0.393925100564957,31.5431957244873,65.654167175293,3670176,2356,902,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-14 20:56:07.919322,96.80738671517872,41.03462060731171,35.54243200730328,1.0013646802015108e-07,7.0,-41.08,1.4276677814245327,-40.96,0.2398,0.3466,0.4145,0.866,0.3333,0.3411,0
114382,npp,1581,624,0.31524881720542897,31.5430698394775,65.6576766967773,3670176,1579,408,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-15 20:37:10.491608,94.12596250364034,58.539783875178706,49.04893040081859,8.865045391126847e-13,4.0,-58.58,2.253202848596432,-58.51,0.2644,0.3795,0.5003,0.791,0.2717,0.2494,0
114496,npp,781,39,0.66028493642807,31.542516708374,65.6582260131836,3670176,778,15,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-16 20:18:11.283771,91.79396407883307,69.6098219250916,56.09263163949293,2.763907610407717e-17,1.0,-69.63,3.5496478698597698,-69.61,0.3651,0.5727,0.7946,0.5241,0.3248,0.3461,0
114617,npp,2176,2581,0.12500000023709668,31.5429039001465,65.6564407348633,3670176,2175,2086,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-17 21:39:59.806047,-75.52602119387024,29.713800020960576,26.03362783269372,2.6809133369064356e-15,14.0,29.69,1.184412938166907,29.98,0.2434,0.3338,0.4106,0.8992,0.1239,0.1124,0
114731,npp,1462,1999,0.338935524225235,31.5426120758057,65.6594619750977,3670176,1462,1567,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-18 21:21:11.272789,97.27246476230656,1.9970025883142275,1.768161469783708,1.7535458791285394e-20,11.0,-2.05,1.0,-1.79,0.2259,0.3002,0.3509,1.0,0.3389,0.3389,0
114845,npp,722,1412,0.2227294966578484,31.5465850830078,65.656982421875,3670176,723,1061,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-19 21:02:19.182841,98.17106225674465,33.08312090488245,28.90240346887096,1.6305009997015719e-24,8.0,-33.15,1.2365102219381485,-32.83,0.234,0.3041,0.4011,0.987,0.2343,0.2198,0
114958,npp,3013,817,0.400820583105087,31.5429534912109,65.6619720458984,3670176,3014,605,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-20 20:43:23.531004,95.23609245220428,53.6810641045893,45.51361008512593,2.3655091220932524e-24,5.0,-53.72,1.9513309067639726,-53.56,0.2943,0.3974,0.5161,0.7553,0.3019,0.3027,0
115096,npp,511,2772,0.2232844457030296,31.547721862793,65.6595687866211,3670176,514,2229,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-22 21:46:08.734208,-75.30324409467299,37.93613776670987,32.98158621758496,5.982060697432427e-25,15.0,37.94,1.357151599901897,38.3,0.2406,0.3249,0.4443,0.9238,0.2253,0.2063,0
115209,npp,2878,2192,0.21243010461330408,31.5432987213135,65.6606903076172,3670176,2878,1752,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-23 21:27:20.147767,-76.1199434578374,9.19948833277381,8.138081593585419,3.2254877807076487e-24,12.0,9.16,1.0,9.68,0.2322,0.2982,0.341,1.0065,0.2144,0.2138,0
115321,npp,2146,1606,0.19663012772798538,31.5475826263428,65.656852722168,3670176,2147,1208,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-24 21:08:29.826453,98.34655897262397,23.93602755564966,21.053312004623532,5.810661630454653e-22,9.0,-23.97,1.1367971201176101,-23.52,0.2381,0.3016,0.3689,0.9951,0.2078,0.1957,0
115436,npp,1373,1013,0.36545112729072604,31.5439605712891,65.6611938476562,3670176,1372,744,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-25 20:49:34.172063,95.7668963351144,48.021912115696374,41.164502080481704,2.9731267139555786e-18,6.0,-48.06,1.646109783506203,-47.8,0.2768,0.3804,0.4787,0.7892,0.2911,0.2884,0
115564,npp,590,424,0.410252302885056,31.5463733673096,65.6581115722656,3670176,588,244,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-26 20:30:36.736848,93.22294941470459,62.87067672168247,51.99878126363198,2.5882334317821167e-13,3.0,-62.88,2.6065528283652384,-62.72,0.2162,0.4319,0.5874,0.695,0.2919,0.2851,0
115700,npp,1927,2965,0.12500000011623813,31.5493564605713,65.6583709716797,3670176,1928,2390,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-27 21:52:19.917253,-76.13962531991791,44.981231676989175,38.74906308333782,3.915610924878732e-17,17.0,44.99,1.5732132722552272,45.3,0.2646,0.3768,0.4508,0.7966,0.1401,0.0996,0
115828,npp,1245,2384,0.1263270362978801,31.542236328125,65.6613616943359,3670176,1244,1927,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-28 21:33:33.156568,-78.1772258418341,19.898819197739776,17.539874509204555,2.827722853147859e-11,13.0,19.88,1.0837787002826917,20.325,0.2586,0.3065,0.3684,0.9795,0.134,0.1237,0
115957,npp,536,1800,0.2205476313829422,31.5473346710205,65.6587677001953,3670176,536,1379,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-06-29 21:14:44.615397,97.07726917656264,13.45663183126979,11.890729712295583,8.895791797418052e-05,10.0,-13.5,1.015504800579495,-13.04,0.2249,0.2999,0.3741,1.0009,0.222,0.2208,0
121039,npp,1274,428,0.1658589355647564,31.5486488342285,65.6556091308594,3670176,1274,247,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-12 20:30:40.442732,93.45143890464443,62.78925416958467,51.94531156416771,0.00046744279555282857,3.0,-62.8,2.6065528283652384,-62.72,0.2162,0.4319,0.5874,0.695,0.1981,0.1153,0
121392,npp,1925,2388,0.25741258263587996,31.546745300293,65.6558685302734,3670176,1925,1931,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-14 21:33:36.839865,-77.11456041469935,20.067877863087734,17.687555170557783,5.276611131126828e-05,13.0,20.09,1.0837787002826917,20.325,0.2586,0.3065,0.3684,0.9795,0.2549,0.2521,0
121567,npp,1215,1804,0.396056324243546,31.5476684570312,65.6603775024414,3670176,1215,1382,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-15 21:14:46.511477,96.3825909772499,13.278052153689051,11.73384970802864,2.981420431083895e-10,10.0,-13.27,1.015504800579495,-13.04,0.2249,0.2999,0.3741,1.0009,0.3949,0.3964,0
121735,npp,480,1215,0.461405724287033,31.5461006164551,65.6598129272461,3670176,483,902,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-16 20:55:54.406410,96.14321036636036,41.08756767479431,35.58553314276954,4.94514102307803e-16,7.0,-41.12,1.4276677814245327,-40.96,0.2398,0.3466,0.4145,0.866,0.3806,0.3996,0
121902,npp,2775,624,0.338983163237572,31.5491142272949,65.656867980957,3670176,2776,408,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-17 20:37:00.520054,94.36891043553516,58.556016135151495,49.06069445251189,3.962346217823284e-21,4.0,-58.58,2.253202848596432,-58.51,0.2644,0.3795,0.5003,0.791,0.2822,0.2681,0
121914,npp,1663,3725,0.393041849136353,31.550220489502,65.6562805175781,3670176,1669,3011,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-17 22:17:19.784537,-71.6655055797606,64.25615857980091,52.903386492713864,4.538030470957051e-15,21.0,64.26,2.8345692104261015,64.32,0.3314,0.4957,0.7341,0.6055,0.2639,0.238,0
122077,npp,1988,40,0.560291826725006,31.5479736328125,65.6601867675781,3670176,1991,15,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-18 20:18:03.078758,92.12092675107961,69.60012219301461,56.08792865050677,1.1405819822463503e-25,1.0,-69.61,3.5496478698597698,-69.61,0.3651,0.5727,0.7946,0.5241,0.2967,0.2937,0
122091,npp,1000,3163,0.19803962111473078,31.5449085235596,65.6569900512695,3670176,1000,2525,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-18 21:58:38.356535,-74.53078169392099,51.1432402691126,43.594173176051726,6.53218121990335e-22,18.0,51.15,1.847645286154319,51.24,0.2208,0.3786,0.487,0.7929,0.2025,0.157,0
122264,npp,324,2583,0.434802383184433,31.546895980835,65.6601181030273,3670176,325,2088,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-19 21:39:53.373970,-77.18777432329213,29.782624863409797,26.092554266441272,3.4567706169561636e-25,14.0,29.79,1.184412938166907,29.98,0.2434,0.3338,0.4106,0.8992,0.3854,0.391,0
122436,npp,2695,2001,0.472470730543137,31.5424423217773,65.6605911254883,3670176,2695,1569,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-20 21:21:04.832487,88.35707329154715,1.9985962991493575,1.7695895251838782,8.551540123831696e-27,11.0,-1.93,1.0,-1.79,0.2259,0.3002,0.3509,1.0,0.4725,0.4725,0
122615,npp,1967,1414,0.545710623264313,31.5488395690918,65.6589584350586,3670176,1967,1062,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-21 21:02:12.732880,96.53874004554741,33.03678282965084,28.863424185278348,4.03722940790996e-27,8.0,-33.06,1.2365102219381485,-32.83,0.234,0.3041,0.4011,0.987,0.4955,0.5386,0
122799,npp,1215,819,0.515280216932297,31.5443515777588,65.6572570800781,3670176,1213,608,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-22 20:43:18.851207,94.6647861673608,53.64483644139454,45.48753269228426,7.168604034764792e-26,5.0,-53.66,1.9513309067639726,-53.56,0.2943,0.3974,0.5161,0.7553,0.3606,0.3892,0
4472,npp,40,3912,0.546388417482376,31.5467357635498,65.6577682495117,3670176,40,3122,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-22 22:23:34.557788,-71.10963675712556,67.54481940308507,54.92344437501028,2.321039114318831e-28,22.0,67.55,3.3166247903554,67.6,0.2507,0.4598,0.722,0.6528,0.3263,0.3567,0
122973,npp,437,236,0.682915031909943,31.5422782897949,65.6616363525391,3670176,438,119,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-23 20:24:23.188347,92.89874873548393,66.37884875964085,54.218317800416045,5.408100635428536e-23,2.0,-66.4,3.0,-66.36,0.3286,0.4819,0.6689,0.6228,0.3672,0.4253,0
122983,npp,2474,3354,0.12500000018773832,31.5421504974365,65.6586380004883,3670176,2473,2703,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-23 22:04:53.128736,-73.70997847505784,56.24556804984599,47.41153119754679,6.216765847591048e-28,19.0,56.26,2.1127631471468895,56.31,0.2904,0.4188,0.5871,0.7167,0.1611,0.0896,0
123164,npp,1806,2777,0.593588709831238,31.5474224090576,65.6592407226562,3670176,1805,2233,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-24 21:46:08.139752,-75.71693981887628,38.13021492989894,33.14407606992061,1.0019046497616322e-25,15.0,38.14,1.357151599901897,38.3,0.2406,0.3249,0.4443,0.9238,0.4981,0.5484,0
123339,npp,1097,2197,0.252737417817116,31.5462322235107,65.6549606323242,3670176,1097,1757,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-25 21:27:21.373011,-77.06267074959436,9.458554626556095,8.3670184588296,1.0281178164177367e-21,12.0,9.45,1.0,9.68,0.2322,0.2982,0.341,1.0065,0.2547,0.2544,0
123514,npp,378,1612,0.401925772428513,31.5472431182861,65.6572799682617,3670176,378,1213,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-26 21:08:31.048914,98.31307908578302,23.637449279262455,20.794736281941688,3.5406009067544505e-16,9.0,-23.67,1.1367971201176101,-23.52,0.2381,0.3016,0.3689,0.9951,0.3884,0.4,0
123685,npp,2706,1019,0.32305851578712497,31.5469207763672,65.6547470092773,3670176,2708,749,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-27 20:49:38.944979,96.05448097918952,47.834687577792785,41.01848716544789,1.2559361492284764e-09,6.0,-47.87,1.646109783506203,-47.8,0.2768,0.3804,0.4787,0.7892,0.2654,0.2549,0
123878,npp,854,3542,0.560825496912003,31.5462284088135,65.6616058349609,3670176,855,2874,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-28 22:11:07.884372,-72.76223492246376,60.58994520910667,50.47946961500516,6.275710646217952e-12,20.0,60.61,2.4157378735459294,60.65,0.2979,0.4548,0.6209,0.6601,0.3441,0.3702,0
4760,npp,196,2973,0.3731599599123,31.5452995300293,65.658576965332,3670176,197,2396,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-07-29 21:52:24.677239,-75.32586523652839,45.23863983716312,38.95750073218113,0.0001592879044178785,17.0,45.26,1.5732132722552272,45.3,0.2646,0.3768,0.4508,0.7966,0.2978,0.2973,0
131859,npp,274,1021,0.5324974656105039,31.5421409606934,65.6607513427734,3670176,275,750,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-08-12 20:49:38.226160,96.40728024722301,47.75593823463986,40.95951363960378,3.0238318916817773e-05,6.0,-47.8,1.646109783506203,-47.8,0.2768,0.3804,0.4787,0.7892,0.3926,0.4202,0
132035,npp,2573,431,0.537405401468277,31.5452041625977,65.6573486328125,3670176,2571,249,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-08-13 20:30:40.787253,93.25030770177948,62.718453780170094,51.906480018849315,1.3328864137513774e-11,3.0,-62.74,2.6065528283652384,-62.72,0.2162,0.4319,0.5874,0.695,0.3406,0.3735,0
132048,npp,1492,3544,0.84779292345047,31.5445899963379,65.6575012207031,3670176,1494,2876,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-08-13 22:11:07.169466,-73.09557814502784,60.63758350016017,50.51683934732099,9.050342080042651e-05,20.0,60.65,2.4157378735459294,60.65,0.2979,0.4548,0.6209,0.6601,0.4629,0.5596,0
132223,npp,831,2974,0.34821276366710696,31.5495281219482,65.6576766967773,3670176,835,2397,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-08-14 21:52:22.184550,-74.95665027312548,45.28267412405362,38.99596336864333,5.227730278454136e-10,17.0,45.3,1.5732132722552272,45.3,0.2646,0.3768,0.4508,0.7966,0.282,0.2774,0
132758,npp,1751,1218,0.394454926252365,31.5454654693604,65.6560134887695,3670176,1751,904,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-08-17 20:55:54.783490,96.59112430107288,40.97102744068549,35.494247879187675,1.8352344978934985e-28,7.0,-41.0,1.4276677814245327,-40.96,0.2398,0.3466,0.4145,0.866,0.3337,0.3416,0
132939,npp,987,626,0.600215435028076,31.5473136901855,65.6586837768555,3670176,986,410,196611,3866787,5536,afg_kandahar_64_39,31.54582866,65.65835299,64,39,afg_kandahar,2012-08-18 20:36:59.125014,94.38657436870282,58.49139057251704,49.02217323728773,1.9589500741681865e-29,4.0,-58.53,2.253202848596432,-58.51,0.2644,0.3795,0.5003,0.791,0.3981,0.4748,0
