lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.508,0.542,0.813
2,0.196,0.391,0.588
3,0.064,0.268,0.385
4,0.064,0.172,0.219
5,0.084,0.098,0.076
6,0.078,0.044,-0.046
7,0.068,0.006,-0.134
8,0.065,-0.018,-0.194
9,0.041,-0.031,-0.238
10,0.032,-0.035,-0.261
11,0.01,-0.032,-0.278
12,0.017,-0.023,-0.282
13,0.038,-0.01,-0.278
14,0.04,0.005,-0.277
15,0.034,0.022,-0.28
16,0.035,0.039,-0.279
17,0.041,0.056,-0.277
18,0.041,0.072,-0.275
19,0.038,0.086,-0.267
20,0.035,0.098,-0.253
21,0.043,0.109,-0.221
22,0.026,0.116,-0.171
23,0.054,0.122,-0.092
24,0.087,0.125,0.014
25,0.159,0.125,0.163
26,0.233,0.113,0.343
27,0.254,0.107,0.524
28,0.093,0.106,0.644
29,-0.069,0.107,0.709
30,-0.04,0.106,0.716
31,0.16,0.104,0.656
32,0.239,0.104,0.511
33,0.184,0.105,0.323
34,0.103,0.101,0.145
35,0.057,0.088,0.005
36,0.035,0.068,-0.097
37,0.039,0.052,-0.168
38,0.027,0.041,-0.222
39,0.044,0.032,-0.248
40,0.046,0.024,-0.261
41,0.034,0.019,-0.271
42,0.016,0.016,-0.28
43,0.016,0.015,-0.28
44,0.015,0.015,-0.279
45,0.007,0.017,-0.281
46,0.006,0.023,-0.281
47,0.001,0.031,-0.282
48,0.01,0.041,-0.275
49,0.013,0.053,-0.262
50,0.021,0.065,-0.239
51,0.036,0.075,-0.196
52,0.045,0.081,-0.132
53,0.061,0.083,-0.039
54,0.047,0.088,0.075
55,0.031,0.1,0.214
56,0.062,0.113,0.379
57,0.204,0.119,0.572
58,0.384,0.12,0.747
59,0.404,0.12,0.803
60,0.239,0.119,0.699
61,0.038,0.115,0.516
62,0.004,0.106,0.348
63,0.043,0.093,0.197
64,0.062,0.086,0.06
65,0.045,0.082,-0.054
66,0.046,0.076,-0.134
67,0.041,0.066,-0.19
68,0.034,0.054,-0.229
69,-0.005,0.042,-0.259
70,0.008,0.031,-0.268
71,0.008,0.022,-0.273
72,0.015,0.016,-0.273
73,0.015,0.011,-0.273
74,0.007,0.009,-0.277
75,0.014,0.009,-0.276
76,0.013,0.011,-0.274
77,0.032,0.015,-0.267
78,0.023,0.021,-0.263
79,0.007,0.029,-0.252
80,0.017,0.04,-0.219
81,0.024,0.054,-0.165
82,0.047,0.07,-0.086
83,0.095,0.083,0.02
84,0.154,0.087,0.16
85,0.187,0.084,0.322
86,0.157,0.082,0.477
87,0.043,0.085,0.592
88,-0.079,0.087,0.651
89,0.016,0.086,0.672
90,0.174,0.085,0.614
91,0.212,0.085,0.471
92,0.134,0.085,0.29
93,0.068,0.079,0.127
94,0.028,0.064,-0.001
95,0.033,0.049,-0.09
96,0.023,0.037,-0.162
97,0.015,0.028,-0.213
98,0.019,0.02,-0.24
99,0.026,0.014,-0.253
100,0.019,0.009,-0.263
101,0.009,0.006,-0.271
102,0.0,0.003,-0.273
103,0.008,0.002,-0.271
104,-0.001,0.003,-0.274
105,-0.007,0.008,-0.274
106,-0.015,0.015,-0.274
107,-0.014,0.024,-0.269
108,-0.007,0.034,-0.257
109,0.008,0.043,-0.231
110,0.019,0.051,-0.19
111,0.032,0.055,-0.126
112,0.049,0.058,-0.038
113,0.033,0.064,0.066
114,0.035,0.076,0.199
115,0.073,0.087,0.354
116,0.185,0.091,0.528
117,0.318,0.091,0.678
118,0.292,0.091,0.718
119,0.105,0.089,0.621
120,-0.013,0.084,0.476
121,0.008,0.074,0.337
122,0.044,0.064,0.196
123,0.059,0.06,0.067
124,0.05,0.058,-0.038
125,0.047,0.053,-0.114
126,0.029,0.043,-0.173
127,0.005,0.032,-0.219
128,-0.013,0.021,-0.247
129,-0.026,0.01,-0.262
130,-0.009,0.002,-0.266
131,-0.004,-0.005,-0.269
132,-0.011,-0.009,-0.27
133,-0.018,-0.011,-0.273
134,-0.014,-0.011,-0.271
135,0.01,-0.009,-0.264
136,0.006,-0.006,-0.261
137,-0.008,0.0,-0.26
138,-0.021,0.009,-0.248
139,-0.002,0.02,-0.213
140,0.024,0.033,-0.157
141,0.049,0.048,-0.084
142,0.083,0.059,0.013
143,0.13,0.063,0.14
144,0.146,0.062,0.284
145,0.072,0.064,0.416
146,-0.049,0.069,0.52
147,-0.074,0.072,0.602
148,0.057,0.074,0.64
149,0.193,0.074,0.59
150,0.184,0.075,0.453
151,0.113,0.074,0.289
152,0.074,0.066,0.144
153,0.051,0.053,0.026
154,0.028,0.041,-0.068
155,0.041,0.034,-0.134
156,0.028,0.029,-0.19
157,0.029,0.025,-0.223
158,0.025,0.021,-0.242
159,0.006,0.016,-0.256
160,0.003,0.012,-0.263
161,-0.017,0.009,-0.27
162,-0.024,0.007,-0.27
163,-0.012,0.007,-0.267
164,-0.013,0.01,-0.266
165,-0.019,0.016,-0.265
166,-0.008,0.023,-0.258
167,0.024,0.03,-0.241
168,0.028,0.037,-0.221
169,0.045,0.041,-0.18
170,0.04,0.043,-0.126
171,0.039,0.047,-0.047
172,0.035,0.056,0.05
173,0.046,0.069,0.174
174,0.101,0.08,0.326
175,0.199,0.084,0.49
176,0.268,0.086,0.625
177,0.159,0.086,0.657
178,0.006,0.084,0.587
179,-0.033,0.08,0.478
180,0.031,0.073,0.36
181,0.075,0.068,0.226
182,0.106,0.067,0.102
183,0.097,0.066,-0.004
184,0.057,0.059,-0.094
185,0.036,0.048,-0.158
186,0.027,0.036,-0.206
187,0.004,0.026,-0.24
188,-0.013,0.018,-0.256
189,-0.008,0.011,-0.262
190,0.013,0.005,-0.26
191,0.007,0.002,-0.262
192,0.002,0.001,-0.263
193,0.014,0.001,-0.26
194,0.006,0.003,-0.26
195,-0.004,0.006,-0.259
196,-0.015,0.011,-0.256
197,-0.018,0.018,-0.243
198,0.005,0.028,-0.211
199,0.034,0.039,-0.157
200,0.068,0.049,-0.09
201,0.087,0.055,-0.004
202,0.089,0.055,0.105
203,0.084,0.054,0.237
204,0.018,0.059,0.366
205,-0.058,0.066,0.482
206,-0.025,0.07,0.587
207,0.15,0.071,0.654
208,0.236,0.071,0.61
209,0.172,0.07,0.472
210,0.077,0.067,0.309
211,0.043,0.058,0.165
212,0.035,0.044,0.045
213,0.042,0.035,-0.049
214,0.033,0.032,-0.128
215,0.028,0.029,-0.187
216,0.002,0.024,-0.23
217,-0.002,0.018,-0.251
218,-0.009,0.012,-0.262
219,-0.017,0.005,-0.269
220,-0.023,-0.0,-0.272
221,-0.02,-0.004,-0.269
222,-0.021,-0.004,-0.268
223,-0.012,-0.002,-0.266
224,-0.012,0.002,-0.264
225,-0.001,0.007,-0.256
226,0.014,0.012,-0.244
227,0.01,0.016,-0.227
228,-0.002,0.021,-0.196
229,0.014,0.026,-0.14
230,0.049,0.032,-0.058
231,0.035,0.044,0.029
232,0.038,0.056,0.146
233,0.106,0.063,0.3
234,0.168,0.064,0.463
235,0.191,0.064,0.597
236,0.071,0.064,0.638
237,-0.085,0.063,0.587
238,-0.036,0.06,0.506
239,0.066,0.055,0.398
240,0.139,0.053,0.269
241,0.11,0.055,0.125
242,0.081,0.053,0.004
243,0.041,0.044,-0.092
244,0.021,0.032,-0.162
245,-0.006,0.02,-0.217
246,-0.009,0.01,-0.246
247,-0.022,0.002,-0.263
248,-0.014,-0.003,-0.267
249,-0.008,-0.008,-0.267
250,-0.014,-0.009,-0.269
251,-0.014,-0.009,-0.268
252,-0.006,-0.008,-0.266
253,0.006,-0.004,-0.262
254,0.002,0.002,-0.259
255,-0.015,0.01,-0.258
256,0.011,0.019,-0.239
257,0.018,0.029,-0.212
258,0.033,0.041,-0.168
259,0.044,0.051,-0.109
260,0.053,0.057,-0.028
261,0.057,0.059,0.079
262,0.03,0.063,0.207
263,-0.005,0.072,0.346
264,-0.03,0.08,0.481
265,0.074,0.085,0.616
266,0.267,0.086,0.703
267,0.302,0.086,0.657
268,0.179,0.085,0.505
269,0.079,0.08,0.335
270,0.045,0.069,0.185
271,0.036,0.056,0.057
272,0.036,0.049,-0.047
273,0.035,0.046,-0.13
274,0.012,0.043,-0.194
275,0.015,0.037,-0.229
276,-0.002,0.028,-0.252
277,-0.007,0.02,-0.262
278,-0.014,0.012,-0.267
279,-0.008,0.005,-0.267
280,-0.022,0.0,-0.269
281,-0.021,-0.001,-0.268
282,-0.02,-0.002,-0.269
283,-0.012,-0.0,-0.266
284,0.006,0.002,-0.257
285,0.022,0.006,-0.244
286,0.023,0.011,-0.227
287,0.021,0.016,-0.197
288,0.015,0.024,-0.148
289,0.015,0.034,-0.079
290,0.033,0.049,0.016
291,0.066,0.062,0.14
292,0.121,0.068,0.297
293,0.188,0.067,0.467
294,0.157,0.068,0.6
295,0.002,0.069,0.646
296,-0.109,0.068,0.614
297,-0.009,0.066,0.546
298,0.125,0.064,0.44
299,0.169,0.066,0.293
300,0.143,0.069,0.142
301,0.073,0.065,0.006
302,0.037,0.054,-0.094
303,0.021,0.038,-0.166
304,0.009,0.024,-0.217
305,-0.002,0.014,-0.246
306,-0.0,0.006,-0.259
307,0.003,0.001,-0.263
308,0.001,-0.002,-0.265
309,-0.007,-0.003,-0.267
310,0.006,-0.001,-0.262
311,0.008,0.001,-0.26
312,0.008,0.005,-0.26
313,0.006,0.011,-0.258
314,-0.011,0.02,-0.256
315,-0.005,0.03,-0.241
316,0.015,0.041,-0.214
317,0.028,0.051,-0.172
318,0.025,0.06,-0.119
319,0.047,0.065,-0.036
320,0.055,0.067,0.075
321,0.017,0.073,0.202
322,-0.02,0.084,0.345
323,0.018,0.093,0.501
324,0.194,0.097,0.663
325,0.361,0.098,0.748
326,0.352,0.099,0.69
327,0.189,0.098,0.523
328,0.042,0.091,0.337
329,0.019,0.079,0.183
330,0.031,0.068,0.053
331,0.035,0.063,-0.053
332,0.022,0.061,-0.138
333,0.017,0.056,-0.195
334,0.015,0.048,-0.23
335,0.009,0.039,-0.249
336,-0.002,0.03,-0.26
337,-0.015,0.021,-0.266
338,-0.011,0.014,-0.265
339,0.009,0.009,-0.259
340,0.001,0.007,-0.26
341,0.008,0.007,-0.259
342,0.008,0.008,-0.258
343,0.032,0.01,-0.248
344,0.035,0.013,-0.237
345,0.027,0.019,-0.225
346,0.02,0.025,-0.197
347,0.019,0.034,-0.149
348,0.014,0.047,-0.081
349,0.033,0.063,0.014
350,0.089,0.074,0.146
351,0.167,0.076,0.31
352,0.212,0.073,0.479
353,0.116,0.071,0.6
354,-0.053,0.072,0.652
355,-0.087,0.072,0.636
356,0.051,0.07,0.569
357,0.167,0.07,0.447
358,0.162,0.073,0.285
359,0.108,0.075,0.126
360,0.059,0.067,-0.004
361,0.024,0.051,-0.103
362,0.016,0.036,-0.17
363,0.001,0.024,-0.217
364,0.008,0.016,-0.241
365,0.01,0.009,-0.252
366,0.035,0.005,-0.251
367,0.019,0.003,-0.256
368,0.014,0.004,-0.256
369,0.001,0.005,-0.259
370,0.033,0.009,-0.249
371,0.02,0.014,-0.252
372,0.0,0.023,-0.255
373,-0.001,0.033,-0.249
374,0.005,0.045,-0.236
375,0.022,0.058,-0.21
376,0.019,0.071,-0.174
377,0.03,0.083,-0.115
378,0.046,0.094,-0.031
379,0.037,0.104,0.076
380,0.024,0.112,0.206
381,0.009,0.119,0.351
382,0.114,0.123,0.521
383,0.316,0.126,0.69
384,0.445,0.126,0.765
385,0.297,0.123,0.668
386,0.11,0.118,0.49
387,0.039,0.11,0.32
388,0.036,0.099,0.173
389,0.045,0.087,0.045
390,0.043,0.072,-0.058
391,0.03,0.057,-0.136
392,0.008,0.04,-0.193
393,0.006,0.023,-0.225
394,-0.009,0.007,-0.246
395,-0.023,-0.007,-0.258
396,-0.029,-0.018,-0.262
397,-0.016,-0.025,-0.258
398,-0.005,-0.027,-0.255
399,-0.001,-0.021,-0.254
400,-0.006,-0.006,-0.255
