gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,396,873,1.48300337791443,31.579288482666,65.9613571166992,3670144,395,655,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-01 20:44:28.092766,95.29177901029531,52.13261531753198,44.34865628242826,0.008409128206603809,5.0,-52.18,1.847645286154319,-52.59,0.3701,0.6177,3.3795,0.7729,0.9458,1.1463,0.8212488751756922,0
100994,npp,2281,3963,0.12500000081850537,31.5763282775879,65.9581527709961,3670176,2281,3149,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-01 22:24:42.019598,-70.95054754486128,68.36362246549749,55.402933974569315,3.136358911529138e-06,22.0,68.37,3.3166247903554,68.12,0.383,0.9374,3.1932,0.5093,0.2325,0.0637,0.0637,0
101110,npp,2688,287,2.28056144714355,31.5794162750244,65.9555740356445,3670144,2693,152,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-02 20:25:30.627404,92.62674793268494,65.46101796377694,53.65784989440499,0.02527683773687442,2.0,-65.49,3.0,-65.74,0.4552,0.8028,3.0188,0.5947,0.97,1.3562,0.37913503719919606,0
134,npp,279,2250,3.20527791976929,31.5804443359375,65.9622268676758,3670144,279,1806,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-04 21:28:28.766829,-76.88864290630801,12.498225458463363,11.048078809490509,0.051958411812291855,12.0,12.47,1.015504800579495,11.68,0.2825,0.4155,2.2491,1.1489,3.2246,3.6825,1.6740706136568608,0
101490,npp,2616,1664,5.61365985870361,31.5757350921631,65.9584579467773,3670144,2616,1257,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-05 21:09:38.420688,98.23240218333139,20.896518767826823,18.41180204307938,0.10336492727312685,9.0,-20.95,1.0837787002826917,-21.68,0.2836,0.4855,2.4693,0.9834,5.2092,5.5207,1.5251745362394433,0
101613,npp,1870,1071,8.72659873962402,31.5777759552002,65.9574127197266,3670144,1869,787,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-06 20:50:44.517530,95.70747028232087,46.12148269816959,39.66364175750351,0.17395486412288894,6.0,-46.17,1.5732132722552272,-46.6,0.3351,0.5792,2.9034,0.8242,5.6562,7.1927,0.4685518050183024,0
101994,npp,1732,2442,2.41184377670288,31.5767040252686,65.9573364257812,3670144,1732,1977,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-09 21:34:43.427146,-77.72907359275334,22.937199244040002,20.188806057275094,0.0426871499086351,13.0,22.93,1.0837787002826917,22.19,0.3043,0.438,1.9878,1.09,2.2987,2.6288,0.9787471345377925,0
102117,npp,1020,1858,1.58798980712891,31.5771865844727,65.9562149047852,3670144,1020,1433,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-10 21:15:53.073369,97.96488579590884,10.16177008184285,8.988267537195801,0.023037304523265804,10.0,-10.21,1.0,-10.93,0.2809,0.4572,2.3895,1.0443,1.6082,1.6583,0.7678032012561072,0
102241,npp,266,1270,0.911376357078552,31.5819091796875,65.9562149047852,3670144,266,949,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-11 20:57:00.936410,96.42303079561952,39.00540512506552,33.87232359599696,0.008791717302833506,7.0,-39.04,1.4276677814245327,-39.57,0.3308,0.4841,2.4093,0.9861,0.7767,0.8987,0.5588600631823971,0
102360,npp,2575,676,0.391710638999939,31.5782928466797,65.9554214477539,3670144,2572,458,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-12 20:38:05.241743,94.32500162541295,57.29062054640329,48.16716111752993,0.0011049703143914018,4.0,-57.33,2.2013981571160284,-57.64,0.4004,0.6588,3.0114,0.7247,0.3561,0.2839,0.2411878620986737,0
102369,npp,1435,3778,0.92618989944458,31.5765132904053,65.9580459594727,3670144,1434,3044,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-12 22:18:24.505344,-71.63807511222085,65.23027671891315,53.52556942477833,0.008904085617028934,21.0,65.24,3.0,64.95,0.459,0.8822,2.9048,0.5412,0.4921,0.5013,0.15711651578646707,0
102482,npp,1785,92,0.13126433780416846,31.5808525085449,65.9565353393555,3670176,1785,41,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-13 20:19:07.772748,92.02460105957753,68.77699265550984,55.634623193423835,1.4208769823070484e-07,1.0,-68.8,3.3985290935932855,-69.03,0.5362,1.0744,3.6142,0.4443,0.1999,0.0583,0.0583,0
102490,npp,784,3216,0.754837930202484,31.5815887451172,65.9615783691406,3670144,788,2557,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-13 21:59:41.270618,-73.99328104519572,52.64356400255515,44.742605818378216,0.002575492106428309,18.0,52.65,1.9513309067639726,52.255,0.3527,0.653,2.5948,0.7311,0.5296,0.5519,0.45234549380122313,0
539,npp,106,2636,0.317889481782913,31.5815982818604,65.9580307006836,3670176,106,2126,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-14 21:40:56.254704,-76.49448538547048,32.198321786610215,28.155787994248513,0.0001712743821221255,14.0,32.2,1.2365102219381485,31.58,0.3366,0.496,2.4131,0.9625,0.3333,0.306,0.306,0
102972,npp,989,872,0.55177029967308,31.5812397003174,65.9585494995117,3670176,988,655,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-17 20:44:21.645069,94.97772073095221,52.16256109019478,44.37482907297723,3.896946697908973e-19,5.0,-52.21,1.847645286154319,-52.59,0.3701,0.6177,3.3795,0.7729,0.4418,0.4265,0.4265,0
102980,npp,2874,3965,1.41331684589386,31.5762710571289,65.9611358642578,3670176,2873,3150,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-17 22:24:35.571405,-70.75633973008571,68.37979567338544,55.41745960532451,4.979754323215757e-10,22.0,68.4,3.3166247903554,68.12,0.383,0.9374,3.1932,0.5093,0.6209,0.7198,0.7198,0
103338,npp,851,2250,0.295883730053902,31.5800514221191,65.9624328613281,3670176,851,1806,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-20 21:28:22.316735,-78.81000935047277,12.501175820083546,11.0512416737353,5.92571253621959e-24,12.0,12.47,1.015504800579495,11.68,0.2825,0.4155,2.2491,1.1489,0.3596,0.3399,0.3399,0
103574,npp,2454,1070,0.32654345035553,31.5811080932617,65.9545440673828,3670176,2455,786,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-22 20:50:38.067672,96.43066148634443,46.14221784978261,39.682605218271696,2.8790623468985743e-24,6.0,-46.2,1.5732132722552272,-46.6,0.3351,0.5792,2.9034,0.8242,0.3168,0.2691,0.2691,0
103694,npp,1681,481,0.5903619825840001,31.5799236297607,65.9566802978516,3670176,1684,287,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-23 20:31:42.390384,94.01841600178429,61.67576242764872,51.216686483164096,2.3155784798784473e-22,3.0,-61.72,2.5331140255951103,-61.99,0.4188,0.853,3.3107,0.5597,0.3737,0.3304,0.3304,0
103702,npp,587,3592,0.449954658746719,31.5782642364502,65.9611740112305,3670176,586,2914,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-23 22:12:05.213235,-72.56317327944771,61.640569429814896,51.19939802599413,1.7272762115999949e-22,20.0,61.65,2.5331140255951103,61.34,0.4369,0.6733,2.4005,0.709,0.3892,0.319,0.319,0
103818,npp,2998,3023,0.287392094731331,31.5790023803711,65.9560546875,3670176,2999,2433,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-24 21:53:21.992990,-74.8663359394959,46.90300718942759,40.29024315550208,5.022467304041057e-22,17.0,46.92,1.646109783506203,46.47,0.3022,0.5366,2.1215,0.8897,0.326,0.2557,0.2557,0
103936,npp,2293,2441,0.29821503162384,31.5825061798096,65.9574737548828,3670176,2294,1977,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-25 21:34:35.213454,-77.81221083556507,22.88471718200143,20.14412112516263,2.6621969444835255e-20,13.0,22.88,1.0837787002826917,22.19,0.3043,0.438,1.9878,1.09,0.3484,0.325,0.325,0
104054,npp,1579,1857,0.32582676410675,31.5804176330566,65.9576873779297,3670176,1579,1432,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-26 21:15:44.875261,96.15029141317048,10.262030869260034,9.077039961605267,2.5330085199306078e-17,10.0,-10.27,1.0,-10.93,0.2809,0.4572,2.3895,1.0443,0.3461,0.3402,0.3402,0
104170,npp,840,1269,0.36451926827430703,31.5761070251465,65.9586944580078,3670176,840,948,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-27 20:56:52.755325,96.73487506078143,39.0286180763878,33.89229685292196,3.3502415004649477e-13,7.0,-39.08,1.4276677814245327,-39.57,0.3308,0.4841,2.4093,0.9861,0.3936,0.3595,0.3595,0
104287,npp,74,675,0.283035159111023,31.5773181915283,65.9603500366211,3670176,73,456,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-28 20:37:57.080368,94.58838804344236,57.30245111640412,48.17682139052677,3.332480667670387e-08,4.0,-57.36,2.2013981571160284,-57.64,0.4004,0.6588,3.0114,0.7247,0.3067,0.2051,0.2051,0
104295,npp,2006,3778,0.12500000019303162,31.5762596130371,65.9603118896484,3670176,2007,3044,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-28 22:18:16.345518,-71.84970046203428,65.22207452841937,53.52218046487255,1.8646166772833776e-16,21.0,65.24,3.0,64.95,0.459,0.8822,2.9048,0.5412,0.225,0.0676,0.0676,0
104405,npp,2354,90,0.766752004623413,31.5787830352783,65.9602966308594,3670144,2357,40,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-29 20:18:59.625833,92.25274520646762,68.7891424810848,55.643517929697936,0.0005886891649285045,1.0,-68.83,3.3985290935932855,-69.03,0.5362,1.0744,3.6142,0.4443,0.3869,0.3407,0.3407,0
104414,npp,1353,3215,0.50664234161377,31.5789546966553,65.9580230712891,3670176,1353,2556,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-29 21:59:33.124904,-74.36384779436557,52.61182300213813,44.72010220723452,4.080940697704254e-12,18.0,52.63,1.9513309067639726,52.255,0.3527,0.653,2.5948,0.7311,0.4024,0.3704,0.3704,0
104530,npp,673,2635,0.431701809167862,31.5768413543701,65.95654296875,3670176,674,2126,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-04-30 21:40:48.125528,-77.54368786888278,32.15572664987007,28.120512723797113,6.160131609802679e-07,14.0,32.16,1.2365102219381485,31.58,0.3366,0.496,2.4131,0.9625,0.4254,0.4155,0.4155,0
105575,npp,3022,2052,0.668995141983032,31.57861328125,65.9546432495117,3670144,3022,1619,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-01 21:21:57.790921,-41.37002583323836,1.4434015357282344,1.2782000454764186,0.002061605173252333,11.0,1.08,1.0,0.43,0.3038,0.4774,2.8564,1.0,0.669,0.669,0.5893095655048971,0
105748,npp,2290,1466,1.48176407814026,31.5811138153076,65.9583435058594,3670144,2291,1099,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-02 21:03:07.461324,98.22035266919929,30.670497214754835,26.854327840732083,0.015113717384118798,8.0,-30.73,1.184412938166907,-31.22,0.3086,0.4785,2.6113,0.9977,1.3244,1.4783,0.8940859512563415,0
105927,npp,1532,870,2.97163414955139,31.5796871185303,65.960807800293,3670144,1531,653,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-03 20:44:11.798088,94.97696784696946,52.22021392647333,44.419648507774575,0.040451774109921096,5.0,-52.27,1.847645286154319,-52.59,0.3701,0.6177,3.3795,0.7729,1.7515,2.2969,0.7332545955640619,0
106478,npp,1403,2246,5.4885425567627,31.5788707733154,65.9546508789062,3670144,1403,1803,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-06 21:28:10.763918,-75.53700910723838,12.287241689608049,10.862912094842118,0.10100682783594052,12.0,12.25,1.015504800579495,11.68,0.2825,0.4155,2.2491,1.1489,5.473,6.3057,2.4013258251332243,0
106773,npp,2985,1068,3.36850571632385,31.5806102752686,65.9624099731445,3670144,2985,784,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-08 20:50:26.553733,96.0214247929227,46.21996067312751,39.74448670894731,0.04423927855581806,6.0,-46.27,1.5732132722552272,-46.6,0.3351,0.5792,2.9034,0.8242,2.2504,2.7764,1.066350289413866,0
106874,npp,2210,478,2.39938879013062,31.5788345336914,65.9583969116211,3670144,2213,285,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-09 20:31:30.890689,93.8078082581192,61.741050192744275,51.26069815509573,0.02348605677121349,3.0,-61.78,2.5331140255951103,-61.99,0.4188,0.853,3.3107,0.5597,1.0879,1.3429,0.4350568819493946,0
106888,npp,1116,3589,2.82509255409241,31.580810546875,65.9609909057617,3670144,1115,2912,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-09 22:11:53.715267,-72.37351074876071,61.57352474923717,51.15486999366844,0.035499162854310935,20.0,61.59,2.5331140255951103,61.34,0.4369,0.6733,2.4005,0.709,1.3269,2.0031,0.630895589196359,0
107056,npp,453,3020,1.66981780529022,31.5805358886719,65.9564590454102,3670144,454,2431,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-10 21:53:10.505755,-75.22040095603633,46.80992514499048,40.216977600529766,0.021998186611583828,17.0,46.83,1.646109783506203,46.47,0.3022,0.5366,2.1215,0.8897,1.1658,1.4857,0.6353698437092522,0
107228,npp,2835,2438,0.812794387340546,31.5769329071045,65.9548263549805,3670144,2835,1974,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-11 21:34:23.734201,-77.55320360091092,22.706027723176184,19.989049335136365,0.010899918963605596,13.0,22.72,1.0837787002826917,22.19,0.3043,0.438,1.9878,1.09,0.8232,0.8859,0.4645684621086631,0
107400,npp,2118,1854,0.477558314800262,31.5810413360596,65.9571762084961,3670144,2118,1429,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-12 21:15:33.406562,98.83481222357666,10.409985026138667,9.207712477756333,0.0035136082944771142,10.0,-10.44,1.0,-10.93,0.2809,0.4572,2.3895,1.0443,0.4978,0.4987,0.36288302822224844,0
107573,npp,1376,1265,0.404353260993958,31.5810642242432,65.9597320556641,3670176,1378,945,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-13 20:56:39.520407,96.26177117792001,39.18563262478805,34.02295493336966,0.00032677280043913134,7.0,-39.23,1.4276677814245327,-39.57,0.3308,0.4841,2.4093,0.9861,0.4215,0.3987,0.3987,0
107744,npp,609,672,0.337340638041496,31.5788097381592,65.9593963623047,3670176,612,453,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-14 20:37:45.634532,94.79224740167177,57.38708762988497,48.23813672741652,3.214041914948591e-08,4.0,-57.43,2.2013981571160284,-57.64,0.4004,0.6588,3.0114,0.7247,0.3314,0.2445,0.2445,0
107756,npp,2541,3774,0.1250000005185964,31.5779914855957,65.9606628417969,3670144,2539,3042,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-14 22:18:03.121334,-71.72242018088657,65.15865634831742,53.48374007468529,0.0014471513721754663,21.0,65.17,2.898275349237888,64.95,0.459,0.8822,2.9048,0.5412,0.2162,0.0676,0.011661004927090358,0
107933,npp,1886,3211,0.12500000004139353,31.5816116333008,65.9611892700195,3670176,1884,2554,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-15 21:59:19.910135,-73.80039421887385,52.50388270695561,44.63839435183539,0.00011688187183976424,18.0,52.52,1.9513309067639726,52.255,0.3527,0.653,2.5948,0.7311,0.2068,0.0914,0.0914,0
108103,npp,1188,2631,0.22908253967762,31.5797996520996,65.9588012695312,3670176,1189,2123,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-16 21:40:34.923011,-76.5302534105676,31.967449654607183,27.960016732515903,1.2154779462728646e-08,14.0,31.98,1.2365102219381485,31.58,0.3366,0.496,2.4131,0.9625,0.2615,0.2205,0.2205,0
108281,npp,479,2048,0.376519829034805,31.5813827514648,65.9566116333008,3670176,480,1615,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-17 21:21:44.600793,-36.46897765112061,1.23896287965214,1.0971596639582577,1.2287679220413077e-13,11.0,0.85,1.0,0.43,0.3038,0.4774,2.8564,1.0,0.3765,0.3765,0.3765,0
108455,npp,2818,1462,0.318644270300865,31.5768127441406,65.9585418701172,3670176,2819,1096,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-18 21:02:54.277187,98.36271684254767,30.844422821182846,27.002137254582042,4.163265733327126e-18,8.0,-30.91,1.2365102219381485,-31.22,0.3086,0.4785,2.6113,0.9977,0.3481,0.3179,0.3179,0
108632,npp,2058,866,0.2049418836832047,31.5776081085205,65.9595336914062,3670176,2057,651,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-19 20:43:58.615080,95.16235096471294,52.334714333176215,44.505796933393405,7.536012841979744e-22,5.0,-52.38,1.847645286154319,-52.59,0.3701,0.6177,3.3795,0.7729,0.254,0.1584,0.1584,0
108645,npp,871,3958,0.627066552639008,31.5819759368896,65.9569091796875,3670176,872,3147,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-19 22:24:12.542997,-70.91141085709772,68.27327924239248,55.35721345949417,1.7574940421409385e-15,22.0,68.29,3.3166247903554,68.12,0.383,0.9374,3.1932,0.5093,0.3838,0.3194,0.3194,0
108802,npp,1272,280,0.309197127819061,31.5784721374512,65.9594573974609,3670176,1272,146,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-20 20:25:01.170224,92.98809647905044,65.57096106190238,53.73065391559847,4.459862826013399e-26,2.0,-65.61,3.0,-65.74,0.4552,0.8028,3.0188,0.5947,0.3129,0.1839,0.1839,0
108816,npp,226,3399,0.32735714316368103,31.5801372528076,65.9572906494141,3670176,229,2748,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-20 22:05:31.111118,-73.8595774235133,57.346224105212904,48.212860004436585,1.2594075048118032e-22,19.0,57.36,2.2013981571160284,57.14,0.3869,0.645,2.8641,0.7402,0.3331,0.2423,0.2423,0
108985,npp,2624,2823,0.1250000003906588,31.5771179199219,65.9597930908203,3670176,2622,2273,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-21 21:46:44.343441,-75.34675032404088,39.9101878193657,34.623192564153996,2.163989247358709e-22,15.0,39.91,1.4276677814245327,39.61,0.3254,0.5041,2.2876,0.9471,0.2119,0.1184,0.1184,0
109157,npp,1923,2242,0.28998002409935,31.5818767547607,65.9573364257812,3670176,1923,1799,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-22 21:27:57.574480,-78.61454876587146,12.039258215256165,10.644282860055487,6.548801285797216e-23,12.0,12.02,1.015504800579495,11.68,0.2825,0.4155,2.2491,1.1489,0.3538,0.3332,0.3332,0
109679,npp,2724,474,0.322910651564598,31.5800628662109,65.9614334106445,3670176,2726,281,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-25 20:31:15.874338,93.72581636033776,61.82963868331692,51.31721307353741,9.212528093121798e-18,3.0,-61.87,2.5331140255951103,-61.99,0.4188,0.853,3.3107,0.5597,0.2681,0.1807,0.1807,0
109691,npp,1632,3583,0.472416192293167,31.5772819519043,65.9573516845703,3670176,1636,2908,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-25 22:11:38.697937,-72.26569317701029,61.45957745659281,51.07566083114621,1.4093717082495166e-22,20.0,61.47,2.5331140255951103,61.34,0.4369,0.6733,2.4005,0.709,0.3981,0.335,0.335,0
109866,npp,966,3015,0.12010263511911035,31.5811672210693,65.9604415893555,3670176,967,2427,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-26 21:52:55.487537,-75.16635107072403,46.64920418759727,40.08666609183953,1.1066395053166614e-20,17.0,46.66,1.646109783506203,46.47,0.3022,0.5366,2.1215,0.8897,0.2244,0.1069,0.1069,0
2276,npp,274,2433,0.248339243233204,31.5776691436768,65.956169128418,3670176,274,1970,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-27 21:34:08.723213,-77.69645510015921,22.445109261199796,19.76095633432342,1.8082201547613964e-17,13.0,22.45,1.0837787002826917,22.19,0.3043,0.438,1.9878,1.09,0.3024,0.2707,0.2707,0
110213,npp,2627,1849,0.387665987014771,31.5814628601074,65.9573669433594,3670176,2627,1424,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-28 21:15:18.399141,100.00243811278673,10.691883910162794,9.455898332634339,5.605437088642139e-13,10.0,-10.73,1.0,-10.93,0.2809,0.4572,2.3895,1.0443,0.4079,0.4048,0.4048,0
110385,npp,1867,1260,0.344893634319305,31.5811252593994,65.9602813720703,3670176,1867,940,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-29 20:56:24.517274,96.61998596297741,39.369031879815786,34.17259810687642,1.1929295378880753e-07,7.0,-39.42,1.4276677814245327,-39.57,0.3308,0.4841,2.4093,0.9861,0.3799,0.3401,0.3401,0
110560,npp,1098,667,1.0719214081764221,31.5758419036865,65.9621124267578,3670144,1097,448,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-30 20:37:28.855527,94.30434707072848,57.51496234835014,48.32577311538567,0.0013425536181283333,4.0,-57.55,2.2013981571160284,-57.64,0.4004,0.6588,3.0114,0.7247,0.6651,0.7768,0.7249041847635468,0
110735,npp,301,82,2.32814168930054,31.5783271789551,65.9613647460938,3670144,299,35,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-31 20:18:29.638541,91.8815152335965,68.9365899723917,55.72230295234114,0.012250508562074467,1.0,-68.96,3.3985290935932855,-69.03,0.5362,1.0744,3.6142,0.4443,0.8463,1.0345,0.56096201961281,0
110745,npp,2374,3205,0.12500000026631677,31.5823078155518,65.9584121704102,3670176,2375,2551,196611,3866787,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-05-31 21:59:04.917533,-74.21585123011857,52.33631931657407,44.508379091758314,6.9095883643943985e-06,18.0,52.35,1.847645286154319,52.255,0.3527,0.653,2.5948,0.7311,0.1916,0.0914,0.0914,0
112076,npp,1690,2625,0.942207098007202,31.5776882171631,65.9612426757812,3670144,1690,2118,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-06-01 21:40:18.155349,-76.69045919827828,31.715244594789397,27.743864110336695,0.00625206530294415,14.0,31.71,1.2365102219381485,31.58,0.3366,0.496,2.4131,0.9625,0.8382,0.9068,0.6651291859433093,0
112248,npp,979,2043,2.46416854858398,31.582088470459,65.9602890014648,3670144,979,1609,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-06-02 21:21:29.616031,-69.91685526766895,0.6119367639241143,0.5418685791365224,0.033986722915929996,11.0,0.58,1.0,0.43,0.3038,0.4774,2.8564,1.0,2.4642,2.4642,1.15045828486722,0
112417,npp,244,1456,4.65081548690796,31.5763320922852,65.9587478637695,3670144,244,1092,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-06-03 21:02:37.517100,97.9375598836843,31.118682903670656,27.234163152494254,0.08986273453064599,8.0,-31.18,1.2365102219381485,-31.22,0.3086,0.4785,2.6113,0.9977,3.8517,4.6399,1.1662958140112991,0
112582,npp,2554,860,6.89755487442017,31.5775585174561,65.9548034667969,3670144,2553,648,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-06-04 20:43:41.864328,95.029158592522,52.5139208458419,44.63793243727159,0.1249389633405782,5.0,-52.56,1.847645286154319,-52.59,0.3701,0.6177,3.3795,0.7729,3.8763,5.3315,0.5020397312952039,0
112750,npp,1750,275,5.16544008255005,31.5783309936523,65.9607849121094,3670144,1751,143,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-06-05 20:24:44.432971,92.94938017523987,65.66944276783445,53.78654804228224,0.08082500194521457,2.0,-65.7,3.0,-65.74,0.4552,0.8028,3.0188,0.5947,1.9316,3.0717,-0.05255463742922695,0
2663,npp,29,2816,3.14422011375427,31.5778312683105,65.9571685791016,3670144,28,2268,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-06-06 21:46:27.618200,-75.39832895477394,39.6374231428822,34.3951482705672,0.061183040276912265,15.0,39.64,1.4276677814245327,39.61,0.3254,0.5041,2.2876,0.9471,2.3267,2.9778,0.6127966876990607,0
113099,npp,2398,2235,2.45439100265503,31.579927444458,65.957633972168,3670144,2398,1793,196611,3866755,4456,afg_kandahar_136_31,31.57916199,65.95835301,136,31,afg_kandahar,2012-06-07 21:27:39.081029,-76.15245258980013,11.672774646060374,10.320526914161244,0.04429295570032349,12.0,11.63,1.015504800579495,11.68,0.2825,0.4155,2.2491,1.1489,2.4851,2.8198,1.1076754231768227,0
