lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.537,0.544,0.848
2,0.148,0.394,0.625
3,0.022,0.269,0.418
4,0.073,0.167,0.241
5,0.123,0.086,0.079
6,0.089,0.023,-0.062
7,0.031,-0.024,-0.167
8,-0.009,-0.057,-0.238
9,-0.018,-0.079,-0.281
10,-0.009,-0.09,-0.304
11,-0.019,-0.093,-0.318
12,-0.035,-0.089,-0.327
13,-0.039,-0.079,-0.33
14,-0.028,-0.065,-0.328
15,-0.028,-0.048,-0.328
16,-0.025,-0.028,-0.327
17,-0.035,-0.008,-0.327
18,-0.043,0.013,-0.325
19,-0.04,0.034,-0.315
20,-0.025,0.053,-0.296
21,-0.001,0.071,-0.259
22,-0.012,0.088,-0.204
23,-0.009,0.102,-0.123
24,0.031,0.113,-0.007
25,0.127,0.122,0.152
26,0.282,0.114,0.356
27,0.338,0.112,0.563
28,0.157,0.117,0.708
29,-0.02,0.122,0.795
30,0.002,0.121,0.798
31,0.221,0.114,0.714
32,0.339,0.109,0.555
33,0.22,0.108,0.34
34,0.065,0.103,0.141
35,0.004,0.083,-0.01
36,0.004,0.055,-0.12
37,0.014,0.031,-0.2
38,-0.009,0.014,-0.26
39,-0.035,0.0,-0.297
40,-0.046,-0.014,-0.314
41,-0.043,-0.028,-0.322
42,-0.036,-0.038,-0.325
43,-0.042,-0.045,-0.327
44,-0.057,-0.047,-0.329
45,-0.063,-0.045,-0.33
46,-0.061,-0.041,-0.328
47,-0.052,-0.034,-0.324
48,-0.042,-0.021,-0.316
49,-0.038,-0.005,-0.302
50,-0.043,0.014,-0.279
51,-0.034,0.032,-0.236
52,0.017,0.044,-0.164
53,0.074,0.051,-0.058
54,0.072,0.062,0.074
55,0.021,0.079,0.229
56,0.003,0.097,0.403
57,0.141,0.105,0.602
58,0.412,0.103,0.795
59,0.465,0.103,0.867
60,0.195,0.104,0.755
61,-0.029,0.1,0.569
62,-0.05,0.086,0.39
63,0.051,0.068,0.225
64,0.091,0.055,0.07
65,0.035,0.049,-0.067
66,-0.018,0.041,-0.168
67,-0.037,0.024,-0.234
68,-0.028,0.003,-0.274
69,-0.024,-0.015,-0.298
70,-0.035,-0.028,-0.312
71,-0.049,-0.038,-0.32
72,-0.062,-0.045,-0.324
73,-0.057,-0.051,-0.324
74,-0.052,-0.052,-0.322
75,-0.051,-0.05,-0.321
76,-0.054,-0.044,-0.321
77,-0.056,-0.034,-0.317
78,-0.056,-0.022,-0.309
79,-0.034,-0.01,-0.289
80,-0.007,0.005,-0.252
81,-0.0,0.024,-0.197
82,-0.012,0.047,-0.12
83,0.02,0.066,-0.01
84,0.134,0.073,0.147
85,0.247,0.07,0.342
86,0.213,0.072,0.524
87,0.026,0.079,0.659
88,-0.082,0.083,0.743
89,0.011,0.081,0.759
90,0.242,0.074,0.687
91,0.3,0.071,0.525
92,0.116,0.07,0.31
93,-0.01,0.061,0.125
94,-0.04,0.04,-0.013
95,-0.001,0.017,-0.112
96,0.008,-0.002,-0.191
97,-0.027,-0.014,-0.252
98,-0.054,-0.024,-0.288
99,-0.058,-0.036,-0.305
100,-0.061,-0.047,-0.314
101,-0.057,-0.055,-0.317
102,-0.064,-0.058,-0.319
103,-0.073,-0.058,-0.32
104,-0.077,-0.055,-0.32
105,-0.067,-0.049,-0.318
106,-0.06,-0.041,-0.314
107,-0.053,-0.03,-0.307
108,-0.055,-0.015,-0.295
109,-0.051,0.001,-0.272
110,-0.041,0.015,-0.231
111,0.013,0.023,-0.159
112,0.063,0.029,-0.058
113,0.047,0.041,0.063
114,-0.007,0.058,0.208
115,0.025,0.072,0.381
116,0.197,0.076,0.577
117,0.37,0.073,0.744
118,0.315,0.072,0.79
119,0.046,0.073,0.692
120,-0.086,0.068,0.54
121,-0.05,0.053,0.381
122,0.069,0.037,0.23
123,0.09,0.028,0.077
124,0.012,0.023,-0.057
125,-0.05,0.012,-0.154
126,-0.062,-0.006,-0.22
127,-0.047,-0.026,-0.261
128,-0.051,-0.041,-0.289
129,-0.064,-0.052,-0.305
130,-0.07,-0.061,-0.312
131,-0.073,-0.067,-0.315
132,-0.07,-0.072,-0.315
133,-0.066,-0.072,-0.314
134,-0.07,-0.068,-0.314
135,-0.072,-0.061,-0.313
136,-0.075,-0.051,-0.31
137,-0.069,-0.039,-0.301
138,-0.05,-0.026,-0.282
139,-0.035,-0.011,-0.249
140,-0.028,0.009,-0.196
141,-0.024,0.03,-0.123
142,0.019,0.045,-0.018
143,0.129,0.049,0.131
144,0.221,0.05,0.311
145,0.133,0.056,0.472
146,-0.049,0.066,0.6
147,-0.084,0.072,0.696
148,0.096,0.07,0.733
149,0.296,0.065,0.674
150,0.232,0.064,0.509
151,0.054,0.064,0.309
152,-0.028,0.053,0.14
153,-0.016,0.032,0.013
154,0.021,0.013,-0.087
155,0.003,0.0,-0.173
156,-0.027,-0.008,-0.234
157,-0.049,-0.018,-0.271
158,-0.052,-0.031,-0.29
159,-0.05,-0.043,-0.301
160,-0.055,-0.051,-0.306
161,-0.065,-0.057,-0.309
162,-0.072,-0.059,-0.311
163,-0.075,-0.06,-0.311
164,-0.072,-0.057,-0.31
165,-0.069,-0.051,-0.308
166,-0.066,-0.041,-0.302
167,-0.073,-0.029,-0.292
168,-0.066,-0.015,-0.27
169,-0.036,-0.004,-0.228
170,0.007,0.002,-0.162
171,0.045,0.01,-0.068
172,0.017,0.025,0.044
173,-0.024,0.043,0.178
174,0.026,0.055,0.345
175,0.209,0.056,0.539
176,0.337,0.055,0.698
177,0.176,0.057,0.737
178,-0.062,0.059,0.663
179,-0.111,0.053,0.542
180,0.009,0.041,0.406
181,0.129,0.032,0.257
182,0.109,0.029,0.1
183,0.015,0.027,-0.037
184,-0.036,0.016,-0.135
185,-0.033,-0.002,-0.201
186,-0.022,-0.019,-0.247
187,-0.039,-0.032,-0.278
188,-0.069,-0.042,-0.297
189,-0.071,-0.052,-0.304
190,-0.074,-0.06,-0.307
191,-0.07,-0.066,-0.307
192,-0.068,-0.068,-0.307
193,-0.072,-0.066,-0.308
194,-0.078,-0.06,-0.308
195,-0.072,-0.051,-0.304
196,-0.058,-0.041,-0.295
197,-0.034,-0.031,-0.277
198,-0.034,-0.017,-0.248
199,-0.03,0.0,-0.198
200,-0.019,0.018,-0.129
201,0.023,0.029,-0.031
202,0.114,0.031,0.11
203,0.136,0.033,0.271
204,-0.003,0.042,0.417
205,-0.105,0.054,0.552
206,-0.045,0.06,0.669
207,0.184,0.058,0.732
208,0.312,0.056,0.679
209,0.187,0.057,0.519
210,0.02,0.054,0.328
211,-0.024,0.042,0.166
212,0.013,0.023,0.036
213,0.05,0.009,-0.071
214,0.011,0.002,-0.163
215,-0.034,-0.004,-0.229
216,-0.064,-0.015,-0.269
217,-0.067,-0.029,-0.288
218,-0.061,-0.041,-0.298
219,-0.066,-0.05,-0.303
220,-0.071,-0.056,-0.307
221,-0.071,-0.059,-0.307
222,-0.074,-0.06,-0.309
223,-0.07,-0.058,-0.308
224,-0.06,-0.053,-0.305
225,-0.059,-0.045,-0.3
226,-0.048,-0.034,-0.288
227,-0.05,-0.022,-0.269
228,-0.038,-0.013,-0.232
229,-0.008,-0.006,-0.169
230,0.012,0.006,-0.081
231,-0.011,0.025,0.024
232,-0.015,0.044,0.156
233,0.068,0.054,0.324
234,0.222,0.055,0.519
235,0.25,0.055,0.67
236,0.056,0.06,0.716
237,-0.105,0.062,0.672
238,-0.049,0.057,0.576
239,0.135,0.048,0.45
240,0.213,0.043,0.291
241,0.118,0.043,0.116
242,0.012,0.04,-0.027
243,-0.026,0.027,-0.128
244,-0.023,0.007,-0.198
245,-0.022,-0.011,-0.247
246,-0.045,-0.025,-0.279
247,-0.067,-0.035,-0.296
248,-0.067,-0.045,-0.302
249,-0.07,-0.054,-0.306
250,-0.065,-0.06,-0.306
251,-0.062,-0.061,-0.306
252,-0.059,-0.06,-0.306
253,-0.067,-0.055,-0.307
254,-0.063,-0.048,-0.303
255,-0.052,-0.039,-0.295
256,-0.034,-0.028,-0.278
257,-0.025,-0.013,-0.25
258,-0.034,0.004,-0.206
259,-0.027,0.019,-0.139
260,0.016,0.027,-0.041
261,0.078,0.031,0.094
262,0.063,0.04,0.247
263,-0.043,0.055,0.397
264,-0.072,0.068,0.548
265,0.049,0.072,0.686
266,0.31,0.07,0.767
267,0.359,0.069,0.712
268,0.192,0.071,0.544
269,0.007,0.066,0.35
270,-0.026,0.051,0.184
271,0.031,0.034,0.047
272,0.051,0.022,-0.068
273,0.009,0.017,-0.164
274,-0.044,0.009,-0.232
275,-0.06,-0.004,-0.27
276,-0.056,-0.018,-0.289
277,-0.055,-0.031,-0.299
278,-0.055,-0.041,-0.304
279,-0.066,-0.047,-0.308
280,-0.063,-0.051,-0.308
281,-0.064,-0.053,-0.308
282,-0.052,-0.052,-0.306
283,-0.051,-0.047,-0.304
284,-0.057,-0.04,-0.3
285,-0.059,-0.03,-0.291
286,-0.051,-0.019,-0.271
287,-0.02,-0.009,-0.233
288,0.009,0.003,-0.172
289,-0.001,0.02,-0.092
290,-0.024,0.041,0.01
291,0.015,0.06,0.147
292,0.135,0.066,0.326
293,0.276,0.066,0.522
294,0.217,0.067,0.668
295,0.001,0.071,0.725
296,-0.101,0.072,0.701
297,0.02,0.066,0.617
298,0.196,0.058,0.483
299,0.219,0.056,0.306
300,0.102,0.057,0.122
301,0.007,0.05,-0.023
302,-0.029,0.031,-0.127
303,-0.021,0.009,-0.2
304,-0.021,-0.009,-0.249
305,-0.044,-0.022,-0.281
306,-0.061,-0.034,-0.298
307,-0.065,-0.044,-0.304
308,-0.061,-0.053,-0.307
309,-0.062,-0.059,-0.307
310,-0.061,-0.06,-0.306
311,-0.058,-0.057,-0.306
312,-0.06,-0.051,-0.305
313,-0.057,-0.043,-0.302
314,-0.043,-0.033,-0.294
315,-0.023,-0.019,-0.277
316,-0.03,-0.002,-0.252
317,-0.046,0.017,-0.213
318,-0.022,0.032,-0.146
319,0.036,0.04,-0.046
320,0.088,0.046,0.086
321,0.031,0.058,0.233
322,-0.052,0.075,0.388
323,-0.025,0.087,0.555
324,0.186,0.09,0.72
325,0.426,0.089,0.81
326,0.364,0.09,0.733
327,0.128,0.091,0.548
328,-0.016,0.083,0.355
329,0.008,0.067,0.194
330,0.063,0.051,0.053
331,0.062,0.042,-0.069
332,0.004,0.036,-0.166
333,-0.035,0.025,-0.231
334,-0.043,0.008,-0.268
335,-0.047,-0.009,-0.288
336,-0.043,-0.023,-0.296
337,-0.052,-0.033,-0.301
338,-0.054,-0.041,-0.303
339,-0.052,-0.045,-0.303
340,-0.055,-0.047,-0.303
341,-0.048,-0.045,-0.302
342,-0.047,-0.04,-0.3
343,-0.047,-0.031,-0.296
344,-0.04,-0.019,-0.285
345,-0.027,-0.006,-0.265
346,0.0,0.006,-0.228
347,0.011,0.022,-0.172
348,-0.015,0.043,-0.098
349,-0.013,0.067,0.004
350,0.053,0.084,0.146
351,0.198,0.087,0.331
352,0.302,0.086,0.525
353,0.169,0.09,0.663
354,-0.028,0.095,0.73
355,-0.028,0.095,0.718
356,0.135,0.09,0.633
357,0.284,0.084,0.49
358,0.227,0.083,0.299
359,0.089,0.082,0.114
360,0.002,0.068,-0.028
361,-0.017,0.043,-0.128
362,-0.009,0.019,-0.199
363,-0.02,-0.0,-0.248
364,-0.041,-0.015,-0.278
365,-0.061,-0.03,-0.293
366,-0.061,-0.042,-0.299
367,-0.054,-0.051,-0.301
368,-0.055,-0.057,-0.301
369,-0.056,-0.058,-0.301
370,-0.058,-0.054,-0.301
371,-0.051,-0.048,-0.299
372,-0.05,-0.039,-0.296
373,-0.04,-0.028,-0.287
374,-0.037,-0.012,-0.274
375,-0.043,0.008,-0.25
376,-0.052,0.028,-0.211
377,-0.021,0.049,-0.144
378,0.046,0.068,-0.043
379,0.068,0.086,0.085
380,0.009,0.102,0.228
381,-0.028,0.115,0.387
382,0.076,0.125,0.562
383,0.337,0.131,0.735
384,0.519,0.133,0.815
385,0.314,0.13,0.708
386,0.07,0.124,0.526
387,-0.009,0.112,0.344
388,0.035,0.097,0.187
389,0.074,0.078,0.046
390,0.033,0.056,-0.079
391,-0.021,0.031,-0.171
392,-0.048,0.005,-0.229
393,-0.057,-0.021,-0.264
394,-0.055,-0.046,-0.283
395,-0.056,-0.067,-0.292
396,-0.066,-0.083,-0.298
397,-0.07,-0.091,-0.3
398,-0.066,-0.089,-0.299
399,-0.059,-0.074,-0.297
400,-0.06,-0.041,-0.297
