gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2316,3918,0.12500000048194104,31.4600830078125,65.5219421386719,3670176,2314,3125,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-01 22:24:45.578115,-70.97297751415005,67.63847718887747,54.981223703632814,4.4601119371095445e-06,22.0,67.64,3.3166247903554,67.4,0.1318,0.3714,0.6899,0.7464,0.2029,0.0933,0
102482,npp,1805,40,0.125,31.4641399383545,65.5236206054688,3670176,1803,15,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-13 20:19:09.552028,91.77472452896978,69.58990186979315,56.09024893657087,9.988024825317147e-08,1.0,-69.61,3.5496478698597698,-69.84,0.2217,0.4688,0.688,0.5913,0.1803,0.0739,0
539,npp,136,2587,0.30172786116600003,31.4623107910156,65.517578125,3670176,136,2091,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-14 21:40:59.813265,-76.3749341050809,29.972750094541645,26.257888423004943,0.0001537802753308045,14.0,29.98,1.184412938166907,29.36,0.1919,0.2998,0.3544,0.9246,0.2788,0.279,0
102732,npp,2502,2004,0.287908136844635,31.4607734680176,65.5180435180664,3670176,2502,1573,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-15 21:22:11.238407,99.2171853219451,1.7115156131756841,1.5155682761038973,2.4422553805996645e-09,11.0,-1.76,1.0,-2.56,0.1945,0.2772,0.3333,1.0,0.2879,0.2879,0
102972,npp,1013,821,0.5162568092346189,31.4604110717773,65.5226745605469,3670176,1014,610,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-17 20:44:25.203580,95.37487904148252,53.56097034710376,45.43002581940838,2.6823669765843483e-19,5.0,-53.61,1.9513309067639726,-53.96,0.1707,0.305,0.4148,0.9087,0.3854,0.4691,0
102980,npp,2909,3919,0.459196895360947,31.4615573883057,65.5207061767578,3670176,2907,3126,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-17 22:24:39.129959,-71.04928267269038,67.65246263379383,54.9944666007033,3.273578326956878e-10,22.0,67.66,3.3166247903554,67.4,0.1318,0.3714,0.6899,0.7464,0.3037,0.3428,0
103338,npp,879,2200,0.1969319954514503,31.4620037078857,65.5246963500977,3670176,879,1759,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-20 21:28:24.096009,-75.5793657191229,9.69204156387681,8.5738983487554,4.3946194588238446e-24,12.0,9.63,1.0,8.87,0.1999,0.2717,0.3414,1.0203,0.2024,0.2009,0
818,npp,155,1613,0.1763884983956814,31.4647846221924,65.5191879272461,3670176,155,1214,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-21 21:09:33.748396,97.34838609530391,23.581398541515274,20.748499620130602,2.053090335218564e-25,9.0,-23.62,1.1367971201176101,-24.26,0.1824,0.2755,0.3348,1.0061,0.19,0.1775,0
103574,npp,2478,1019,0.24515108019113502,31.4602108001709,65.5213394165039,3670176,2476,749,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-22 20:50:39.846907,95.37006200780885,47.83160905432445,41.02167800989553,2.5627731913719615e-24,6.0,-47.87,1.646109783506203,-48.28,0.2253,0.3049,0.3878,0.9092,0.2409,0.2229,0
103694,npp,1703,430,0.2124560102820396,31.4587593078613,65.5236282348633,3670176,1703,248,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-23 20:31:44.169658,93.66740831978792,62.726536082317295,51.91459617368955,2.2845534864530023e-22,3.0,-62.76,2.6065528283652384,-63.03,0.1681,0.3159,0.4832,0.8773,0.2375,0.1864,0
103702,npp,620,3545,0.330380499362946,31.4653034210205,65.5197525024414,3670176,619,2877,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-23 22:12:08.771795,-72.58641074400536,60.66359759859396,50.53764854654283,1.461135210445363e-22,20.0,60.67,2.4157378735459294,60.39,0.2333,0.3313,0.458,0.8366,0.2768,0.2764,0
103818,npp,3029,2976,0.36385668814182304,31.4617519378662,65.5237503051758,3670176,3030,2398,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-24 21:53:25.551551,-75.38346222415159,45.35653775209012,39.056877243634446,4.703895252022436e-22,17.0,45.36,1.5732132722552272,44.85,0.2082,0.3213,0.406,0.8627,0.3042,0.3139,0
103936,npp,2322,2393,0.29850064218044303,31.4637069702148,65.5211486816406,3670176,2322,1935,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-25 21:34:38.771970,-77.70748582220376,20.347867488067262,17.934635500516492,2.778300157189438e-20,13.0,20.35,1.0837787002826917,19.61,0.2167,0.2705,0.3334,1.0249,0.3031,0.3059,0
104054,npp,1606,1807,0.24237222224474,31.461633682251,65.5183563232422,3670176,1606,1385,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-26 21:15:48.433777,98.94933091204534,13.059022488075021,11.54251227351287,2.948792433244463e-17,10.0,-13.1,1.015504800579495,-13.84,0.1842,0.2489,0.3033,1.1135,0.2707,0.2699,0
104170,npp,864,1216,0.250735953450203,31.4605312347412,65.5183181762695,3670176,862,902,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-27 20:56:54.534605,96.11481178178956,41.03188028885043,35.54472215630426,4.314173680670602e-13,7.0,-41.08,1.4276677814245327,-41.52,0.1716,0.2512,0.3503,1.1034,0.2769,0.2767,0
104287,npp,96,624,0.31991009414196003,31.4603652954102,65.5233917236328,3670176,100,408,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-28 20:37:58.859604,93.85583272582349,58.54395628827505,49.059894795780664,4.599782579402412e-08,4.0,-58.58,2.253202848596432,-58.88,0.2096,0.3256,0.4681,0.8513,0.2747,0.2723,0
104295,npp,2040,3733,0.12500000019267057,31.4616298675537,65.5229721069336,3670176,2040,3015,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-28 22:18:19.904027,-71.8755663803622,64.3875207989695,52.99590338589919,2.319325129916935e-16,21.0,64.41,2.8345692104261015,64.09,0.2411,0.4279,0.5905,0.6477,0.1703,0.081,0
104414,npp,1385,3168,0.5397796630859379,31.4612483978271,65.5194091796875,3670176,1385,2528,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-29 21:59:36.683421,-74.35277881122533,51.277269104934774,43.7034651066718,5.5697906872267645e-12,18.0,51.3,1.847645286154319,50.87,0.2074,0.3068,0.4556,0.9034,0.4033,0.4877,0
104530,npp,702,2586,0.425380647182465,31.460620880127,65.5237045288086,3670176,701,2090,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-04-30 21:40:49.904809,-75.74029037101919,29.932003871905163,26.223962359133807,8.90458605831729e-07,14.0,29.93,1.184412938166907,29.36,0.1919,0.2998,0.3544,0.9246,0.3832,0.3933,0
107573,npp,1401,1213,0.1407589167356491,31.4614810943604,65.5178985595703,3670176,1401,899,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-13 20:56:43.078917,96.86673949780138,41.13987666853098,35.63385716354537,0.0002963659188977347,7.0,-41.19,1.4276677814245327,-41.52,0.1716,0.2512,0.3503,1.1034,0.1998,0.1553,0
107933,npp,1918,3164,0.12500000010905113,31.4636268615723,65.5217971801758,3670176,1916,2526,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-15 21:59:23.468653,-74.21486219585704,51.17349907348075,43.62384323834149,0.00010540331107305568,18.0,51.18,1.847645286154319,50.87,0.2074,0.3068,0.4556,0.9034,0.1788,0.1129,0
108103,npp,1218,2582,0.1639741435647011,31.4607677459717,65.5178985595703,3670176,1218,2087,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-16 21:40:38.481573,-77.3400788523802,29.74659539166111,26.064813366375237,7.934630991625183e-09,14.0,29.74,1.184412938166907,29.36,0.1919,0.2998,0.3544,0.9246,0.1625,0.1516,0
108281,npp,507,1998,0.30426478385925304,31.4616737365723,65.5210266113281,3670176,507,1566,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-17 21:21:48.159347,92.77771048661262,2.0878024395055568,1.8487790554421752,8.152108723497058e-14,11.0,-2.1,1.0,-2.56,0.1945,0.2772,0.3333,1.0,0.3043,0.3043,0
108455,npp,2843,1410,0.345263808965683,31.4603176116943,65.5171051025391,3670176,2842,1060,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-18 21:02:56.056468,97.46759203305913,33.175226869320156,28.984106193008895,2.8958078670225727e-18,8.0,-33.24,1.2365102219381485,-33.55,0.233,0.2745,0.3559,1.0098,0.3344,0.3486,0
108632,npp,2081,814,0.30515411496162403,31.4640045166016,65.5171813964844,3670176,2084,603,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-19 20:44:02.173589,95.59131020436756,53.751675944023,45.57304132326451,6.311754064292659e-22,5.0,-53.8,1.9513309067639726,-53.96,0.1707,0.305,0.4148,0.9087,0.2772,0.2773,0
108645,npp,906,3913,0.651880621910095,31.4648895263672,65.5224990844727,3670176,905,3123,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-19 22:24:16.101507,-71.202467742478,67.55617249619354,54.93889911341951,1.1887903060435394e-15,22.0,67.56,3.3166247903554,67.4,0.1318,0.3714,0.6899,0.7464,0.3618,0.4866,0
108816,npp,259,3353,0.1783526986837387,31.4605102539062,65.5229949951172,3670176,261,2702,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-20 22:05:34.669679,-73.86022533102286,56.225240638692306,47.40291956161016,9.056815787492322e-23,19.0,56.23,2.1127631471468895,55.99,0.1997,0.3703,0.5133,0.7486,0.1863,0.1335,0
108985,npp,2654,2774,0.12500000039884715,31.4618816375732,65.5228500366211,3670176,2653,2230,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-21 21:46:47.901995,-75.29402856910845,38.021368365600686,33.0572295720327,1.7009000309115598e-22,15.0,38.02,1.357151599901897,37.74,0.2083,0.3069,0.3848,0.9031,0.1431,0.1129,0
109157,npp,1951,2192,0.342908576130867,31.4639987945557,65.5180587768555,3670176,1951,1752,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-22 21:27:59.353715,-75.13442793501886,9.215354287123894,8.153039633921813,5.686146927665887e-23,12.0,9.16,1.0,8.87,0.1999,0.2717,0.3414,1.0203,0.3484,0.3499,0
109508,npp,453,1012,0.28028734028339397,31.4658603668213,65.5216903686523,3670176,454,744,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-24 20:50:15.121078,96.28976135014634,48.03925697570368,41.18338588802458,1.0816742784356903e-20,6.0,-48.09,1.646109783506203,-48.28,0.2253,0.3049,0.3878,0.9092,0.2623,0.2548,0
109679,npp,2746,422,0.1874197013676167,31.4589862823486,65.5213775634766,3670176,2745,242,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-25 20:31:17.653619,93.37986788335702,62.89226530990216,52.02081969784576,1.11455627027528e-17,3.0,-62.92,2.6065528283652384,-63.03,0.1681,0.3159,0.4832,0.8773,0.2279,0.1644,0
109691,npp,1666,3538,0.296797513961792,31.4601726531982,65.521484375,3670176,1668,2871,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-25 22:11:44.035728,-73.28131223937717,60.52095501265823,50.43784323657306,1.4590579585354952e-22,20.0,60.52,2.4157378735459294,60.39,0.2333,0.3313,0.458,0.8366,0.2629,0.2483,0
109866,npp,997,2967,0.21044500172138209,31.465726852417,65.5187149047852,3670176,998,2391,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-26 21:52:59.046048,-75.70325598184537,45.05136053996318,38.810073355999904,1.2903910439119955e-20,17.0,45.06,1.5732132722552272,44.85,0.2082,0.3213,0.406,0.8627,0.2067,0.1816,0
2276,npp,302,2384,0.301340371370316,31.4643154144287,65.5231399536133,3670176,302,1928,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-27 21:34:10.502494,-76.25989347297724,19.89538189929007,17.538762772343798,2.3343673972242358e-17,13.0,19.88,1.0837787002826917,19.61,0.2167,0.2705,0.3334,1.0249,0.3057,0.3089,0
110213,npp,2654,1798,0.306844741106033,31.4608039855957,65.5178833007812,3670176,2654,1377,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-28 21:15:20.178415,97.4970484916532,13.575769930152944,11.996891781922994,7.928993455789922e-13,10.0,-13.61,1.015504800579495,-13.84,0.1842,0.2489,0.3033,1.1135,0.3342,0.3417,0
110385,npp,1892,1209,0.262745141983032,31.4617576599121,65.5243606567383,3670176,1893,895,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-29 20:56:28.075785,97.20932408926781,41.2902078269499,35.754846865195965,1.7738532665683203e-07,7.0,-41.34,1.4276677814245327,-41.52,0.1716,0.2512,0.3503,1.1034,0.2853,0.2899,0
110745,npp,2406,3158,0.12499999998274486,31.4640808105469,65.5199584960938,3670176,2407,2522,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-05-31 21:59:08.476050,-74.64766589179123,51.00346690797039,43.4904534094189,1.0672777389086965e-05,18.0,51.01,1.847645286154319,50.87,0.2074,0.3068,0.4556,0.9034,0.1788,0.1129,0
2933,npp,45,1791,0.340312659740448,31.4629325866699,65.5171203613281,3670176,45,1371,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-13 21:15:01.791514,96.28614587614055,14.00158617561145,12.370741626534219,0.0002621743462281813,10.0,-14.0,1.015504800579495,-13.84,0.1842,0.2489,0.3033,1.1135,0.3672,0.3789,0
114267,npp,2369,1202,0.319956123828888,31.4624919891357,65.5244750976562,3670176,2371,889,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-14 20:56:09.698603,97.01570877338018,41.54948607080051,35.964386521543695,8.67188012301105e-08,7.0,-41.6,1.4867838833500562,-41.52,0.1716,0.2512,0.3503,1.1034,0.3234,0.353,0
114382,npp,1595,609,0.20846809446811682,31.4608745574951,65.5204238891602,3670176,1594,394,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-15 20:37:12.270882,94.23736906493372,58.88661066516624,49.29266016408517,7.607624887610627e-13,4.0,-58.92,2.253202848596432,-58.88,0.2096,0.3256,0.4681,0.8513,0.2252,0.1775,0
114496,npp,794,23,1.23690450191498,31.4647274017334,65.5178451538086,3670176,793,8,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-16 20:18:13.063044,91.8922267796539,69.85381985463634,56.22677509371625,2.401650308543136e-17,1.0,-69.87,3.5496478698597698,-69.84,0.2217,0.4688,0.688,0.5913,0.4936,0.7313,0
114617,npp,2192,2568,0.125000000103094,31.4600582122803,65.5210800170898,3670176,2191,2076,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-17 21:40:01.585285,-75.77393731669687,29.101224631877752,25.508834398109702,2.7204790617611585e-15,14.0,29.08,1.184412938166907,29.36,0.1919,0.2998,0.3544,0.9246,0.1296,0.1156,0
114731,npp,1477,1985,0.28889025747776,31.4615497589111,65.5240478515625,3670176,1477,1554,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-18 21:21:13.052069,101.50382591401028,2.783845157355641,2.4647290615058113,1.5388310841292068e-20,11.0,-2.85,1.0,-2.56,0.1945,0.2772,0.3333,1.0,0.2889,0.2889,0
114845,npp,737,1398,0.278035700321198,31.4612083435059,65.5219573974609,3670176,738,1051,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-19 21:02:20.962078,97.56213388239401,33.728029344230954,29.44830819127155,1.4647740609514727e-24,8.0,-33.77,1.2937979144666532,-33.55,0.233,0.2745,0.3559,1.0098,0.2799,0.2807,0
114958,npp,3027,802,0.12768079712986946,31.4620704650879,65.5239486694336,3670176,3029,588,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-20 20:43:25.310284,95.3680174608301,54.085868470016216,45.81574425297266,2.2056534805713647e-24,5.0,-54.13,1.9513309067639726,-53.96,0.1707,0.305,0.4148,0.9087,0.1863,0.116,0
115096,npp,528,2759,0.0672849640250206,31.4597797393799,65.5222091674805,3670176,530,2216,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-22 21:46:10.513440,-75.44091110655506,37.41660383498486,32.548489816489464,5.687292009253087e-25,15.0,37.42,1.357151599901897,37.74,0.2083,0.3069,0.3848,0.9031,0.1006,0.0608,0
115209,npp,2893,2178,0.20862970501184458,31.4643497467041,65.5218734741211,3670176,2893,1739,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-23 21:27:21.927047,-73.53802822678038,8.400746674919272,7.432648723958444,3.2178851655105962e-24,12.0,8.35,1.0,8.87,0.1999,0.2717,0.3414,1.0203,0.2141,0.2129,0
115321,npp,2161,1591,0.237566083669662,31.4647636413574,65.5174560546875,3670176,2162,1196,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-24 21:08:31.605734,98.67053917730033,24.669926744652482,21.689212270714062,6.038345629624279e-22,9.0,-24.71,1.1367971201176101,-24.26,0.1824,0.2755,0.3348,1.0061,0.2438,0.239,0
115436,npp,1387,997,0.35652889311313596,31.4652137756348,65.5203628540039,3670176,1387,734,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-25 20:49:35.951344,95.4502253653897,48.52321322458557,41.55804361467088,3.229120817790071e-18,6.0,-48.55,1.7549928774784245,-48.28,0.2253,0.3049,0.3878,0.9092,0.3066,0.3242,0
115564,npp,604,408,0.125,31.4649295806885,65.5176086425781,3670176,603,233,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-26 20:30:38.516128,93.32385837689353,63.17979293009198,52.20067278716769,2.910247658926367e-13,3.0,-63.2,2.7445598364131496,-63.03,0.1681,0.3159,0.4832,0.8773,0.2076,0.1097,0
115700,npp,1944,2952,0.12500000011524182,31.4620666503906,65.5208740234375,3670176,1944,2380,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-27 21:52:21.696533,-76.2823620860299,44.54709954644833,38.399826287977675,4.356333534891368e-17,17.0,44.55,1.5732132722552272,44.85,0.2082,0.3213,0.406,0.8627,0.1524,0.1078,0
115828,npp,1260,2370,0.0722787752747536,31.4644241333008,65.5210800170898,3670176,1260,1916,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-28 21:33:34.935848,-77.22889400055826,19.133630095585055,16.871329212205936,3.248305273215478e-11,13.0,19.12,1.0442604737599883,19.61,0.2167,0.2705,0.3334,1.0249,0.0874,0.0741,0
115957,npp,551,1786,0.1544995699077845,31.4653472900391,65.5221710205078,3670176,551,1365,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-06-29 21:14:46.394677,97.82229607137685,14.233367334929936,12.573963582585305,0.000104370224319225,10.0,-14.29,1.015504800579495,-13.84,0.1842,0.2489,0.3033,1.1135,0.1842,0.172,0
121039,npp,1289,413,0.13498606346547604,31.4593086242676,65.5182418823242,3670176,1289,236,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-12 20:30:42.221961,93.51266468942836,63.09060275064487,52.14246499646982,0.00045247306506107773,3.0,-63.1,2.7445598364131496,-63.03,0.1681,0.3159,0.4832,0.8773,0.2113,0.1184,0
121392,npp,1941,2375,0.280680656433105,31.4616756439209,65.523551940918,3670176,1941,1920,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-14 21:33:38.619144,-77.48120049598587,19.38679766912462,17.092653134976025,5.059616082490246e-05,13.0,19.4,1.0442604737599883,19.61,0.2167,0.2705,0.3334,1.0249,0.287,0.2877,0
121567,npp,1231,1790,0.287644311785698,31.4587841033936,65.5226211547852,3670176,1230,1369,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-15 21:14:48.290757,96.93684134817065,14.055073855662862,12.417471861325488,2.5420402033999044e-10,10.0,-14.06,1.015504800579495,-13.84,0.1842,0.2489,0.3033,1.1135,0.3153,0.3203,0
121735,npp,495,1200,0.228176020085812,31.4618740081787,65.5214996337891,3670176,494,888,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-16 20:55:56.185639,96.31393721971368,41.63829457909676,36.03672922620483,4.2625911015604794e-16,7.0,-41.67,1.4867838833500562,-41.52,0.1716,0.2512,0.3503,1.1034,0.2617,0.2518,0
121902,npp,2790,609,0.708135426044464,31.460636138916,65.5201034545898,3670176,2791,394,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-17 20:37:02.299334,94.44141476777502,58.90018807672435,49.302524963232635,3.480907422283611e-21,4.0,-58.92,2.253202848596432,-58.88,0.2096,0.3256,0.4681,0.8513,0.447,0.6029,0
121914,npp,1682,3714,0.576139777898788,31.4617691040039,65.5175933837891,3670176,1685,3003,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-17 22:17:23.343099,-72.35201941052847,64.0537321696869,52.773631634585804,3.879677041118023e-15,21.0,64.06,2.7445598364131496,64.09,0.2411,0.4279,0.5905,0.6477,0.3312,0.3732,0
122077,npp,2002,24,0.2217203006148338,31.4636306762695,65.5196685791016,3670176,2006,8,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-18 20:18:04.858038,91.93737365820351,69.85248957191989,56.22684570816367,1.0360754016520357e-25,1.0,-69.86,3.5496478698597698,-69.84,0.2217,0.4688,0.688,0.5913,0.2076,0.1311,0
122091,npp,1017,3150,0.2065062150359154,31.4599647521973,65.5195846557617,3670176,1017,2517,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-18 21:58:40.135807,-74.66185959318075,50.78094992460959,43.31568878492595,5.703707965861091e-22,18.0,50.79,1.847645286154319,50.87,0.2074,0.3068,0.4556,0.9034,0.2229,0.1866,0
122264,npp,340,2570,0.35052864253521,31.4632835388184,65.5240707397461,3670176,341,2078,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-19 21:39:55.153198,-77.46214489718207,29.170590494059535,25.568325510805572,3.112028401637052e-25,14.0,29.18,1.184412938166907,29.36,0.1919,0.2998,0.3544,0.9246,0.32,0.3241,0
122436,npp,2710,1986,0.415532290935516,31.4628887176514,65.5177764892578,3670176,2710,1555,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-20 21:21:06.611768,95.35150224749397,2.802479875943901,2.481249452831822,7.99650648153411e-27,11.0,-2.79,1.0,-2.56,0.1945,0.2772,0.3333,1.0,0.4155,0.4155,0
122615,npp,1982,1400,0.281438246369362,31.4649562835693,65.5230255126953,3670176,1982,1052,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-21 21:02:14.512116,96.7804625617642,33.66236081927628,29.39302970337705,3.920778446893004e-27,8.0,-33.69,1.2937979144666532,-33.55,0.233,0.2745,0.3559,1.0098,0.2825,0.2842,0
122799,npp,1229,804,0.412225812673569,31.4629764556885,65.5194320678711,3670176,1228,591,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-22 20:43:20.630488,94.80085299007857,54.048262321355,45.788781124826876,7.281229886987994e-26,5.0,-54.07,1.9513309067639726,-53.96,0.1707,0.305,0.4148,0.9087,0.3321,0.3746,0
4472,npp,58,3901,0.1395327979698777,31.460844039917,65.5232543945312,3670176,57,3116,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-22 22:23:36.337025,-71.1997080955585,67.36326495171497,54.816110446802114,2.227354865606197e-28,22.0,67.37,3.1865100272627664,67.4,0.1318,0.3714,0.6899,0.7464,0.2044,0.1042,0
122973,npp,450,221,0.5049113035202031,31.4640579223633,65.5239715576172,3670176,453,111,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-23 20:24:24.967583,92.7237634643215,66.65676535096301,54.386254158109736,5.741036463348664e-23,2.0,-66.66,3.1865100272627664,-66.65,0.2304,0.415,0.6831,0.6679,0.3054,0.3373,0
122983,npp,2490,3342,0.12500000024576008,31.4645290374756,65.5242004394531,3670176,2490,2690,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-23 22:04:54.908017,-73.4837686414198,55.93377704451259,47.18432973619949,6.245327590685249e-28,19.0,55.95,2.0682789409984763,55.99,0.1997,0.3703,0.5133,0.7486,0.1586,0.0936,0
123164,npp,1823,2764,0.306940540671349,31.4593296051025,65.5223846435547,3670176,1822,2220,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-24 21:46:09.919032,-75.16408432284047,37.60412546642475,32.70590197067737,1.047179365870256e-25,15.0,37.62,1.357151599901897,37.74,0.2083,0.3069,0.3848,0.9031,0.2772,0.2772,0
123339,npp,1113,2184,0.16961563378572458,31.4597129821777,65.5225601196289,3670176,1113,1744,196611,3866787,8383,afg_kandahar_31_59,31.46249532,65.52085298,31,59,afg_kandahar,2012-07-25 21:27:23.152286,-77.727163290072,8.708489955129366,7.704662367029878,1.1183112062521272e-21,12.0,8.7,1.0,8.87,0.1999,0.2717,0.3414,1.0203,0.1751,0.1731,0
