lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.542,0.544,0.856
2,0.183,0.379,0.646
3,0.006,0.242,0.435
4,-0.0,0.13,0.246
5,0.039,0.041,0.082
6,0.036,-0.028,-0.057
7,-0.008,-0.079,-0.164
8,-0.062,-0.115,-0.24
9,-0.071,-0.138,-0.287
10,-0.066,-0.15,-0.314
11,-0.076,-0.153,-0.331
12,-0.095,-0.148,-0.342
13,-0.096,-0.136,-0.346
14,-0.096,-0.121,-0.348
15,-0.085,-0.101,-0.347
16,-0.079,-0.08,-0.345
17,-0.082,-0.057,-0.342
18,-0.087,-0.034,-0.338
19,-0.077,-0.011,-0.325
20,-0.063,0.011,-0.303
21,-0.041,0.031,-0.263
22,-0.062,0.05,-0.205
23,-0.04,0.065,-0.117
24,0.03,0.078,0.005
25,0.14,0.088,0.168
26,0.259,0.083,0.364
27,0.272,0.081,0.564
28,0.073,0.083,0.714
29,-0.08,0.087,0.813
30,-0.064,0.085,0.811
31,0.151,0.081,0.718
32,0.29,0.078,0.56
33,0.226,0.077,0.355
34,0.1,0.069,0.162
35,-0.002,0.049,0.003
36,-0.031,0.021,-0.114
37,-0.029,-0.007,-0.199
38,-0.043,-0.028,-0.261
39,-0.075,-0.043,-0.302
40,-0.086,-0.057,-0.324
41,-0.087,-0.069,-0.334
42,-0.084,-0.078,-0.339
43,-0.083,-0.082,-0.342
44,-0.095,-0.081,-0.345
45,-0.102,-0.077,-0.346
46,-0.097,-0.069,-0.343
47,-0.087,-0.058,-0.338
48,-0.074,-0.041,-0.329
49,-0.07,-0.02,-0.314
50,-0.062,0.001,-0.286
51,-0.036,0.02,-0.237
52,0.011,0.033,-0.161
53,0.051,0.042,-0.054
54,0.027,0.056,0.079
55,-0.025,0.076,0.237
56,0.022,0.096,0.422
57,0.205,0.108,0.625
58,0.452,0.111,0.806
59,0.487,0.111,0.867
60,0.254,0.108,0.768
61,0.034,0.101,0.59
62,-0.048,0.084,0.404
63,0.001,0.064,0.231
64,0.043,0.048,0.075
65,0.009,0.039,-0.062
66,-0.032,0.028,-0.163
67,-0.058,0.01,-0.233
68,-0.051,-0.011,-0.278
69,-0.057,-0.032,-0.307
70,-0.069,-0.049,-0.324
71,-0.077,-0.062,-0.332
72,-0.088,-0.072,-0.338
73,-0.085,-0.079,-0.34
74,-0.079,-0.082,-0.34
75,-0.08,-0.08,-0.339
76,-0.09,-0.074,-0.337
77,-0.088,-0.064,-0.333
78,-0.081,-0.052,-0.323
79,-0.06,-0.038,-0.3
80,-0.033,-0.02,-0.26
81,-0.031,0.005,-0.202
82,-0.014,0.031,-0.117
83,0.053,0.053,0.002
84,0.16,0.062,0.161
85,0.232,0.061,0.348
86,0.181,0.063,0.527
87,-0.009,0.067,0.667
88,-0.114,0.07,0.758
89,-0.007,0.068,0.767
90,0.201,0.064,0.683
91,0.252,0.062,0.52
92,0.143,0.059,0.324
93,0.042,0.049,0.145
94,-0.034,0.027,-0.003
95,-0.027,0.004,-0.111
96,-0.018,-0.016,-0.192
97,-0.039,-0.032,-0.254
98,-0.079,-0.044,-0.296
99,-0.075,-0.055,-0.316
100,-0.081,-0.066,-0.327
101,-0.081,-0.073,-0.333
102,-0.082,-0.077,-0.336
103,-0.093,-0.076,-0.338
104,-0.097,-0.071,-0.338
105,-0.091,-0.064,-0.335
106,-0.08,-0.053,-0.33
107,-0.075,-0.039,-0.323
108,-0.071,-0.022,-0.309
109,-0.056,-0.005,-0.282
110,-0.033,0.008,-0.236
111,0.022,0.017,-0.16
112,0.048,0.025,-0.059
113,0.016,0.039,0.064
114,-0.011,0.058,0.215
115,0.059,0.074,0.394
116,0.221,0.081,0.584
117,0.371,0.081,0.74
118,0.324,0.081,0.786
119,0.075,0.079,0.701
120,-0.036,0.071,0.559
121,-0.034,0.056,0.393
122,0.032,0.041,0.23
123,0.044,0.03,0.076
124,0.015,0.024,-0.053
125,-0.032,0.012,-0.151
126,-0.058,-0.006,-0.221
127,-0.059,-0.026,-0.269
128,-0.056,-0.043,-0.299
129,-0.069,-0.057,-0.318
130,-0.081,-0.068,-0.327
131,-0.084,-0.076,-0.331
132,-0.082,-0.082,-0.333
133,-0.078,-0.084,-0.332
134,-0.083,-0.081,-0.332
135,-0.093,-0.074,-0.332
136,-0.087,-0.064,-0.327
137,-0.07,-0.052,-0.316
138,-0.056,-0.038,-0.295
139,-0.046,-0.02,-0.259
140,-0.041,0.003,-0.203
141,-0.01,0.025,-0.122
142,0.054,0.041,-0.01
143,0.134,0.048,0.138
144,0.187,0.05,0.311
145,0.091,0.057,0.472
146,-0.07,0.065,0.607
147,-0.074,0.069,0.71
148,0.084,0.068,0.733
149,0.255,0.065,0.664
150,0.235,0.062,0.507
151,0.099,0.058,0.321
152,0.009,0.045,0.152
153,-0.006,0.025,0.016
154,0.013,0.006,-0.089
155,0.013,-0.009,-0.174
156,-0.028,-0.019,-0.241
157,-0.059,-0.029,-0.284
158,-0.075,-0.041,-0.308
159,-0.077,-0.053,-0.319
160,-0.083,-0.062,-0.325
161,-0.095,-0.067,-0.331
162,-0.104,-0.07,-0.333
163,-0.097,-0.069,-0.332
164,-0.089,-0.065,-0.329
165,-0.083,-0.058,-0.326
166,-0.082,-0.047,-0.32
167,-0.08,-0.034,-0.307
168,-0.061,-0.021,-0.281
169,-0.025,-0.01,-0.236
170,0.017,-0.003,-0.166
171,0.039,0.007,-0.07
172,0.017,0.024,0.047
173,0.016,0.043,0.19
174,0.081,0.056,0.358
175,0.203,0.061,0.539
176,0.3,0.062,0.691
177,0.148,0.063,0.733
178,-0.033,0.062,0.677
179,-0.081,0.055,0.555
180,-0.014,0.043,0.406
181,0.086,0.032,0.254
182,0.102,0.026,0.102
183,0.037,0.021,-0.033
184,-0.022,0.008,-0.136
185,-0.044,-0.01,-0.209
186,-0.042,-0.029,-0.261
187,-0.059,-0.044,-0.294
188,-0.074,-0.057,-0.313
189,-0.085,-0.067,-0.321
190,-0.091,-0.076,-0.326
191,-0.084,-0.082,-0.328
192,-0.084,-0.084,-0.328
193,-0.091,-0.081,-0.328
194,-0.096,-0.075,-0.326
195,-0.09,-0.066,-0.322
196,-0.073,-0.054,-0.312
197,-0.053,-0.041,-0.293
198,-0.045,-0.025,-0.26
199,-0.04,-0.006,-0.206
200,-0.007,0.012,-0.131
201,0.049,0.024,-0.027
202,0.109,0.029,0.111
203,0.093,0.034,0.267
204,-0.008,0.045,0.422
205,-0.081,0.056,0.57
206,-0.029,0.063,0.686
207,0.16,0.065,0.733
208,0.286,0.063,0.676
209,0.194,0.062,0.521
210,0.069,0.057,0.343
211,0.004,0.042,0.178
212,0.016,0.023,0.041
213,0.035,0.006,-0.073
214,0.023,-0.004,-0.165
215,-0.018,-0.012,-0.233
216,-0.063,-0.022,-0.278
217,-0.077,-0.035,-0.303
218,-0.077,-0.048,-0.315
219,-0.086,-0.058,-0.322
220,-0.094,-0.064,-0.326
221,-0.097,-0.067,-0.329
222,-0.098,-0.068,-0.33
223,-0.089,-0.066,-0.328
224,-0.08,-0.061,-0.325
225,-0.079,-0.052,-0.319
226,-0.075,-0.042,-0.306
227,-0.066,-0.032,-0.281
228,-0.041,-0.023,-0.238
229,-0.005,-0.015,-0.172
230,0.003,-0.001,-0.083
231,-0.002,0.017,0.028
232,0.023,0.036,0.169
233,0.119,0.048,0.341
234,0.234,0.051,0.522
235,0.235,0.052,0.668
236,0.056,0.054,0.724
237,-0.1,0.054,0.688
238,-0.085,0.049,0.582
239,0.058,0.041,0.448
240,0.153,0.035,0.292
241,0.11,0.033,0.125
242,0.03,0.026,-0.018
243,-0.026,0.011,-0.125
244,-0.041,-0.01,-0.201
245,-0.047,-0.03,-0.256
246,-0.059,-0.047,-0.29
247,-0.074,-0.06,-0.309
248,-0.087,-0.071,-0.318
249,-0.09,-0.08,-0.323
250,-0.083,-0.085,-0.325
251,-0.084,-0.087,-0.326
252,-0.091,-0.084,-0.327
253,-0.093,-0.077,-0.326
254,-0.088,-0.067,-0.321
255,-0.074,-0.054,-0.311
256,-0.054,-0.04,-0.292
257,-0.041,-0.021,-0.259
258,-0.039,-0.002,-0.21
259,-0.018,0.014,-0.138
260,0.019,0.024,-0.038
261,0.045,0.03,0.092
262,0.028,0.039,0.246
263,-0.044,0.054,0.404
264,-0.043,0.067,0.564
265,0.077,0.074,0.697
266,0.307,0.075,0.767
267,0.345,0.075,0.711
268,0.213,0.073,0.556
269,0.06,0.066,0.372
270,-0.005,0.05,0.201
271,0.016,0.031,0.056
272,0.032,0.017,-0.063
273,0.006,0.009,-0.16
274,-0.045,0.001,-0.233
275,-0.065,-0.011,-0.276
276,-0.075,-0.027,-0.3
277,-0.081,-0.042,-0.313
278,-0.088,-0.055,-0.319
279,-0.093,-0.065,-0.322
280,-0.097,-0.071,-0.325
281,-0.095,-0.074,-0.325
282,-0.085,-0.074,-0.323
283,-0.079,-0.071,-0.32
284,-0.075,-0.064,-0.314
285,-0.073,-0.055,-0.301
286,-0.069,-0.044,-0.278
287,-0.035,-0.033,-0.236
288,-0.011,-0.019,-0.172
289,-0.017,0.001,-0.09
290,-0.021,0.023,0.018
291,0.043,0.043,0.161
292,0.145,0.053,0.336
293,0.239,0.056,0.52
294,0.179,0.058,0.666
295,-0.031,0.061,0.73
296,-0.13,0.06,0.715
297,-0.026,0.056,0.622
298,0.145,0.051,0.485
299,0.208,0.049,0.316
300,0.142,0.048,0.141
301,0.051,0.04,-0.005
302,-0.015,0.02,-0.116
303,-0.033,-0.004,-0.195
304,-0.038,-0.026,-0.249
305,-0.062,-0.043,-0.285
306,-0.083,-0.056,-0.305
307,-0.087,-0.067,-0.314
308,-0.085,-0.076,-0.318
309,-0.085,-0.082,-0.32
310,-0.088,-0.084,-0.321
311,-0.088,-0.081,-0.321
312,-0.092,-0.074,-0.32
313,-0.088,-0.065,-0.315
314,-0.072,-0.053,-0.305
315,-0.063,-0.038,-0.287
316,-0.055,-0.02,-0.257
317,-0.051,-0.002,-0.21
318,-0.025,0.013,-0.141
319,0.014,0.021,-0.041
320,0.033,0.029,0.089
321,-0.025,0.042,0.236
322,-0.071,0.06,0.401
323,-0.005,0.075,0.572
324,0.204,0.082,0.729
325,0.421,0.084,0.807
326,0.396,0.085,0.74
327,0.168,0.083,0.567
328,0.01,0.073,0.378
329,-0.025,0.056,0.204
330,0.017,0.039,0.059
331,0.024,0.027,-0.065
332,-0.006,0.019,-0.161
333,-0.046,0.008,-0.229
334,-0.067,-0.007,-0.271
335,-0.073,-0.026,-0.294
336,-0.077,-0.043,-0.306
337,-0.083,-0.058,-0.313
338,-0.089,-0.069,-0.317
339,-0.089,-0.076,-0.318
340,-0.087,-0.081,-0.318
341,-0.081,-0.081,-0.316
342,-0.081,-0.078,-0.314
343,-0.081,-0.071,-0.308
344,-0.076,-0.061,-0.296
345,-0.062,-0.05,-0.273
346,-0.045,-0.037,-0.234
347,-0.044,-0.019,-0.177
348,-0.052,0.005,-0.097
349,-0.023,0.031,0.013
350,0.061,0.049,0.16
351,0.18,0.055,0.341
352,0.247,0.055,0.528
353,0.101,0.058,0.666
354,-0.072,0.062,0.744
355,-0.087,0.063,0.735
356,0.057,0.059,0.642
357,0.212,0.057,0.495
358,0.215,0.057,0.311
359,0.129,0.056,0.135
360,0.028,0.041,-0.011
361,-0.026,0.017,-0.118
362,-0.037,-0.009,-0.195
363,-0.053,-0.031,-0.248
364,-0.074,-0.048,-0.282
365,-0.087,-0.062,-0.3
366,-0.089,-0.074,-0.308
367,-0.087,-0.083,-0.312
368,-0.087,-0.088,-0.315
369,-0.091,-0.088,-0.316
370,-0.095,-0.085,-0.316
371,-0.098,-0.078,-0.315
372,-0.09,-0.068,-0.31
373,-0.077,-0.055,-0.299
374,-0.07,-0.037,-0.282
375,-0.065,-0.016,-0.253
376,-0.074,0.006,-0.21
377,-0.038,0.027,-0.14
378,0.008,0.048,-0.04
379,0.009,0.067,0.087
380,-0.032,0.084,0.236
381,-0.04,0.099,0.401
382,0.097,0.11,0.579
383,0.345,0.117,0.744
384,0.523,0.12,0.821
385,0.339,0.119,0.723
386,0.115,0.113,0.55
387,-0.012,0.103,0.363
388,-0.007,0.088,0.197
389,0.025,0.069,0.053
390,0.013,0.047,-0.068
391,-0.027,0.023,-0.161
392,-0.057,-0.003,-0.224
393,-0.064,-0.03,-0.263
394,-0.067,-0.056,-0.286
395,-0.074,-0.079,-0.299
396,-0.088,-0.097,-0.306
397,-0.09,-0.109,-0.31
398,-0.093,-0.11,-0.312
399,-0.081,-0.099,-0.311
400,-0.077,-0.072,-0.31
