lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.511,0.525,0.851
2,0.144,0.362,0.639
3,-0.029,0.229,0.425
4,-0.003,0.12,0.241
5,0.064,0.035,0.081
6,0.043,-0.031,-0.06
7,-0.016,-0.08,-0.168
8,-0.065,-0.114,-0.242
9,-0.072,-0.135,-0.286
10,-0.062,-0.145,-0.311
11,-0.068,-0.146,-0.326
12,-0.083,-0.14,-0.335
13,-0.088,-0.128,-0.338
14,-0.083,-0.111,-0.338
15,-0.077,-0.092,-0.337
16,-0.067,-0.071,-0.335
17,-0.077,-0.048,-0.336
18,-0.083,-0.026,-0.333
19,-0.076,-0.004,-0.322
20,-0.053,0.017,-0.3
21,-0.029,0.036,-0.261
22,-0.046,0.053,-0.205
23,-0.047,0.068,-0.12
24,0.005,0.08,-0.0
25,0.111,0.088,0.161
26,0.269,0.081,0.366
27,0.311,0.078,0.571
28,0.083,0.082,0.715
29,-0.116,0.087,0.803
30,-0.066,0.086,0.809
31,0.168,0.08,0.718
32,0.329,0.076,0.563
33,0.211,0.077,0.348
34,0.075,0.072,0.153
35,-0.027,0.052,-0.006
36,-0.029,0.024,-0.118
37,-0.017,-0.001,-0.201
38,-0.035,-0.02,-0.261
39,-0.063,-0.033,-0.299
40,-0.076,-0.047,-0.319
41,-0.077,-0.059,-0.329
42,-0.071,-0.069,-0.332
43,-0.072,-0.074,-0.333
44,-0.085,-0.074,-0.335
45,-0.092,-0.071,-0.336
46,-0.084,-0.064,-0.334
47,-0.076,-0.055,-0.331
48,-0.064,-0.041,-0.323
49,-0.063,-0.023,-0.309
50,-0.067,-0.003,-0.284
51,-0.051,0.016,-0.239
52,0.002,0.027,-0.164
53,0.064,0.033,-0.054
54,0.038,0.045,0.078
55,-0.037,0.065,0.232
56,-0.024,0.084,0.414
57,0.146,0.094,0.619
58,0.435,0.094,0.806
59,0.505,0.094,0.874
60,0.209,0.094,0.762
61,-0.026,0.088,0.58
62,-0.068,0.073,0.398
63,0.01,0.053,0.226
64,0.071,0.039,0.073
65,0.018,0.032,-0.066
66,-0.033,0.024,-0.168
67,-0.063,0.008,-0.236
68,-0.056,-0.012,-0.278
69,-0.047,-0.031,-0.303
70,-0.059,-0.046,-0.319
71,-0.075,-0.056,-0.328
72,-0.082,-0.065,-0.331
73,-0.079,-0.071,-0.331
74,-0.07,-0.073,-0.33
75,-0.068,-0.071,-0.33
76,-0.079,-0.065,-0.33
77,-0.081,-0.055,-0.327
78,-0.074,-0.043,-0.317
79,-0.051,-0.031,-0.296
80,-0.022,-0.015,-0.258
81,-0.027,0.007,-0.202
82,-0.021,0.032,-0.119
83,0.033,0.054,-0.003
84,0.15,0.061,0.155
85,0.256,0.059,0.346
86,0.205,0.06,0.527
87,-0.025,0.067,0.659
88,-0.129,0.071,0.749
89,-0.04,0.069,0.759
90,0.229,0.063,0.686
91,0.288,0.06,0.523
92,0.129,0.059,0.318
93,0.015,0.051,0.135
94,-0.042,0.03,-0.009
95,-0.023,0.007,-0.115
96,-0.01,-0.013,-0.195
97,-0.036,-0.026,-0.255
98,-0.065,-0.036,-0.292
99,-0.07,-0.048,-0.313
100,-0.071,-0.059,-0.322
101,-0.067,-0.067,-0.325
102,-0.072,-0.07,-0.327
103,-0.088,-0.07,-0.33
104,-0.085,-0.067,-0.33
105,-0.081,-0.06,-0.329
106,-0.071,-0.052,-0.325
107,-0.067,-0.039,-0.318
108,-0.073,-0.023,-0.306
109,-0.063,-0.007,-0.28
110,-0.041,0.006,-0.237
111,0.018,0.013,-0.163
112,0.059,0.019,-0.06
113,0.019,0.032,0.061
114,-0.027,0.05,0.208
115,0.015,0.067,0.382
116,0.181,0.072,0.575
117,0.377,0.071,0.744
118,0.338,0.071,0.79
119,0.039,0.071,0.695
120,-0.061,0.064,0.548
121,-0.054,0.05,0.381
122,0.05,0.034,0.224
123,0.072,0.025,0.072
124,0.017,0.021,-0.059
125,-0.038,0.011,-0.157
126,-0.059,-0.006,-0.224
127,-0.049,-0.024,-0.268
128,-0.052,-0.04,-0.297
129,-0.067,-0.052,-0.314
130,-0.078,-0.061,-0.322
131,-0.081,-0.069,-0.325
132,-0.075,-0.075,-0.325
133,-0.071,-0.077,-0.325
134,-0.079,-0.075,-0.326
135,-0.086,-0.069,-0.326
136,-0.085,-0.06,-0.322
137,-0.074,-0.05,-0.313
138,-0.057,-0.039,-0.293
139,-0.04,-0.024,-0.257
140,-0.042,-0.005,-0.205
141,-0.026,0.016,-0.127
142,0.035,0.031,-0.018
143,0.136,0.035,0.131
144,0.205,0.034,0.306
145,0.084,0.04,0.464
146,-0.083,0.048,0.597
147,-0.133,0.053,0.693
148,0.05,0.051,0.722
149,0.26,0.047,0.661
150,0.224,0.045,0.502
151,0.056,0.044,0.309
152,-0.024,0.033,0.141
153,-0.033,0.013,0.007
154,0.007,-0.005,-0.096
155,-0.002,-0.017,-0.182
156,-0.035,-0.024,-0.244
157,-0.057,-0.031,-0.282
158,-0.068,-0.041,-0.304
159,-0.069,-0.052,-0.315
160,-0.068,-0.059,-0.32
161,-0.082,-0.063,-0.324
162,-0.088,-0.065,-0.325
163,-0.089,-0.064,-0.325
164,-0.081,-0.061,-0.324
165,-0.072,-0.055,-0.321
166,-0.069,-0.045,-0.315
167,-0.076,-0.033,-0.304
168,-0.061,-0.021,-0.279
169,-0.027,-0.013,-0.236
170,0.015,-0.009,-0.168
171,0.035,-0.003,-0.075
172,0.0,0.011,0.039
173,-0.019,0.028,0.178
174,0.038,0.04,0.344
175,0.176,0.042,0.529
176,0.308,0.041,0.689
177,0.132,0.042,0.729
178,-0.084,0.042,0.666
179,-0.126,0.035,0.544
180,-0.032,0.024,0.398
181,0.09,0.014,0.248
182,0.094,0.011,0.094
183,0.013,0.009,-0.042
184,-0.041,-0.0,-0.142
185,-0.052,-0.016,-0.211
186,-0.039,-0.032,-0.259
187,-0.051,-0.045,-0.29
188,-0.07,-0.054,-0.309
189,-0.079,-0.062,-0.317
190,-0.081,-0.069,-0.321
191,-0.078,-0.074,-0.321
192,-0.072,-0.076,-0.321
193,-0.076,-0.074,-0.321
194,-0.077,-0.068,-0.321
195,-0.079,-0.06,-0.318
196,-0.07,-0.051,-0.309
197,-0.054,-0.041,-0.29
198,-0.043,-0.028,-0.258
199,-0.043,-0.012,-0.208
200,-0.019,0.004,-0.135
201,0.032,0.013,-0.034
202,0.105,0.014,0.104
203,0.102,0.017,0.26
204,-0.033,0.026,0.409
205,-0.132,0.037,0.552
206,-0.076,0.042,0.668
207,0.124,0.042,0.721
208,0.291,0.041,0.673
209,0.173,0.042,0.517
210,0.038,0.04,0.334
211,-0.036,0.028,0.166
212,-0.008,0.011,0.032
213,0.034,-0.003,-0.076
214,0.024,-0.01,-0.166
215,-0.024,-0.014,-0.235
216,-0.06,-0.022,-0.277
217,-0.073,-0.033,-0.301
218,-0.069,-0.045,-0.312
219,-0.072,-0.054,-0.317
220,-0.078,-0.06,-0.319
221,-0.082,-0.063,-0.32
222,-0.081,-0.065,-0.32
223,-0.078,-0.063,-0.32
224,-0.066,-0.059,-0.317
225,-0.07,-0.052,-0.312
226,-0.07,-0.043,-0.3
227,-0.065,-0.034,-0.278
228,-0.037,-0.028,-0.238
229,-0.002,-0.022,-0.175
230,-0.003,-0.011,-0.089
231,-0.045,0.007,0.015
232,-0.026,0.025,0.152
233,0.055,0.036,0.322
234,0.21,0.037,0.513
235,0.242,0.038,0.665
236,0.037,0.041,0.715
237,-0.133,0.043,0.678
238,-0.096,0.038,0.577
239,0.063,0.03,0.443
240,0.176,0.025,0.288
241,0.122,0.026,0.12
242,0.034,0.023,-0.022
243,-0.027,0.01,-0.128
244,-0.036,-0.008,-0.202
245,-0.032,-0.025,-0.253
246,-0.051,-0.038,-0.287
247,-0.072,-0.047,-0.306
248,-0.081,-0.056,-0.314
249,-0.084,-0.065,-0.317
250,-0.074,-0.071,-0.317
251,-0.073,-0.073,-0.317
252,-0.081,-0.072,-0.318
253,-0.085,-0.067,-0.318
254,-0.081,-0.06,-0.314
255,-0.066,-0.052,-0.305
256,-0.045,-0.041,-0.286
257,-0.042,-0.027,-0.257
258,-0.045,-0.01,-0.212
259,-0.02,0.005,-0.143
260,0.022,0.013,-0.044
261,0.067,0.016,0.087
262,0.042,0.024,0.239
263,-0.074,0.038,0.391
264,-0.089,0.051,0.55
265,0.007,0.058,0.684
266,0.287,0.058,0.767
267,0.339,0.058,0.715
268,0.162,0.059,0.549
269,0.01,0.054,0.363
270,-0.028,0.039,0.195
271,0.018,0.022,0.054
272,0.052,0.009,-0.062
273,0.015,0.004,-0.161
274,-0.041,-0.001,-0.232
275,-0.06,-0.012,-0.273
276,-0.069,-0.027,-0.296
277,-0.067,-0.041,-0.307
278,-0.073,-0.051,-0.312
279,-0.081,-0.059,-0.315
280,-0.083,-0.064,-0.315
281,-0.083,-0.066,-0.315
282,-0.073,-0.066,-0.313
283,-0.066,-0.063,-0.311
284,-0.069,-0.056,-0.307
285,-0.072,-0.047,-0.297
286,-0.067,-0.038,-0.276
287,-0.036,-0.029,-0.237
288,-0.009,-0.019,-0.176
289,-0.027,-0.002,-0.097
290,-0.041,0.018,0.008
291,0.01,0.038,0.148
292,0.12,0.046,0.325
293,0.255,0.047,0.518
294,0.2,0.049,0.667
295,-0.039,0.054,0.727
296,-0.14,0.056,0.709
297,-0.045,0.052,0.616
298,0.163,0.046,0.485
299,0.226,0.045,0.315
300,0.13,0.047,0.136
301,0.026,0.041,-0.012
302,-0.023,0.022,-0.119
303,-0.027,-0.0,-0.195
304,-0.029,-0.019,-0.247
305,-0.055,-0.033,-0.281
306,-0.071,-0.044,-0.3
307,-0.075,-0.054,-0.307
308,-0.073,-0.063,-0.31
309,-0.068,-0.069,-0.309
310,-0.07,-0.072,-0.31
311,-0.075,-0.07,-0.31
312,-0.075,-0.065,-0.309
313,-0.073,-0.057,-0.306
314,-0.062,-0.048,-0.299
315,-0.054,-0.035,-0.282
316,-0.054,-0.019,-0.256
317,-0.056,-0.001,-0.213
318,-0.03,0.012,-0.146
319,0.014,0.019,-0.047
320,0.051,0.023,0.084
321,-0.014,0.035,0.23
322,-0.079,0.052,0.393
323,-0.043,0.066,0.562
324,0.165,0.071,0.724
325,0.431,0.071,0.814
326,0.378,0.072,0.743
327,0.113,0.073,0.561
328,-0.029,0.064,0.37
329,-0.038,0.047,0.199
330,0.033,0.031,0.059
331,0.045,0.021,-0.062
332,-0.002,0.016,-0.161
333,-0.049,0.007,-0.229
334,-0.064,-0.008,-0.268
335,-0.066,-0.025,-0.29
336,-0.065,-0.04,-0.3
337,-0.074,-0.052,-0.305
338,-0.077,-0.061,-0.307
339,-0.079,-0.067,-0.308
340,-0.079,-0.07,-0.308
341,-0.068,-0.07,-0.306
342,-0.066,-0.066,-0.304
343,-0.069,-0.059,-0.301
344,-0.066,-0.049,-0.29
345,-0.055,-0.038,-0.269
346,-0.035,-0.026,-0.232
347,-0.028,-0.011,-0.176
348,-0.049,0.011,-0.099
349,-0.037,0.036,0.006
350,0.05,0.054,0.153
351,0.176,0.057,0.334
352,0.284,0.056,0.529
353,0.12,0.06,0.666
354,-0.072,0.064,0.741
355,-0.112,0.065,0.724
356,0.062,0.061,0.638
357,0.242,0.057,0.496
358,0.224,0.058,0.31
359,0.099,0.058,0.126
360,0.009,0.044,-0.018
361,-0.03,0.02,-0.122
362,-0.024,-0.005,-0.195
363,-0.038,-0.026,-0.246
364,-0.066,-0.041,-0.279
365,-0.079,-0.054,-0.295
366,-0.082,-0.066,-0.303
367,-0.077,-0.075,-0.305
368,-0.072,-0.079,-0.305
369,-0.08,-0.079,-0.306
370,-0.085,-0.075,-0.306
371,-0.086,-0.068,-0.305
372,-0.079,-0.058,-0.302
373,-0.067,-0.045,-0.294
374,-0.059,-0.027,-0.278
375,-0.06,-0.006,-0.251
376,-0.065,0.015,-0.21
377,-0.033,0.037,-0.143
378,0.031,0.057,-0.04
379,0.037,0.076,0.086
380,-0.028,0.093,0.23
381,-0.05,0.107,0.396
382,0.093,0.117,0.576
383,0.34,0.124,0.743
384,0.553,0.127,0.825
385,0.333,0.125,0.722
386,0.105,0.119,0.546
387,-0.008,0.108,0.359
388,0.008,0.093,0.194
389,0.052,0.075,0.052
390,0.03,0.053,-0.071
391,-0.03,0.028,-0.166
392,-0.06,0.001,-0.226
393,-0.066,-0.025,-0.263
394,-0.058,-0.051,-0.282
395,-0.066,-0.074,-0.294
396,-0.082,-0.092,-0.3
397,-0.087,-0.103,-0.302
398,-0.083,-0.104,-0.302
399,-0.076,-0.092,-0.301
400,-0.069,-0.064,-0.3
