lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.545,0.552,0.863
2,0.175,0.392,0.652
3,0.025,0.258,0.443
4,0.046,0.148,0.254
5,0.084,0.059,0.085
6,0.049,-0.011,-0.06
7,-0.008,-0.064,-0.17
8,-0.059,-0.102,-0.245
9,-0.063,-0.128,-0.292
10,-0.059,-0.142,-0.319
11,-0.073,-0.147,-0.336
12,-0.088,-0.143,-0.344
13,-0.095,-0.134,-0.347
14,-0.089,-0.119,-0.347
15,-0.078,-0.1,-0.346
16,-0.071,-0.078,-0.345
17,-0.078,-0.054,-0.344
18,-0.085,-0.03,-0.34
19,-0.076,-0.005,-0.328
20,-0.059,0.019,-0.306
21,-0.032,0.042,-0.267
22,-0.049,0.063,-0.208
23,-0.037,0.082,-0.121
24,0.012,0.098,-0.0
25,0.112,0.11,0.163
26,0.256,0.106,0.367
27,0.327,0.106,0.576
28,0.164,0.112,0.729
29,0.007,0.118,0.824
30,0.037,0.117,0.826
31,0.232,0.111,0.731
32,0.343,0.105,0.567
33,0.217,0.102,0.354
34,0.075,0.094,0.156
35,-0.014,0.071,-0.003
36,-0.02,0.042,-0.119
37,-0.014,0.016,-0.204
38,-0.04,-0.005,-0.267
39,-0.062,-0.021,-0.306
40,-0.074,-0.038,-0.327
41,-0.075,-0.053,-0.337
42,-0.076,-0.065,-0.342
43,-0.08,-0.073,-0.343
44,-0.087,-0.075,-0.344
45,-0.094,-0.073,-0.345
46,-0.091,-0.068,-0.343
47,-0.079,-0.059,-0.339
48,-0.065,-0.045,-0.33
49,-0.061,-0.026,-0.315
50,-0.065,-0.005,-0.289
51,-0.048,0.016,-0.242
52,0.001,0.031,-0.166
53,0.067,0.042,-0.055
54,0.063,0.056,0.083
55,0.009,0.076,0.243
56,0.023,0.095,0.427
57,0.176,0.104,0.629
58,0.408,0.103,0.808
59,0.442,0.102,0.87
60,0.197,0.101,0.769
61,-0.005,0.096,0.593
62,-0.04,0.081,0.412
63,0.04,0.062,0.238
64,0.077,0.046,0.076
65,0.014,0.036,-0.066
66,-0.04,0.024,-0.17
67,-0.061,0.005,-0.24
68,-0.052,-0.017,-0.284
69,-0.051,-0.036,-0.312
70,-0.062,-0.051,-0.328
71,-0.074,-0.062,-0.336
72,-0.087,-0.071,-0.34
73,-0.082,-0.077,-0.34
74,-0.076,-0.078,-0.339
75,-0.078,-0.075,-0.339
76,-0.085,-0.067,-0.338
77,-0.088,-0.055,-0.334
78,-0.08,-0.041,-0.324
79,-0.06,-0.026,-0.302
80,-0.026,-0.008,-0.262
81,-0.013,0.015,-0.202
82,-0.012,0.041,-0.118
83,0.035,0.062,-0.001
84,0.139,0.072,0.158
85,0.239,0.073,0.352
86,0.22,0.076,0.539
87,0.046,0.084,0.681
88,-0.058,0.089,0.769
89,0.044,0.087,0.779
90,0.238,0.08,0.695
91,0.261,0.076,0.528
92,0.111,0.073,0.325
93,0.016,0.062,0.143
94,-0.023,0.04,-0.002
95,0.004,0.016,-0.11
96,-0.002,-0.005,-0.196
97,-0.036,-0.02,-0.259
98,-0.066,-0.034,-0.299
99,-0.071,-0.048,-0.32
100,-0.074,-0.061,-0.33
101,-0.073,-0.071,-0.334
102,-0.08,-0.076,-0.336
103,-0.094,-0.076,-0.338
104,-0.1,-0.073,-0.338
105,-0.096,-0.066,-0.336
106,-0.081,-0.056,-0.332
107,-0.074,-0.042,-0.324
108,-0.074,-0.025,-0.31
109,-0.063,-0.006,-0.283
110,-0.042,0.011,-0.238
111,0.013,0.022,-0.164
112,0.062,0.032,-0.06
113,0.051,0.047,0.07
114,0.015,0.066,0.223
115,0.049,0.082,0.401
116,0.201,0.088,0.593
117,0.369,0.088,0.754
118,0.324,0.089,0.799
119,0.075,0.09,0.713
120,-0.027,0.083,0.569
121,-0.006,0.068,0.406
122,0.079,0.051,0.241
123,0.087,0.039,0.082
124,0.022,0.031,-0.055
125,-0.039,0.018,-0.156
126,-0.059,-0.002,-0.227
127,-0.044,-0.023,-0.273
128,-0.051,-0.041,-0.304
129,-0.074,-0.055,-0.322
130,-0.086,-0.066,-0.33
131,-0.095,-0.075,-0.334
132,-0.086,-0.08,-0.333
133,-0.089,-0.082,-0.333
134,-0.088,-0.08,-0.333
135,-0.091,-0.073,-0.332
136,-0.091,-0.062,-0.328
137,-0.078,-0.05,-0.318
138,-0.064,-0.037,-0.297
139,-0.044,-0.021,-0.261
140,-0.037,-0.0,-0.205
141,-0.024,0.022,-0.125
142,0.035,0.038,-0.013
143,0.143,0.045,0.14
144,0.218,0.047,0.319
145,0.126,0.055,0.486
146,-0.037,0.064,0.624
147,-0.077,0.068,0.719
148,0.083,0.066,0.74
149,0.257,0.061,0.672
150,0.211,0.057,0.511
151,0.063,0.054,0.319
152,-0.019,0.041,0.148
153,-0.026,0.02,0.011
154,0.006,-0.001,-0.096
155,-0.007,-0.015,-0.184
156,-0.044,-0.025,-0.248
157,-0.067,-0.036,-0.288
158,-0.074,-0.048,-0.311
159,-0.072,-0.06,-0.323
160,-0.075,-0.069,-0.328
161,-0.094,-0.074,-0.331
162,-0.102,-0.076,-0.332
163,-0.103,-0.075,-0.332
164,-0.093,-0.071,-0.33
165,-0.084,-0.063,-0.327
166,-0.075,-0.051,-0.32
167,-0.081,-0.037,-0.308
168,-0.071,-0.021,-0.284
169,-0.028,-0.009,-0.238
170,0.017,-0.001,-0.168
171,0.047,0.008,-0.072
172,0.02,0.023,0.047
173,0.003,0.042,0.191
174,0.053,0.055,0.362
175,0.196,0.058,0.548
176,0.314,0.058,0.702
177,0.153,0.06,0.743
178,-0.049,0.06,0.683
179,-0.094,0.053,0.563
180,0.006,0.042,0.417
181,0.106,0.032,0.26
182,0.1,0.027,0.101
183,0.023,0.022,-0.038
184,-0.033,0.009,-0.141
185,-0.035,-0.009,-0.211
186,-0.03,-0.028,-0.263
187,-0.055,-0.043,-0.297
188,-0.079,-0.054,-0.316
189,-0.092,-0.064,-0.325
190,-0.091,-0.074,-0.328
191,-0.083,-0.08,-0.328
192,-0.08,-0.083,-0.327
193,-0.084,-0.081,-0.327
194,-0.089,-0.075,-0.326
195,-0.089,-0.067,-0.323
196,-0.08,-0.057,-0.314
197,-0.058,-0.045,-0.295
198,-0.043,-0.03,-0.262
199,-0.045,-0.012,-0.209
200,-0.025,0.005,-0.135
201,0.031,0.017,-0.03
202,0.098,0.02,0.111
203,0.097,0.025,0.272
204,-0.015,0.036,0.429
205,-0.093,0.047,0.575
206,-0.031,0.054,0.691
207,0.16,0.054,0.738
208,0.274,0.052,0.681
209,0.175,0.051,0.527
210,0.035,0.048,0.344
211,-0.015,0.035,0.176
212,0.017,0.017,0.038
213,0.048,0.003,-0.075
214,0.023,-0.004,-0.169
215,-0.031,-0.011,-0.24
216,-0.066,-0.021,-0.283
217,-0.079,-0.035,-0.307
218,-0.076,-0.049,-0.319
219,-0.084,-0.06,-0.325
220,-0.09,-0.067,-0.327
221,-0.098,-0.072,-0.328
222,-0.096,-0.073,-0.328
223,-0.085,-0.072,-0.327
224,-0.073,-0.067,-0.324
225,-0.074,-0.059,-0.318
226,-0.074,-0.048,-0.306
227,-0.067,-0.037,-0.283
228,-0.042,-0.028,-0.242
229,-0.005,-0.019,-0.176
230,0.007,-0.006,-0.086
231,-0.018,0.014,0.024
232,-0.011,0.033,0.163
233,0.07,0.044,0.336
234,0.196,0.047,0.524
235,0.201,0.05,0.672
236,0.031,0.054,0.727
237,-0.098,0.056,0.695
238,-0.048,0.051,0.595
239,0.12,0.043,0.46
240,0.203,0.036,0.297
241,0.13,0.034,0.123
242,0.028,0.028,-0.023
243,-0.021,0.014,-0.129
244,-0.027,-0.006,-0.205
245,-0.033,-0.024,-0.259
246,-0.059,-0.038,-0.294
247,-0.084,-0.049,-0.314
248,-0.092,-0.059,-0.322
249,-0.089,-0.068,-0.325
250,-0.083,-0.074,-0.326
251,-0.084,-0.076,-0.326
252,-0.086,-0.074,-0.325
253,-0.088,-0.068,-0.325
254,-0.087,-0.059,-0.322
255,-0.071,-0.049,-0.312
256,-0.047,-0.037,-0.292
257,-0.038,-0.021,-0.262
258,-0.036,-0.003,-0.213
259,-0.011,0.013,-0.141
260,0.025,0.024,-0.04
261,0.074,0.031,0.096
262,0.067,0.042,0.254
263,-0.023,0.058,0.414
264,-0.042,0.073,0.572
265,0.063,0.078,0.705
266,0.292,0.077,0.776
267,0.325,0.076,0.718
268,0.167,0.075,0.555
269,0.039,0.069,0.37
270,-0.001,0.053,0.2
271,0.044,0.035,0.057
272,0.057,0.021,-0.065
273,0.012,0.012,-0.165
274,-0.043,0.003,-0.237
275,-0.065,-0.012,-0.28
276,-0.072,-0.028,-0.304
277,-0.074,-0.044,-0.316
278,-0.079,-0.057,-0.322
279,-0.088,-0.066,-0.324
280,-0.092,-0.072,-0.325
281,-0.091,-0.075,-0.324
282,-0.086,-0.074,-0.324
283,-0.079,-0.07,-0.322
284,-0.079,-0.062,-0.316
285,-0.075,-0.051,-0.305
286,-0.068,-0.04,-0.283
287,-0.041,-0.028,-0.243
288,-0.002,-0.015,-0.179
289,-0.004,0.003,-0.094
290,-0.024,0.026,0.014
291,0.012,0.046,0.157
292,0.113,0.055,0.334
293,0.231,0.058,0.527
294,0.189,0.062,0.677
295,0.005,0.068,0.744
296,-0.081,0.069,0.728
297,0.004,0.064,0.634
298,0.18,0.057,0.496
299,0.215,0.053,0.319
300,0.124,0.052,0.137
301,0.034,0.044,-0.011
302,-0.013,0.026,-0.121
303,-0.02,0.004,-0.2
304,-0.033,-0.015,-0.255
305,-0.061,-0.03,-0.291
306,-0.077,-0.043,-0.309
307,-0.084,-0.056,-0.318
308,-0.083,-0.067,-0.321
309,-0.079,-0.073,-0.321
310,-0.083,-0.076,-0.321
311,-0.084,-0.075,-0.321
312,-0.089,-0.071,-0.321
313,-0.082,-0.063,-0.317
314,-0.074,-0.054,-0.309
315,-0.053,-0.041,-0.291
316,-0.05,-0.025,-0.262
317,-0.051,-0.007,-0.215
318,-0.034,0.008,-0.147
319,0.022,0.017,-0.044
320,0.073,0.025,0.092
321,0.017,0.038,0.245
322,-0.059,0.055,0.408
323,-0.035,0.068,0.575
324,0.143,0.073,0.729
325,0.359,0.074,0.809
326,0.326,0.076,0.74
327,0.125,0.076,0.57
328,-0.002,0.068,0.381
329,0.003,0.052,0.21
330,0.058,0.036,0.063
331,0.048,0.024,-0.065
332,-0.009,0.015,-0.166
333,-0.051,0.003,-0.235
334,-0.06,-0.015,-0.276
335,-0.063,-0.033,-0.3
336,-0.07,-0.049,-0.312
337,-0.076,-0.06,-0.317
338,-0.081,-0.068,-0.318
339,-0.085,-0.073,-0.319
340,-0.085,-0.074,-0.318
341,-0.081,-0.072,-0.317
342,-0.075,-0.065,-0.315
343,-0.075,-0.055,-0.31
344,-0.073,-0.042,-0.299
345,-0.057,-0.029,-0.277
346,-0.034,-0.015,-0.238
347,-0.024,0.002,-0.179
348,-0.038,0.025,-0.099
349,-0.034,0.05,0.01
350,0.042,0.069,0.159
351,0.181,0.076,0.344
352,0.292,0.079,0.538
353,0.172,0.084,0.683
354,0.017,0.091,0.763
355,-0.004,0.092,0.75
356,0.131,0.087,0.654
357,0.258,0.082,0.503
358,0.218,0.081,0.313
359,0.095,0.078,0.127
360,0.004,0.061,-0.02
361,-0.021,0.035,-0.125
362,-0.02,0.008,-0.201
363,-0.031,-0.014,-0.254
364,-0.065,-0.033,-0.288
365,-0.079,-0.049,-0.304
366,-0.084,-0.064,-0.313
367,-0.079,-0.075,-0.315
368,-0.074,-0.081,-0.315
369,-0.084,-0.083,-0.316
370,-0.09,-0.08,-0.316
371,-0.093,-0.073,-0.316
372,-0.084,-0.063,-0.312
373,-0.072,-0.049,-0.303
374,-0.06,-0.03,-0.286
375,-0.06,-0.007,-0.258
376,-0.072,0.018,-0.215
377,-0.038,0.043,-0.144
378,0.026,0.066,-0.039
379,0.057,0.089,0.094
380,0.017,0.108,0.247
381,-0.005,0.124,0.415
382,0.117,0.137,0.591
383,0.35,0.145,0.752
384,0.532,0.148,0.825
385,0.338,0.146,0.728
386,0.108,0.138,0.554
387,0.016,0.126,0.372
388,0.047,0.108,0.205
389,0.067,0.086,0.054
390,0.031,0.06,-0.073
391,-0.029,0.031,-0.17
392,-0.064,0.001,-0.233
393,-0.065,-0.03,-0.271
394,-0.066,-0.06,-0.294
395,-0.076,-0.085,-0.306
396,-0.091,-0.105,-0.312
397,-0.092,-0.116,-0.314
398,-0.088,-0.114,-0.313
399,-0.081,-0.097,-0.312
400,-0.077,-0.06,-0.311
