lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.536,0.532,0.859
2,0.141,0.37,0.639
3,-0.024,0.235,0.425
4,0.009,0.127,0.241
5,0.068,0.04,0.078
6,0.047,-0.026,-0.063
7,-0.019,-0.075,-0.17
8,-0.067,-0.11,-0.242
9,-0.066,-0.131,-0.284
10,-0.054,-0.142,-0.309
11,-0.059,-0.143,-0.325
12,-0.073,-0.137,-0.334
13,-0.085,-0.126,-0.338
14,-0.084,-0.11,-0.339
15,-0.074,-0.091,-0.337
16,-0.065,-0.07,-0.335
17,-0.071,-0.047,-0.333
18,-0.079,-0.025,-0.329
19,-0.075,-0.002,-0.318
20,-0.06,0.019,-0.298
21,-0.036,0.038,-0.261
22,-0.054,0.055,-0.206
23,-0.052,0.07,-0.124
24,-0.008,0.082,-0.007
25,0.113,0.091,0.157
26,0.27,0.084,0.362
27,0.311,0.081,0.572
28,0.116,0.085,0.728
29,-0.077,0.091,0.821
30,-0.061,0.09,0.821
31,0.189,0.085,0.73
32,0.334,0.081,0.564
33,0.211,0.082,0.345
34,0.047,0.077,0.144
35,-0.032,0.057,-0.01
36,-0.029,0.029,-0.12
37,-0.017,0.002,-0.201
38,-0.032,-0.018,-0.26
39,-0.06,-0.033,-0.298
40,-0.075,-0.047,-0.318
41,-0.072,-0.059,-0.328
42,-0.062,-0.068,-0.332
43,-0.067,-0.073,-0.334
44,-0.075,-0.073,-0.335
45,-0.088,-0.069,-0.336
46,-0.087,-0.062,-0.334
47,-0.076,-0.052,-0.329
48,-0.061,-0.037,-0.32
49,-0.059,-0.017,-0.305
50,-0.069,0.005,-0.282
51,-0.053,0.026,-0.238
52,-0.005,0.039,-0.165
53,0.058,0.047,-0.058
54,0.059,0.06,0.076
55,-0.012,0.08,0.23
56,-0.009,0.1,0.411
57,0.169,0.109,0.623
58,0.469,0.108,0.821
59,0.528,0.108,0.89
60,0.263,0.108,0.779
61,0.002,0.104,0.587
62,-0.068,0.088,0.396
63,0.015,0.068,0.225
64,0.074,0.052,0.07
65,0.02,0.044,-0.067
66,-0.035,0.035,-0.168
67,-0.052,0.017,-0.234
68,-0.047,-0.005,-0.276
69,-0.044,-0.026,-0.303
70,-0.056,-0.041,-0.319
71,-0.077,-0.053,-0.329
72,-0.088,-0.062,-0.334
73,-0.08,-0.069,-0.333
74,-0.068,-0.073,-0.331
75,-0.067,-0.072,-0.33
76,-0.074,-0.066,-0.328
77,-0.081,-0.057,-0.325
78,-0.073,-0.045,-0.315
79,-0.049,-0.032,-0.294
80,-0.019,-0.017,-0.257
81,-0.024,0.005,-0.202
82,-0.034,0.032,-0.124
83,0.015,0.053,-0.01
84,0.145,0.061,0.149
85,0.256,0.058,0.343
86,0.22,0.059,0.53
87,0.005,0.065,0.669
88,-0.124,0.07,0.757
89,-0.025,0.068,0.768
90,0.213,0.063,0.688
91,0.278,0.06,0.522
92,0.117,0.06,0.312
93,-0.011,0.051,0.128
94,-0.06,0.029,-0.013
95,-0.021,0.005,-0.115
96,-0.002,-0.015,-0.194
97,-0.032,-0.027,-0.253
98,-0.066,-0.037,-0.292
99,-0.062,-0.048,-0.311
100,-0.061,-0.058,-0.321
101,-0.063,-0.065,-0.326
102,-0.065,-0.068,-0.328
103,-0.08,-0.067,-0.331
104,-0.086,-0.063,-0.331
105,-0.08,-0.057,-0.328
106,-0.068,-0.048,-0.323
107,-0.064,-0.035,-0.316
108,-0.067,-0.019,-0.303
109,-0.067,-0.001,-0.279
110,-0.052,0.012,-0.237
111,0.007,0.019,-0.165
112,0.057,0.024,-0.063
113,0.035,0.035,0.06
114,-0.021,0.053,0.204
115,0.028,0.068,0.379
116,0.209,0.072,0.578
117,0.392,0.069,0.748
118,0.342,0.069,0.796
119,0.053,0.069,0.698
120,-0.088,0.063,0.543
121,-0.078,0.048,0.374
122,0.047,0.032,0.22
123,0.067,0.023,0.068
124,0.008,0.018,-0.063
125,-0.046,0.009,-0.159
126,-0.07,-0.008,-0.226
127,-0.058,-0.027,-0.269
128,-0.052,-0.043,-0.296
129,-0.064,-0.054,-0.314
130,-0.078,-0.063,-0.323
131,-0.083,-0.07,-0.327
132,-0.072,-0.076,-0.326
133,-0.069,-0.077,-0.326
134,-0.07,-0.075,-0.325
135,-0.078,-0.069,-0.324
136,-0.084,-0.059,-0.321
137,-0.071,-0.049,-0.311
138,-0.052,-0.037,-0.291
139,-0.04,-0.022,-0.257
140,-0.038,-0.002,-0.205
141,-0.027,0.019,-0.13
142,0.024,0.033,-0.022
143,0.128,0.036,0.126
144,0.22,0.035,0.304
145,0.099,0.039,0.465
146,-0.088,0.047,0.599
147,-0.126,0.053,0.696
148,0.056,0.05,0.724
149,0.244,0.046,0.657
150,0.215,0.045,0.496
151,0.053,0.044,0.301
152,-0.039,0.033,0.133
153,-0.036,0.014,0.002
154,0.008,-0.004,-0.098
155,0.005,-0.016,-0.18
156,-0.033,-0.023,-0.242
157,-0.059,-0.031,-0.281
158,-0.06,-0.041,-0.303
159,-0.061,-0.051,-0.314
160,-0.063,-0.058,-0.32
161,-0.077,-0.062,-0.324
162,-0.088,-0.064,-0.326
163,-0.088,-0.063,-0.325
164,-0.079,-0.06,-0.323
165,-0.071,-0.054,-0.319
166,-0.066,-0.045,-0.313
167,-0.072,-0.033,-0.302
168,-0.067,-0.02,-0.279
169,-0.033,-0.012,-0.237
170,0.01,-0.008,-0.17
171,0.034,-0.002,-0.077
172,0.002,0.012,0.036
173,-0.033,0.029,0.172
174,0.026,0.041,0.339
175,0.196,0.043,0.53
176,0.317,0.042,0.689
177,0.138,0.044,0.728
178,-0.084,0.044,0.661
179,-0.127,0.039,0.539
180,-0.022,0.027,0.396
181,0.095,0.017,0.245
182,0.093,0.014,0.091
183,0.015,0.013,-0.045
184,-0.039,0.003,-0.144
185,-0.039,-0.013,-0.211
186,-0.028,-0.029,-0.258
187,-0.046,-0.042,-0.29
188,-0.069,-0.051,-0.309
189,-0.081,-0.059,-0.318
190,-0.081,-0.067,-0.321
191,-0.071,-0.072,-0.321
192,-0.066,-0.074,-0.321
193,-0.075,-0.072,-0.321
194,-0.084,-0.067,-0.32
195,-0.085,-0.06,-0.317
196,-0.076,-0.052,-0.308
197,-0.055,-0.042,-0.289
198,-0.042,-0.029,-0.257
199,-0.042,-0.012,-0.209
200,-0.024,0.004,-0.139
201,0.03,0.013,-0.038
202,0.105,0.013,0.101
203,0.105,0.015,0.258
204,-0.015,0.024,0.411
205,-0.132,0.036,0.554
206,-0.087,0.041,0.67
207,0.127,0.04,0.726
208,0.282,0.039,0.674
209,0.176,0.04,0.514
210,0.02,0.038,0.326
211,-0.034,0.026,0.162
212,0.003,0.009,0.031
213,0.03,-0.004,-0.079
214,0.013,-0.011,-0.17
215,-0.031,-0.014,-0.236
216,-0.068,-0.023,-0.278
217,-0.07,-0.035,-0.3
218,-0.066,-0.047,-0.311
219,-0.071,-0.056,-0.317
220,-0.08,-0.062,-0.321
221,-0.09,-0.065,-0.323
222,-0.086,-0.066,-0.322
223,-0.074,-0.065,-0.32
224,-0.061,-0.061,-0.316
225,-0.067,-0.053,-0.311
226,-0.073,-0.044,-0.3
227,-0.068,-0.034,-0.278
228,-0.042,-0.028,-0.238
229,-0.001,-0.022,-0.175
230,0.012,-0.011,-0.089
231,-0.039,0.006,0.013
232,-0.043,0.024,0.146
233,0.055,0.035,0.317
234,0.21,0.036,0.512
235,0.221,0.038,0.664
236,0.034,0.042,0.718
237,-0.136,0.044,0.68
238,-0.089,0.039,0.581
239,0.078,0.031,0.446
240,0.195,0.027,0.288
241,0.119,0.029,0.117
242,0.023,0.027,-0.026
243,-0.022,0.015,-0.129
244,-0.026,-0.004,-0.202
245,-0.029,-0.022,-0.253
246,-0.05,-0.035,-0.286
247,-0.072,-0.044,-0.304
248,-0.081,-0.054,-0.313
249,-0.074,-0.062,-0.316
250,-0.067,-0.069,-0.316
251,-0.069,-0.071,-0.317
252,-0.073,-0.07,-0.316
253,-0.082,-0.065,-0.316
254,-0.078,-0.058,-0.313
255,-0.063,-0.051,-0.303
256,-0.045,-0.041,-0.285
257,-0.042,-0.027,-0.256
258,-0.05,-0.011,-0.213
259,-0.032,0.004,-0.146
260,0.012,0.011,-0.048
261,0.062,0.014,0.084
262,0.034,0.022,0.236
263,-0.086,0.036,0.388
264,-0.109,0.049,0.549
265,0.024,0.055,0.692
266,0.302,0.054,0.776
267,0.344,0.055,0.718
268,0.182,0.057,0.551
269,0.007,0.053,0.359
270,-0.034,0.038,0.191
271,0.021,0.021,0.053
272,0.047,0.011,-0.065
273,0.001,0.007,-0.163
274,-0.048,0.002,-0.232
275,-0.063,-0.01,-0.272
276,-0.065,-0.024,-0.294
277,-0.063,-0.039,-0.305
278,-0.069,-0.05,-0.312
279,-0.078,-0.058,-0.315
280,-0.085,-0.063,-0.316
281,-0.08,-0.066,-0.315
282,-0.068,-0.067,-0.312
283,-0.063,-0.064,-0.31
284,-0.064,-0.058,-0.305
285,-0.067,-0.049,-0.294
286,-0.065,-0.04,-0.273
287,-0.032,-0.032,-0.235
288,-0.004,-0.022,-0.175
289,-0.026,-0.005,-0.098
290,-0.062,0.017,0.002
291,-0.013,0.037,0.14
292,0.111,0.044,0.319
293,0.24,0.044,0.516
294,0.186,0.046,0.671
295,-0.046,0.051,0.736
296,-0.147,0.052,0.72
297,-0.022,0.048,0.629
298,0.18,0.043,0.492
299,0.23,0.044,0.315
300,0.127,0.046,0.133
301,0.02,0.04,-0.015
302,-0.027,0.022,-0.121
303,-0.027,-0.001,-0.196
304,-0.029,-0.02,-0.246
305,-0.056,-0.034,-0.28
306,-0.074,-0.045,-0.298
307,-0.076,-0.055,-0.306
308,-0.07,-0.064,-0.309
309,-0.068,-0.07,-0.309
310,-0.069,-0.072,-0.31
311,-0.074,-0.069,-0.31
312,-0.08,-0.064,-0.31
313,-0.075,-0.057,-0.306
314,-0.059,-0.048,-0.297
315,-0.046,-0.035,-0.28
316,-0.049,-0.018,-0.254
317,-0.055,0.0,-0.212
318,-0.039,0.014,-0.147
319,0.011,0.022,-0.049
320,0.051,0.028,0.083
321,-0.03,0.041,0.227
322,-0.104,0.058,0.387
323,-0.024,0.072,0.565
324,0.211,0.077,0.735
325,0.444,0.076,0.825
326,0.389,0.078,0.751
327,0.137,0.078,0.567
328,-0.03,0.07,0.369
329,-0.026,0.054,0.201
330,0.049,0.038,0.061
331,0.044,0.029,-0.064
332,-0.009,0.023,-0.162
333,-0.055,0.013,-0.228
334,-0.065,-0.003,-0.266
335,-0.06,-0.022,-0.287
336,-0.061,-0.038,-0.299
337,-0.074,-0.051,-0.305
338,-0.083,-0.06,-0.308
339,-0.086,-0.067,-0.309
340,-0.076,-0.071,-0.307
341,-0.069,-0.072,-0.305
342,-0.064,-0.069,-0.303
343,-0.068,-0.062,-0.298
344,-0.068,-0.052,-0.288
345,-0.052,-0.042,-0.267
346,-0.029,-0.032,-0.23
347,-0.026,-0.015,-0.175
348,-0.049,0.008,-0.101
349,-0.051,0.033,0.003
350,0.023,0.05,0.146
351,0.169,0.054,0.331
352,0.265,0.052,0.529
353,0.114,0.056,0.674
354,-0.08,0.061,0.752
355,-0.092,0.062,0.743
356,0.086,0.058,0.652
357,0.247,0.055,0.501
358,0.223,0.056,0.307
359,0.091,0.057,0.123
360,-0.014,0.043,-0.022
361,-0.041,0.018,-0.125
362,-0.028,-0.008,-0.196
363,-0.044,-0.028,-0.246
364,-0.065,-0.043,-0.277
365,-0.079,-0.056,-0.293
366,-0.079,-0.068,-0.301
367,-0.071,-0.076,-0.304
368,-0.067,-0.08,-0.304
369,-0.075,-0.079,-0.305
370,-0.082,-0.074,-0.305
371,-0.088,-0.066,-0.304
372,-0.076,-0.056,-0.299
373,-0.066,-0.043,-0.291
374,-0.056,-0.025,-0.275
375,-0.061,-0.004,-0.25
376,-0.074,0.019,-0.212
377,-0.038,0.041,-0.145
378,0.026,0.062,-0.045
379,0.033,0.082,0.082
380,-0.023,0.1,0.226
381,-0.038,0.114,0.394
382,0.101,0.125,0.579
383,0.379,0.132,0.755
384,0.572,0.135,0.839
385,0.355,0.133,0.735
386,0.092,0.126,0.547
387,-0.015,0.115,0.356
388,0.018,0.099,0.193
389,0.056,0.079,0.049
390,0.03,0.056,-0.073
391,-0.032,0.03,-0.166
392,-0.068,0.003,-0.225
393,-0.061,-0.025,-0.259
394,-0.056,-0.051,-0.28
395,-0.062,-0.075,-0.292
396,-0.078,-0.093,-0.3
397,-0.086,-0.103,-0.302
398,-0.083,-0.103,-0.303
399,-0.072,-0.089,-0.301
400,-0.066,-0.058,-0.299
