lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.555,0.55,0.859
2,0.178,0.385,0.643
3,0.003,0.249,0.432
4,0.026,0.137,0.246
5,0.071,0.047,0.083
6,0.04,-0.023,-0.06
7,-0.032,-0.076,-0.17
8,-0.077,-0.113,-0.244
9,-0.072,-0.138,-0.288
10,-0.063,-0.151,-0.313
11,-0.069,-0.155,-0.329
12,-0.089,-0.152,-0.339
13,-0.099,-0.142,-0.344
14,-0.097,-0.127,-0.345
15,-0.087,-0.109,-0.343
16,-0.079,-0.088,-0.341
17,-0.087,-0.066,-0.341
18,-0.094,-0.043,-0.337
19,-0.097,-0.02,-0.326
20,-0.09,0.002,-0.305
21,-0.075,0.022,-0.268
22,-0.073,0.04,-0.21
23,-0.052,0.057,-0.124
24,-0.009,0.07,-0.004
25,0.104,0.081,0.161
26,0.26,0.076,0.366
27,0.319,0.074,0.574
28,0.109,0.079,0.721
29,-0.067,0.085,0.811
30,-0.049,0.084,0.813
31,0.178,0.078,0.728
32,0.319,0.074,0.569
33,0.192,0.073,0.352
34,0.038,0.067,0.149
35,-0.037,0.046,-0.006
36,-0.037,0.017,-0.12
37,-0.023,-0.008,-0.202
38,-0.039,-0.027,-0.262
39,-0.073,-0.041,-0.302
40,-0.088,-0.055,-0.323
41,-0.089,-0.069,-0.333
42,-0.081,-0.079,-0.337
43,-0.083,-0.085,-0.339
44,-0.096,-0.086,-0.342
45,-0.104,-0.082,-0.343
46,-0.099,-0.076,-0.341
47,-0.087,-0.065,-0.336
48,-0.074,-0.049,-0.328
49,-0.075,-0.028,-0.313
50,-0.081,-0.006,-0.288
51,-0.066,0.015,-0.242
52,-0.006,0.029,-0.165
53,0.067,0.038,-0.054
54,0.06,0.051,0.081
55,0.007,0.071,0.237
56,0.009,0.091,0.417
57,0.177,0.101,0.621
58,0.434,0.101,0.808
59,0.48,0.1,0.876
60,0.2,0.101,0.769
61,-0.037,0.096,0.588
62,-0.062,0.08,0.404
63,0.034,0.06,0.235
64,0.09,0.045,0.079
65,0.021,0.036,-0.063
66,-0.041,0.025,-0.168
67,-0.066,0.005,-0.236
68,-0.058,-0.017,-0.28
69,-0.055,-0.038,-0.307
70,-0.063,-0.054,-0.323
71,-0.083,-0.066,-0.333
72,-0.095,-0.075,-0.338
73,-0.091,-0.082,-0.338
74,-0.081,-0.085,-0.337
75,-0.081,-0.084,-0.337
76,-0.092,-0.076,-0.337
77,-0.097,-0.065,-0.333
78,-0.087,-0.052,-0.322
79,-0.062,-0.038,-0.3
80,-0.031,-0.021,-0.261
81,-0.031,0.001,-0.205
82,-0.034,0.027,-0.124
83,0.015,0.048,-0.008
84,0.129,0.056,0.154
85,0.246,0.054,0.35
86,0.205,0.057,0.533
87,0.009,0.066,0.669
88,-0.122,0.072,0.756
89,0.007,0.07,0.772
90,0.232,0.064,0.696
91,0.284,0.061,0.532
92,0.106,0.059,0.32
93,-0.008,0.049,0.132
94,-0.054,0.026,-0.011
95,-0.022,0.001,-0.115
96,-0.006,-0.02,-0.195
97,-0.036,-0.034,-0.256
98,-0.081,-0.046,-0.297
99,-0.083,-0.059,-0.317
100,-0.079,-0.071,-0.326
101,-0.074,-0.079,-0.331
102,-0.081,-0.082,-0.334
103,-0.097,-0.081,-0.337
104,-0.104,-0.076,-0.338
105,-0.099,-0.069,-0.337
106,-0.083,-0.058,-0.331
107,-0.077,-0.044,-0.324
108,-0.081,-0.026,-0.311
109,-0.078,-0.007,-0.286
110,-0.057,0.009,-0.242
111,0.008,0.019,-0.166
112,0.058,0.028,-0.062
113,0.043,0.042,0.063
114,-0.003,0.062,0.211
115,0.044,0.078,0.388
116,0.225,0.083,0.587
117,0.415,0.081,0.756
118,0.341,0.082,0.8
119,0.07,0.083,0.708
120,-0.076,0.076,0.555
121,-0.032,0.06,0.393
122,0.074,0.043,0.234
123,0.083,0.031,0.078
124,0.008,0.024,-0.058
125,-0.058,0.011,-0.16
126,-0.074,-0.01,-0.227
127,-0.068,-0.032,-0.272
128,-0.065,-0.05,-0.3
129,-0.079,-0.064,-0.318
130,-0.089,-0.075,-0.327
131,-0.094,-0.083,-0.332
132,-0.089,-0.089,-0.333
133,-0.082,-0.091,-0.333
134,-0.086,-0.087,-0.333
135,-0.094,-0.079,-0.332
136,-0.096,-0.067,-0.328
137,-0.083,-0.054,-0.318
138,-0.059,-0.039,-0.297
139,-0.049,-0.02,-0.262
140,-0.046,0.003,-0.209
141,-0.032,0.027,-0.13
142,0.032,0.045,-0.019
143,0.141,0.05,0.134
144,0.233,0.052,0.316
145,0.129,0.059,0.478
146,-0.045,0.07,0.612
147,-0.08,0.075,0.712
148,0.095,0.072,0.747
149,0.301,0.066,0.682
150,0.244,0.063,0.516
151,0.069,0.06,0.316
152,-0.035,0.046,0.142
153,-0.025,0.024,0.009
154,0.013,0.002,-0.095
155,0.005,-0.013,-0.181
156,-0.038,-0.023,-0.246
157,-0.07,-0.033,-0.287
158,-0.079,-0.046,-0.309
159,-0.08,-0.059,-0.321
160,-0.078,-0.068,-0.326
161,-0.093,-0.074,-0.331
162,-0.105,-0.076,-0.334
163,-0.108,-0.076,-0.335
164,-0.097,-0.072,-0.332
165,-0.084,-0.065,-0.327
166,-0.079,-0.053,-0.321
167,-0.083,-0.038,-0.309
168,-0.071,-0.022,-0.284
169,-0.031,-0.009,-0.239
170,0.018,-0.002,-0.17
171,0.049,0.008,-0.074
172,0.023,0.025,0.04
173,-0.006,0.045,0.181
174,0.058,0.059,0.353
175,0.216,0.062,0.546
176,0.36,0.062,0.708
177,0.172,0.064,0.747
178,-0.058,0.065,0.678
179,-0.129,0.058,0.552
180,-0.015,0.044,0.409
181,0.114,0.033,0.26
182,0.113,0.027,0.102
183,0.033,0.024,-0.038
184,-0.031,0.011,-0.141
185,-0.042,-0.009,-0.212
186,-0.035,-0.029,-0.261
187,-0.052,-0.045,-0.294
188,-0.077,-0.057,-0.314
189,-0.094,-0.067,-0.324
190,-0.092,-0.076,-0.328
191,-0.085,-0.083,-0.329
192,-0.078,-0.085,-0.329
193,-0.085,-0.083,-0.329
194,-0.095,-0.076,-0.328
195,-0.095,-0.067,-0.325
196,-0.081,-0.056,-0.314
197,-0.058,-0.044,-0.293
198,-0.049,-0.028,-0.261
199,-0.046,-0.008,-0.211
200,-0.022,0.011,-0.137
201,0.038,0.023,-0.033
202,0.116,0.025,0.11
203,0.13,0.029,0.272
204,-0.001,0.04,0.421
205,-0.121,0.053,0.562
206,-0.065,0.06,0.682
207,0.162,0.06,0.742
208,0.337,0.058,0.694
209,0.201,0.058,0.531
210,0.044,0.054,0.34
211,-0.02,0.04,0.17
212,0.013,0.021,0.035
213,0.046,0.005,-0.075
214,0.018,-0.003,-0.169
215,-0.029,-0.01,-0.237
216,-0.071,-0.021,-0.282
217,-0.082,-0.035,-0.305
218,-0.077,-0.049,-0.317
219,-0.08,-0.06,-0.323
220,-0.09,-0.068,-0.327
221,-0.099,-0.072,-0.329
222,-0.095,-0.074,-0.329
223,-0.086,-0.073,-0.326
224,-0.077,-0.068,-0.323
225,-0.08,-0.059,-0.317
226,-0.083,-0.048,-0.306
227,-0.076,-0.037,-0.284
228,-0.042,-0.029,-0.241
229,0.001,-0.021,-0.176
230,0.007,-0.008,-0.088
231,-0.014,0.012,0.02
232,-0.016,0.032,0.158
233,0.074,0.044,0.332
234,0.215,0.046,0.524
235,0.249,0.047,0.677
236,0.03,0.051,0.724
237,-0.131,0.053,0.685
238,-0.078,0.048,0.584
239,0.097,0.038,0.454
240,0.204,0.032,0.296
241,0.127,0.031,0.123
242,0.028,0.028,-0.024
243,-0.033,0.013,-0.131
244,-0.04,-0.009,-0.206
245,-0.043,-0.03,-0.258
246,-0.06,-0.046,-0.291
247,-0.085,-0.058,-0.311
248,-0.095,-0.07,-0.32
249,-0.094,-0.08,-0.324
250,-0.09,-0.087,-0.325
251,-0.088,-0.089,-0.325
252,-0.095,-0.086,-0.326
253,-0.098,-0.079,-0.325
254,-0.092,-0.07,-0.32
255,-0.073,-0.059,-0.309
256,-0.052,-0.046,-0.29
257,-0.049,-0.028,-0.261
258,-0.055,-0.009,-0.214
259,-0.038,0.009,-0.145
260,0.009,0.02,-0.043
261,0.072,0.025,0.094
262,0.057,0.037,0.248
263,-0.057,0.054,0.401
264,-0.1,0.07,0.558
265,0.054,0.076,0.7
266,0.326,0.076,0.78
267,0.406,0.075,0.73
268,0.208,0.076,0.558
269,0.041,0.07,0.367
270,-0.003,0.054,0.196
271,0.036,0.035,0.055
272,0.057,0.021,-0.063
273,0.01,0.013,-0.162
274,-0.055,0.004,-0.235
275,-0.076,-0.011,-0.277
276,-0.081,-0.028,-0.3
277,-0.079,-0.045,-0.311
278,-0.085,-0.058,-0.318
279,-0.097,-0.068,-0.322
280,-0.101,-0.074,-0.323
281,-0.097,-0.078,-0.322
282,-0.085,-0.079,-0.32
283,-0.08,-0.076,-0.317
284,-0.084,-0.069,-0.312
285,-0.086,-0.059,-0.301
286,-0.076,-0.048,-0.279
287,-0.036,-0.037,-0.237
288,-0.003,-0.025,-0.175
289,-0.017,-0.006,-0.095
290,-0.042,0.019,0.01
291,-0.003,0.04,0.151
292,0.099,0.05,0.33
293,0.253,0.051,0.527
294,0.206,0.054,0.677
295,-0.011,0.059,0.737
296,-0.124,0.06,0.718
297,-0.007,0.055,0.629
298,0.182,0.047,0.497
299,0.229,0.045,0.321
300,0.11,0.045,0.134
301,0.012,0.037,-0.015
302,-0.034,0.017,-0.123
303,-0.039,-0.007,-0.199
304,-0.043,-0.028,-0.251
305,-0.068,-0.043,-0.285
306,-0.089,-0.056,-0.304
307,-0.095,-0.068,-0.313
308,-0.09,-0.078,-0.316
309,-0.082,-0.085,-0.316
310,-0.084,-0.086,-0.317
311,-0.089,-0.083,-0.317
312,-0.093,-0.077,-0.316
313,-0.087,-0.068,-0.312
314,-0.068,-0.058,-0.302
315,-0.059,-0.043,-0.285
316,-0.062,-0.025,-0.258
317,-0.064,-0.005,-0.214
318,-0.04,0.012,-0.147
319,0.013,0.021,-0.045
320,0.062,0.028,0.089
321,0.003,0.042,0.237
322,-0.074,0.061,0.399
323,-0.032,0.075,0.57
324,0.185,0.08,0.732
325,0.427,0.079,0.816
326,0.376,0.08,0.745
327,0.144,0.08,0.565
328,-0.009,0.071,0.373
329,-0.013,0.054,0.203
330,0.044,0.036,0.062
331,0.039,0.025,-0.064
332,-0.016,0.018,-0.163
333,-0.061,0.005,-0.231
334,-0.076,-0.013,-0.271
335,-0.071,-0.033,-0.293
336,-0.073,-0.05,-0.304
337,-0.084,-0.063,-0.311
338,-0.093,-0.073,-0.314
339,-0.094,-0.079,-0.315
340,-0.089,-0.082,-0.314
341,-0.076,-0.082,-0.311
342,-0.076,-0.077,-0.31
343,-0.082,-0.067,-0.305
344,-0.082,-0.055,-0.295
345,-0.066,-0.042,-0.273
346,-0.038,-0.028,-0.235
347,-0.027,-0.011,-0.177
348,-0.043,0.013,-0.101
349,-0.037,0.04,0.008
350,0.028,0.059,0.154
351,0.165,0.065,0.343
352,0.282,0.065,0.539
353,0.155,0.07,0.679
354,-0.047,0.076,0.749
355,-0.058,0.077,0.737
356,0.113,0.072,0.65
357,0.279,0.067,0.507
358,0.23,0.066,0.315
359,0.09,0.065,0.127
360,-0.008,0.05,-0.02
361,-0.035,0.024,-0.124
362,-0.032,-0.003,-0.197
363,-0.048,-0.025,-0.249
364,-0.075,-0.042,-0.281
365,-0.09,-0.058,-0.298
366,-0.093,-0.071,-0.306
367,-0.085,-0.082,-0.309
368,-0.077,-0.087,-0.309
369,-0.083,-0.088,-0.31
370,-0.09,-0.084,-0.311
371,-0.094,-0.076,-0.31
372,-0.086,-0.066,-0.306
373,-0.071,-0.052,-0.297
374,-0.065,-0.034,-0.281
375,-0.069,-0.011,-0.255
376,-0.082,0.013,-0.215
377,-0.043,0.038,-0.146
378,0.028,0.061,-0.042
379,0.055,0.083,0.089
380,0.006,0.102,0.236
381,-0.037,0.118,0.398
382,0.092,0.13,0.576
383,0.352,0.138,0.749
384,0.565,0.141,0.83
385,0.349,0.14,0.731
386,0.106,0.133,0.55
387,-0.002,0.121,0.364
388,0.033,0.104,0.199
389,0.062,0.082,0.055
390,0.031,0.057,-0.071
391,-0.034,0.029,-0.166
392,-0.069,-0.001,-0.227
393,-0.07,-0.031,-0.263
394,-0.064,-0.059,-0.284
395,-0.069,-0.084,-0.297
396,-0.086,-0.104,-0.304
397,-0.093,-0.115,-0.307
398,-0.092,-0.114,-0.308
399,-0.085,-0.098,-0.307
400,-0.075,-0.063,-0.305
