gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,132,2609,0.237613826990128,31.4554824829102,65.6945190429688,3670176,133,2107,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-14 21:40:59.813265,-76.71153037711636,30.984680949476893,27.12227868984754,0.00016152133149911202,14.0,31.0,1.2365102219381485,30.31,0.2885,0.382,0.4916,0.8764,0.218,0.2083,0
103338,npp,876,2221,0.28285291790962197,31.454158782959,65.6937561035156,3670176,876,1779,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-20 21:28:24.096009,-76.7844885580394,10.889102823114811,9.630203542892106,4.756547548532606e-24,12.0,10.84,1.015504800579495,10.09,0.2542,0.3252,0.4152,1.0295,0.2931,0.2912,0
103574,npp,2477,1040,0.29515865445137,31.4517993927002,65.6904449462891,3670176,2476,764,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-22 20:50:39.846907,95.50322885128993,47.147117820191426,40.48100067854087,2.5595933172532732e-24,6.0,-47.18,1.646109783506203,-47.57,0.3372,0.441,0.557,0.7592,0.2462,0.2241,0
103694,npp,1702,451,0.631339609622955,31.4562225341797,65.6926422119141,3670176,1703,264,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-23 20:31:44.169658,93.7916054326869,62.303419403199136,51.63512518725418,2.201178264911233e-22,3.0,-62.34,2.6065528283652384,-62.6,0.3366,0.4744,0.6742,0.7057,0.395,0.4455,0
103702,npp,615,3566,0.528927326202393,31.4571018218994,65.6894683837891,3670176,616,2894,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.69391614211409,61.10188710720992,50.835766690349416,1.4907674664269808e-22,20.0,61.11,2.5331140255951103,60.83,0.3737,0.5104,0.621,0.6559,0.3421,0.3469,0
103818,npp,3025,2997,0.480100870132446,31.4529190063477,65.6947021484375,3670176,3027,2414,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-24 21:53:25.551551,-75.54480616076819,46.06857859240594,39.62620134317996,4.600328401869452e-22,17.0,46.08,1.5732132722552272,45.57,0.2964,0.4331,0.5157,0.773,0.3647,0.3711,0
104170,npp,862,1238,0.289207994937897,31.4564247131348,65.6930694580078,3670176,861,921,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-27 20:56:54.534605,96.33299422749202,40.19725665756796,34.85811487204386,3.783453600217713e-13,7.0,-40.25,1.4276677814245327,-40.7,0.2791,0.3666,0.4674,0.9133,0.2806,0.2641,0
104287,npp,95,645,0.333934918045998,31.4561309814453,65.6957092285156,3670176,100,428,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-28 20:37:58.859604,93.98083302087329,58.04281257097894,48.70521902431001,3.964809982039292e-08,4.0,-58.08,2.2013981571160284,-58.37,0.3578,0.5149,0.7259,0.6502,0.2526,0.2171,0
104295,npp,2034,3754,0.12500000047306642,31.4563465118408,65.6953811645508,3670176,2037,3028,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-28 22:18:19.904027,-71.98515596705032,64.7723060909688,53.23962769269631,2.06125826199429e-16,21.0,64.8,2.898275349237888,64.475,0.3587,0.525,0.6806,0.6377,0.1968,0.0797,0
107573,npp,1399,1235,0.1584767028689384,31.4568653106689,65.6931381225586,3670176,1400,918,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-13 20:56:43.078917,97.10060198528008,40.3055023156938,34.94780256832569,0.00030875717764365846,7.0,-40.36,1.4276677814245327,-40.7,0.2791,0.3666,0.4674,0.9133,0.189,0.1447,0
107744,npp,631,642,0.459596037864685,31.4514389038086,65.6954498291016,3670176,631,424,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-14 20:37:47.413813,94.51030177676019,58.107466834339725,48.75166525700312,2.4958615426188378e-08,4.0,-58.15,2.2013981571160284,-58.37,0.3578,0.5149,0.7259,0.6502,0.3097,0.2988,0
107933,npp,1914,3185,0.12500000026038957,31.452615737915,65.6890640258789,3670176,1913,2539,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-15 21:59:23.468653,-74.33692098711349,51.76810161240552,44.07869374863312,0.00010957769163261449,18.0,51.78,1.847645286154319,51.47,0.31,0.4666,0.5974,0.7175,0.1499,0.0897,0
108103,npp,1214,2603,0.31574876606464397,31.4525318145752,65.6949157714844,3670176,1213,2102,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-16 21:40:36.702292,-75.84016361793992,30.734486517491106,26.909323116148137,9.275236691222948e-09,14.0,30.73,1.2365102219381485,30.31,0.2885,0.382,0.4916,0.8764,0.2812,0.2767,0
108281,npp,504,2020,0.412330895662308,31.4552574157715,65.694206237793,3670176,504,1587,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-17 21:21:48.159347,93.42390393868912,0.8125696141455602,0.7195712386868482,9.352907131487292e-14,11.0,-0.85,1.0,-1.3,0.2684,0.3348,0.4294,1.0,0.4123,0.4123,0
108455,npp,2841,1432,0.34569950401783,31.4534378051758,65.6939697265625,3670176,2841,1075,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-18 21:02:56.056468,97.741985390347,32.1854925095922,28.144172870873067,3.235408797106139e-18,8.0,-32.25,1.2365102219381485,-32.57,0.272,0.3781,0.492,0.8855,0.3086,0.3061,0
108632,npp,2080,835,0.36360502243042003,31.4533424377441,65.6904525756836,3670176,2084,627,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-19 20:44:00.394315,94.85965207093263,53.19120769169004,45.15275715732618,6.767767307932202e-22,5.0,-53.23,1.9513309067639726,-53.4,0.2944,0.4287,0.5584,0.7809,0.3014,0.2839,0
108645,npp,901,3934,0.506021201610565,31.4530811309814,65.6887359619141,3670176,903,3134,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.26837155828137,67.88885028299917,55.133802593003786,1.332912141997219e-15,22.0,67.9,3.3166247903554,67.74,0.3499,0.5357,0.8134,0.625,0.3259,0.3163,0
108802,npp,1293,249,0.1132440846413374,31.4521198272705,65.6912612915039,3670176,1291,128,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-20 20:25:02.949461,92.49280004149307,66.13850557496248,54.079494853706954,3.781556118078268e-26,2.0,-66.16,3.0,-66.28,0.3507,0.5857,0.8112,0.5716,0.1773,0.0647,0
108816,npp,253,3373,0.1682843640446663,31.4563884735107,65.6933212280273,3670176,252,2722,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-20 22:05:32.890398,-73.23834423301723,56.71489676706639,47.758191023861116,9.916902261848837e-23,19.0,56.73,2.1127631471468895,56.5,0.2913,0.4855,0.6809,0.6896,0.1846,0.116,0
108985,npp,2650,2795,0.12500000033780906,31.4552097320557,65.6920623779297,3670176,2650,2249,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-21 21:46:47.901995,-75.54389885154768,38.85310365678039,33.74832762820845,1.788410336404167e-22,15.0,38.85,1.4276677814245327,38.58,0.2747,0.3857,0.4873,0.868,0.1522,0.1085,0
109157,npp,1948,2214,0.346533924341202,31.454776763916,65.6956787109375,3670176,1948,1773,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-22 21:27:59.353715,-76.46587869405613,10.47613608674103,9.265913570650204,5.728962774822181e-23,12.0,10.44,1.0,10.09,0.2542,0.3252,0.4152,1.0295,0.3561,0.3568,0
109679,npp,2745,443,0.282198667526245,31.4566783905029,65.6919555664062,3670176,2745,258,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-25 20:31:17.653619,93.502503301373,62.467839160791634,51.74138912852238,1.0015175248048012e-17,3.0,-62.5,2.6065528283652384,-62.6,0.3366,0.4744,0.6742,0.7057,0.2611,0.1991,0
109691,npp,1660,3558,0.488817483186722,31.454460144043,65.6928482055664,3670176,1659,2888,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-25 22:11:42.256447,-72.7243930213224,60.94507281876705,50.727223251634214,1.3828918839611418e-22,20.0,60.95,2.5331140255951103,60.83,0.3737,0.5104,0.621,0.6559,0.3263,0.3206,0
109866,npp,993,2989,0.34044556319713604,31.4555244445801,65.6958999633789,3670176,995,2407,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-26 21:52:59.046048,-75.85630130072316,45.79669889653216,39.407079153463364,1.1688042953153553e-20,17.0,45.81,1.5732132722552272,45.57,0.2964,0.4331,0.5157,0.773,0.2759,0.2632,0
2276,npp,299,2405,0.351579859852791,31.4547176361084,65.6897277832031,3670176,299,1946,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-27 21:34:10.502494,-76.7349592840102,20.990154899094758,18.494001541779124,2.060336529513015e-17,13.0,20.98,1.0837787002826917,20.72,0.2886,0.344,0.4226,0.9731,0.3418,0.3421,0
110213,npp,2651,1820,0.395231753587723,31.456521987915,65.6943435668945,3670176,2651,1397,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-28 21:15:20.178415,98.20716369218974,12.327690286267083,10.897955484157274,6.793275948083639e-13,10.0,-12.37,1.015504800579495,-12.65,0.2589,0.3263,0.4086,1.0261,0.4027,0.4056,0
110385,npp,1891,1230,0.29381342232227303,31.4508495330811,65.6915435791016,3670176,1892,914,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-29 20:56:28.075785,97.372796467838,40.49350273023762,35.10036204474281,1.5194067270247182e-07,7.0,-40.55,1.4276677814245327,-40.7,0.2791,0.3666,0.4674,0.9133,0.2838,0.2683,0
110745,npp,2402,3180,0.12500000042049988,31.4520683288574,65.6940383911133,3670176,2404,2535,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-31 21:59:08.476050,-74.76350561710662,51.626487252104546,43.96766645590439,9.145453045223378e-06,18.0,51.64,1.847645286154319,51.47,0.31,0.4666,0.5974,0.7175,0.1499,0.0897,0
2933,npp,43,1813,0.324551701545715,31.4519462585449,65.6929092407227,3670176,43,1390,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-13 21:15:01.791514,96.59576859971142,12.754384171546477,11.273080122747166,0.0002718752708691385,10.0,-12.76,1.015504800579495,-12.65,0.2589,0.3263,0.4086,1.0261,0.3331,0.333,0
114267,npp,2367,1222,0.309676945209503,31.4565753936768,65.6898040771484,3670176,2366,907,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-14 20:56:07.919322,95.97186820916286,40.81550068283972,35.362473709887496,9.983633726297574e-08,7.0,-40.85,1.4276677814245327,-40.7,0.2791,0.3666,0.4674,0.9133,0.2949,0.2828,0
114382,npp,1594,630,0.349236339330673,31.4566211700439,65.6911087036133,3670176,1594,414,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-15 20:37:12.270882,94.36620534289072,58.3965452520292,48.947643802453264,8.653128177865407e-13,4.0,-58.44,2.253202848596432,-58.37,0.3578,0.5149,0.7259,0.6502,0.2613,0.2271,0
114496,npp,795,44,0.615587800741196,31.4527568817139,65.6904525756836,3670176,794,17,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-16 20:18:13.063044,91.95354379368172,69.52548413663042,56.04568296241592,2.6411293589384523e-17,1.0,-69.55,3.5496478698597698,-69.52,0.3803,0.6366,0.8887,0.5259,0.3289,0.3237,0
114617,npp,2188,2589,0.1250000003049552,31.4549007415771,65.6913681030273,3670176,2188,2092,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-17 21:40:01.585285,-76.15577433523178,30.08383082224027,26.35009184224926,3.0452592504572307e-15,14.0,30.07,1.184412938166907,30.31,0.2885,0.382,0.4916,0.8764,0.1178,0.1096,0
114731,npp,1474,2006,0.36389803886413596,31.4559688568115,65.6897506713867,3670176,1474,1574,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-18 21:21:13.052069,108.64941585108407,1.5681707110030692,1.3884897229804962,1.6620704998872442e-20,11.0,-1.64,1.0,-1.3,0.2684,0.3348,0.4294,1.0,0.3639,0.3639,0
114845,npp,735,1418,0.35137252509593997,31.4529876708984,65.6906967163086,3670176,734,1065,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-19 21:02:19.182841,96.97855897253298,32.82005476449091,28.679376793924327,1.52050766684623e-24,8.0,-32.88,1.2365102219381485,-32.57,0.272,0.3781,0.492,0.8855,0.3132,0.3112,0
114958,npp,3026,823,0.588361233472824,31.4551315307617,65.693489074707,3670176,3028,612,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-20 20:43:25.310284,95.50364297716563,53.515306158903286,45.389287092363816,2.1985054238860137e-24,5.0,-53.56,1.9513309067639726,-53.4,0.2944,0.4287,0.5584,0.7809,0.4166,0.4595,0
115096,npp,524,2780,0.238381616771221,31.4528923034668,65.6903610229492,3670176,523,2236,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-22 21:46:10.513440,-75.68884395963585,38.25365957261827,33.24565000062185,5.553739350338341e-25,15.0,38.26,1.357151599901897,38.58,0.2747,0.3857,0.4873,0.868,0.2263,0.2069,0
115209,npp,2890,2199,0.2189731523394585,31.4567317962646,65.6910552978516,3670176,2890,1759,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-23 21:27:21.927047,-75.19355185647682,9.595614884861211,8.487787202241531,3.015443190589351e-24,12.0,9.57,1.0,10.09,0.2542,0.3252,0.4152,1.0295,0.2286,0.2254,0
115321,npp,2159,1613,0.35078020393848397,31.4547557830811,65.6948547363281,3670176,2159,1213,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-24 21:08:29.826453,96.62886200709292,23.609589384041875,20.77014446822555,5.4194454057795725e-22,9.0,-23.62,1.1367971201176101,-23.16,0.2645,0.312,0.4068,1.0729,0.3689,0.3764,0
115436,npp,1386,1019,0.453221023082733,31.4560031890869,65.6932754516602,3670176,1386,749,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-25 20:49:35.951344,95.58207895069138,47.83672489772254,41.01865396800163,2.818365036940123e-18,6.0,-47.87,1.646109783506203,-47.57,0.3372,0.441,0.557,0.7592,0.3422,0.3441,0
115564,npp,604,430,0.532092213630676,31.4545803070068,65.6945037841797,3670176,603,248,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-26 20:30:38.516128,93.40884441883053,62.743192650188114,51.9148707532274,2.48195017553301e-13,3.0,-62.76,2.6065528283652384,-62.6,0.3366,0.4744,0.6742,0.7057,0.3569,0.3755,0
115700,npp,1940,2973,0.12500000022839167,31.4538707733154,65.6877517700195,3670176,1941,2396,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-27 21:52:21.696533,-76.42977843376364,45.25751119832857,38.97061835130172,3.7896335593840596e-17,17.0,45.26,1.5732132722552272,45.57,0.2964,0.4331,0.5157,0.773,0.1389,0.0966,0
115828,npp,1257,2391,0.1396545171737671,31.4553337097168,65.689094543457,3670176,1257,1934,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-28 21:33:34.935848,-77.6866186139329,20.247626422806245,17.84433715362592,2.7932838098460563e-11,13.0,20.24,1.0837787002826917,20.72,0.2886,0.344,0.4226,0.9731,0.1462,0.1359,0
115957,npp,549,1807,0.267165943980217,31.4552974700928,65.6905136108398,3670176,549,1385,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-29 21:14:46.394677,98.27572664890482,13.043516825168085,11.527088052369885,8.96067353996744e-05,10.0,-13.1,1.015504800579495,-12.65,0.2589,0.3263,0.4086,1.0261,0.2766,0.2741,0
121039,npp,1288,434,3.06163477897644,31.4569225311279,65.6891784667969,3670176,1288,251,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-12 20:30:42.221961,93.63669717997537,62.66866419645834,51.8658197884572,0.0004676798673428429,3.0,-62.68,2.6065528283652384,-62.6,0.3366,0.4744,0.6742,0.7057,1.3274,2.1606,0
121392,npp,1938,2396,0.383318454027176,31.451961517334,65.6899108886719,3670176,1938,1938,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-14 21:33:38.619144,-77.89683122630383,20.489062855907715,18.055062801428647,5.259373330042767e-05,13.0,20.51,1.0837787002826917,20.72,0.2886,0.344,0.4226,0.9731,0.371,0.373,0
121567,npp,1228,1811,0.506066471338272,31.455680847168,65.692008972168,3670176,1228,1389,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-15 21:14:48.290757,97.57708963984705,12.861762267325087,11.367345524712785,2.8944988493704713e-10,10.0,-12.88,1.015504800579495,-12.65,0.2589,0.3263,0.4086,1.0261,0.5118,0.5193,0
121735,npp,493,1222,0.407274633646011,31.4567165374756,65.6958084106445,3670176,493,907,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-16 20:55:56.185639,96.52331978653505,40.81754232744126,35.36369299725675,4.745969309024176e-16,7.0,-40.85,1.4276677814245327,-40.7,0.2791,0.3666,0.4674,0.9133,0.3633,0.372,0
121902,npp,2789,630,0.473432570695877,31.4560165405273,65.6907577514648,3670176,2791,414,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-17 20:37:02.299334,94.57113122868128,58.41041502345839,48.95777868397513,3.73735152499346e-21,4.0,-58.44,2.253202848596432,-58.37,0.3578,0.5149,0.7259,0.6502,0.3164,0.3078,0
121914,npp,1676,3735,0.742213368415833,31.4504318237305,65.6940765380859,3670176,1674,3016,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-17 22:17:21.563818,-71.83194070189242,64.44143588307294,53.021099023136884,4.373777749720137e-15,21.0,64.45,2.8345692104261015,64.475,0.3587,0.525,0.6806,0.6377,0.4114,0.4733,0
122077,npp,2003,45,0.870502412319183,31.4511451721191,65.6920318603516,3670176,2006,18,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-18 20:18:04.858038,91.99688283722065,69.52454035660978,56.04595455705096,1.0618770308122905e-25,1.0,-69.53,3.5496478698597698,-69.52,0.3803,0.6366,0.8887,0.5259,0.4007,0.4578,0
122091,npp,1012,3172,0.405310153961182,31.4546089172363,65.6944046020508,3670176,1013,2530,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-18 21:58:40.135807,-74.82725696001691,51.40287326841344,43.79295139591548,6.247920203863675e-22,18.0,51.41,1.847645286154319,51.47,0.31,0.4666,0.5974,0.7175,0.3016,0.2908,0
122264,npp,337,2591,0.424901187419891,31.4520568847656,65.6930999755859,3670176,338,2094,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-19 21:39:55.153198,-77.68601040106843,30.159717895531067,26.41500416523521,3.2572603313669036e-25,14.0,30.17,1.184412938166907,30.31,0.2885,0.382,0.4916,0.8764,0.371,0.3724,0
122436,npp,2707,2008,0.605475276708603,31.4561347961426,65.6911849975586,3670176,2707,1576,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-20 21:21:06.611768,97.78779315972868,1.5180676946175697,1.3441431285756007,8.064763128987957e-27,11.0,-1.53,1.0,-1.3,0.2684,0.3348,0.4294,1.0,0.6055,0.6055,0
122615,npp,1981,1421,0.390832424163818,31.4514427185059,65.6923217773438,3670176,1980,1067,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-21 21:02:14.512116,96.92131910257959,32.718209572171645,28.59319038745713,3.7751992996659225e-27,8.0,-32.74,1.2365102219381485,-32.57,0.272,0.3781,0.492,0.8855,0.3451,0.3461,0
122799,npp,1228,825,0.651402950286865,31.4567565917969,65.6886596679688,3670176,1227,615,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-22 20:43:20.630488,94.93120495488485,53.478029477461945,45.36238667188928,6.767006082858747e-26,5.0,-53.5,1.9513309067639726,-53.4,0.2944,0.4287,0.5584,0.7809,0.4489,0.5087,0
4472,npp,52,3922,0.527607858181,31.455451965332,65.6924514770508,3670176,54,3128,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-22 22:23:36.337025,-71.29534041176267,67.6990548111034,55.01381943564769,2.202999950381984e-28,22.0,67.71,3.3166247903554,67.74,0.3499,0.5357,0.8134,0.625,0.3324,0.3297,0
122973,npp,451,241,0.1610332652926445,31.4517059326172,65.6892623901367,3670176,453,123,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-23 20:24:24.967583,92.78469333247729,66.29942355863213,54.169972527710215,5.1501265750842203e-23,2.0,-66.31,3.0,-66.28,0.3507,0.5857,0.8112,0.5716,0.1932,0.092,0
122983,npp,2486,3362,0.12500000015177445,31.4530735015869,65.6875,3670176,2487,2711,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-23 22:04:54.908017,-73.58188439553297,56.434269117703565,47.54848631982348,5.923537997432452e-28,19.0,56.46,2.1127631471468895,56.5,0.2913,0.4855,0.6809,0.6896,0.1642,0.0862,0
123164,npp,1819,2785,0.441676557064056,31.4523429870605,65.6913375854492,3670176,1818,2240,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-24 21:46:09.919032,-75.4181329845328,38.44132714744733,33.40266545756397,9.572673996084945e-26,15.0,38.46,1.357151599901897,38.58,0.2747,0.3857,0.4873,0.868,0.376,0.3834,0
123339,npp,1110,2205,0.308111920952797,31.4520683288574,65.6919937133789,3670176,1110,1764,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-25 21:27:23.152286,-78.80679087428754,9.920691780423684,8.774923537471185,9.897527654066563e-22,12.0,9.92,1.0,10.09,0.2542,0.3252,0.4152,1.0295,0.3177,0.3172,0
123514,npp,391,1619,0.37303586304187797,31.4559936523438,65.6901397705078,3670176,391,1218,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-26 21:08:32.828194,97.80080454510278,23.304536817617418,20.505753929056606,3.4708685107921986e-16,9.0,-23.32,1.0837787002826917,-23.16,0.2645,0.312,0.4068,1.0729,0.3911,0.4002,0
123685,npp,2719,1025,0.1829783879220486,31.4537887573242,65.691650390625,3670176,2717,753,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-27 20:49:38.944979,95.33006180258567,47.64634048317467,40.8700100423147,1.2503144102183157e-09,6.0,-47.67,1.646109783506203,-47.57,0.3372,0.441,0.557,0.7592,0.1781,0.1389,0
123878,npp,866,3550,0.510403275489807,31.4576587677002,65.6912307739258,3670176,869,2881,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-28 22:11:09.663653,-72.99476212096283,60.76696200489403,50.600072655557234,6.267681662867956e-12,20.0,60.78,2.4157378735459294,60.83,0.3737,0.5104,0.621,0.6559,0.3348,0.3348,0
4760,npp,208,2980,0.438909500837326,31.4539089202881,65.6884841918945,3670176,211,2402,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-07-29 21:52:24.677239,-74.5783556863819,45.48263828321397,39.153000067738546,0.00016178241436772814,17.0,45.5,1.5732132722552272,45.57,0.2964,0.4331,0.5157,0.773,0.3385,0.3393,0
131859,npp,286,1026,0.513263732194901,31.4566688537598,65.6903610229492,3670176,285,754,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-08-12 20:49:38.226160,95.73741156227966,47.59718457343821,40.83429381091795,2.9993899299505597e-05,6.0,-47.64,1.646109783506203,-47.57,0.3372,0.441,0.557,0.7592,0.3787,0.3897,0
132035,npp,2587,437,0.379313945770264,31.4533882141113,65.6907119750977,3670176,2586,254,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-08-13 20:30:42.566490,93.43473293626906,62.59759437829646,51.826684392232046,1.2930700201778641e-11,3.0,-62.62,2.6065528283652384,-62.6,0.3366,0.4744,0.6742,0.7057,0.2983,0.2677,0
132048,npp,1503,3552,0.6038526296615601,31.4548149108887,65.6930160522461,3670176,1508,2884,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-08-13 22:11:07.169466,-72.65159183096976,60.812196558405944,50.635910746359684,9.043036393011816e-05,20.0,60.83,2.4157378735459294,60.83,0.3737,0.5104,0.621,0.6559,0.3735,0.3961,0
132223,npp,844,2982,0.392441183328629,31.4542503356934,65.6879119873047,3670176,843,2403,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-08-14 21:52:23.963832,-74.71887211056261,45.54513567877054,39.206147636626326,5.105740025642295e-10,17.0,45.57,1.5732132722552272,45.57,0.2964,0.4331,0.5157,0.773,0.3089,0.3034,0
5453,npp,141,2400,0.526505768299103,31.456937789917,65.6933441162109,3670176,141,1941,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-08-15 21:33:37.202432,-76.7928051874381,20.725898540001264,18.263771785807446,4.7399562504788024e-17,13.0,20.72,1.0837787002826917,20.72,0.2886,0.344,0.4226,0.9731,0.5032,0.5124,0
