lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.541,0.534,0.85
2,0.177,0.366,0.634
3,-0.013,0.229,0.418
4,-0.049,0.118,0.227
5,0.022,0.031,0.073
6,0.026,-0.036,-0.061
7,-0.009,-0.085,-0.164
8,-0.056,-0.118,-0.238
9,-0.065,-0.138,-0.283
10,-0.059,-0.148,-0.308
11,-0.062,-0.148,-0.323
12,-0.081,-0.141,-0.333
13,-0.089,-0.128,-0.337
14,-0.087,-0.111,-0.338
15,-0.075,-0.091,-0.336
16,-0.061,-0.069,-0.333
17,-0.072,-0.047,-0.333
18,-0.083,-0.024,-0.33
19,-0.079,-0.003,-0.319
20,-0.061,0.018,-0.297
21,-0.035,0.036,-0.258
22,-0.054,0.052,-0.203
23,-0.04,0.066,-0.119
24,0.036,0.077,0.003
25,0.139,0.085,0.166
26,0.258,0.077,0.362
27,0.251,0.073,0.556
28,0.033,0.075,0.695
29,-0.102,0.077,0.793
30,-0.062,0.078,0.798
31,0.149,0.075,0.706
32,0.298,0.074,0.553
33,0.214,0.074,0.347
34,0.086,0.068,0.153
35,-0.016,0.049,-0.004
36,-0.041,0.023,-0.118
37,-0.014,-0.002,-0.196
38,-0.026,-0.021,-0.255
39,-0.056,-0.034,-0.294
40,-0.072,-0.046,-0.315
41,-0.073,-0.057,-0.325
42,-0.065,-0.065,-0.329
43,-0.066,-0.069,-0.331
44,-0.078,-0.069,-0.334
45,-0.091,-0.064,-0.336
46,-0.085,-0.057,-0.333
47,-0.069,-0.047,-0.327
48,-0.053,-0.032,-0.318
49,-0.053,-0.013,-0.303
50,-0.056,0.006,-0.278
51,-0.044,0.023,-0.233
52,0.007,0.033,-0.158
53,0.048,0.04,-0.053
54,0.009,0.053,0.072
55,-0.034,0.073,0.225
56,0.027,0.091,0.41
57,0.204,0.101,0.616
58,0.431,0.103,0.798
59,0.473,0.102,0.865
60,0.237,0.099,0.758
61,0.017,0.092,0.575
62,-0.067,0.078,0.387
63,-0.009,0.06,0.218
64,0.056,0.046,0.07
65,0.025,0.038,-0.062
66,-0.02,0.03,-0.162
67,-0.055,0.015,-0.231
68,-0.048,-0.004,-0.273
69,-0.044,-0.023,-0.299
70,-0.054,-0.038,-0.315
71,-0.074,-0.049,-0.325
72,-0.085,-0.058,-0.33
73,-0.075,-0.065,-0.33
74,-0.066,-0.068,-0.329
75,-0.062,-0.067,-0.328
76,-0.072,-0.061,-0.327
77,-0.072,-0.052,-0.323
78,-0.064,-0.041,-0.312
79,-0.041,-0.028,-0.29
80,-0.007,-0.011,-0.25
81,-0.015,0.012,-0.196
82,-0.005,0.037,-0.115
83,0.062,0.056,0.002
84,0.159,0.063,0.158
85,0.212,0.061,0.34
86,0.152,0.061,0.514
87,-0.021,0.066,0.649
88,-0.107,0.069,0.741
89,-0.017,0.068,0.751
90,0.181,0.064,0.672
91,0.259,0.062,0.515
92,0.145,0.06,0.316
93,0.044,0.051,0.137
94,-0.02,0.031,-0.006
95,-0.013,0.008,-0.109
96,-0.01,-0.012,-0.19
97,-0.039,-0.026,-0.25
98,-0.074,-0.036,-0.29
99,-0.069,-0.047,-0.309
100,-0.068,-0.057,-0.318
101,-0.064,-0.064,-0.322
102,-0.067,-0.066,-0.325
103,-0.082,-0.065,-0.328
104,-0.084,-0.061,-0.328
105,-0.076,-0.055,-0.326
106,-0.059,-0.046,-0.32
107,-0.054,-0.033,-0.312
108,-0.064,-0.017,-0.3
109,-0.062,-0.002,-0.275
110,-0.037,0.009,-0.231
111,0.008,0.017,-0.158
112,0.042,0.024,-0.058
113,0.008,0.037,0.06
114,-0.025,0.054,0.204
115,0.053,0.069,0.382
116,0.206,0.076,0.574
117,0.368,0.077,0.74
118,0.315,0.076,0.785
119,0.081,0.074,0.696
120,-0.034,0.066,0.546
121,-0.049,0.051,0.377
122,0.025,0.037,0.22
123,0.067,0.027,0.074
124,0.018,0.023,-0.055
125,-0.035,0.015,-0.153
126,-0.053,-0.0,-0.219
127,-0.047,-0.017,-0.263
128,-0.047,-0.034,-0.292
129,-0.068,-0.047,-0.31
130,-0.082,-0.057,-0.32
131,-0.082,-0.065,-0.323
132,-0.077,-0.072,-0.324
133,-0.066,-0.075,-0.323
134,-0.07,-0.074,-0.323
135,-0.075,-0.068,-0.322
136,-0.077,-0.061,-0.318
137,-0.069,-0.051,-0.308
138,-0.054,-0.04,-0.288
139,-0.035,-0.025,-0.252
140,-0.038,-0.005,-0.199
141,-0.014,0.015,-0.121
142,0.056,0.029,-0.011
143,0.13,0.034,0.133
144,0.174,0.034,0.303
145,0.053,0.039,0.456
146,-0.105,0.045,0.59
147,-0.112,0.049,0.691
148,0.02,0.048,0.714
149,0.22,0.046,0.654
150,0.221,0.044,0.5
151,0.091,0.042,0.31
152,0.012,0.03,0.143
153,-0.02,0.01,0.009
154,0.002,-0.008,-0.092
155,-0.006,-0.021,-0.178
156,-0.04,-0.028,-0.241
157,-0.06,-0.034,-0.279
158,-0.069,-0.041,-0.301
159,-0.067,-0.05,-0.311
160,-0.067,-0.056,-0.317
161,-0.083,-0.059,-0.322
162,-0.09,-0.06,-0.324
163,-0.09,-0.058,-0.324
164,-0.08,-0.054,-0.321
165,-0.07,-0.047,-0.317
166,-0.063,-0.037,-0.31
167,-0.065,-0.025,-0.298
168,-0.054,-0.013,-0.274
169,-0.017,-0.005,-0.23
170,0.018,-0.001,-0.161
171,0.03,0.007,-0.071
172,-0.005,0.021,0.038
173,0.005,0.038,0.178
174,0.09,0.051,0.349
175,0.224,0.056,0.534
176,0.31,0.056,0.689
177,0.149,0.057,0.73
178,-0.072,0.054,0.662
179,-0.114,0.046,0.538
180,-0.05,0.035,0.389
181,0.067,0.025,0.243
182,0.098,0.022,0.097
183,0.043,0.019,-0.033
184,-0.022,0.01,-0.134
185,-0.039,-0.006,-0.205
186,-0.029,-0.024,-0.253
187,-0.04,-0.039,-0.285
188,-0.067,-0.05,-0.305
189,-0.083,-0.059,-0.315
190,-0.086,-0.067,-0.319
191,-0.074,-0.074,-0.319
192,-0.065,-0.076,-0.318
193,-0.07,-0.075,-0.318
194,-0.079,-0.069,-0.317
195,-0.081,-0.062,-0.314
196,-0.074,-0.053,-0.305
197,-0.054,-0.042,-0.285
198,-0.045,-0.027,-0.254
199,-0.042,-0.01,-0.205
200,-0.007,0.005,-0.132
201,0.054,0.014,-0.028
202,0.1,0.015,0.105
203,0.071,0.018,0.256
204,-0.061,0.027,0.402
205,-0.134,0.037,0.549
206,-0.069,0.044,0.67
207,0.127,0.047,0.723
208,0.283,0.047,0.674
209,0.203,0.047,0.519
210,0.073,0.044,0.335
211,-0.01,0.031,0.166
212,-0.018,0.014,0.031
213,0.038,0.001,-0.07
214,0.036,-0.006,-0.158
215,-0.022,-0.009,-0.229
216,-0.06,-0.015,-0.273
217,-0.071,-0.025,-0.297
218,-0.063,-0.036,-0.307
219,-0.067,-0.045,-0.313
220,-0.08,-0.052,-0.318
221,-0.087,-0.056,-0.32
222,-0.086,-0.059,-0.32
223,-0.072,-0.058,-0.316
224,-0.061,-0.055,-0.312
225,-0.063,-0.049,-0.307
226,-0.064,-0.042,-0.296
227,-0.06,-0.036,-0.274
228,-0.034,-0.032,-0.234
229,-0.007,-0.027,-0.171
230,-0.02,-0.016,-0.089
231,-0.035,0.001,0.016
232,0.007,0.019,0.156
233,0.101,0.029,0.327
234,0.204,0.032,0.511
235,0.193,0.032,0.657
236,-0.01,0.033,0.705
237,-0.14,0.034,0.671
238,-0.128,0.03,0.565
239,0.03,0.024,0.435
240,0.153,0.019,0.286
241,0.116,0.019,0.121
242,0.048,0.016,-0.017
243,-0.016,0.005,-0.121
244,-0.035,-0.012,-0.197
245,-0.03,-0.029,-0.248
246,-0.051,-0.042,-0.282
247,-0.074,-0.051,-0.303
248,-0.078,-0.058,-0.311
249,-0.075,-0.065,-0.314
250,-0.068,-0.069,-0.315
251,-0.067,-0.07,-0.315
252,-0.079,-0.068,-0.316
253,-0.085,-0.062,-0.315
254,-0.08,-0.055,-0.311
255,-0.06,-0.046,-0.3
256,-0.039,-0.034,-0.281
257,-0.037,-0.018,-0.253
258,-0.041,-0.003,-0.209
259,-0.012,0.009,-0.139
260,0.024,0.015,-0.041
261,0.054,0.018,0.088
262,0.019,0.026,0.235
263,-0.061,0.039,0.389
264,-0.068,0.052,0.548
265,0.042,0.059,0.687
266,0.266,0.061,0.764
267,0.318,0.061,0.709
268,0.187,0.06,0.545
269,0.035,0.054,0.358
270,-0.025,0.04,0.189
271,0.004,0.023,0.051
272,0.034,0.011,-0.061
273,0.007,0.005,-0.156
274,-0.036,-0.0,-0.226
275,-0.056,-0.01,-0.269
276,-0.064,-0.024,-0.292
277,-0.064,-0.038,-0.304
278,-0.068,-0.049,-0.309
279,-0.084,-0.057,-0.314
280,-0.086,-0.062,-0.315
281,-0.082,-0.066,-0.314
282,-0.068,-0.066,-0.31
283,-0.066,-0.064,-0.308
284,-0.071,-0.058,-0.303
285,-0.076,-0.05,-0.294
286,-0.059,-0.042,-0.272
287,-0.034,-0.033,-0.233
288,-0.021,-0.022,-0.175
289,-0.032,-0.006,-0.097
290,-0.031,0.014,0.008
291,0.025,0.032,0.148
292,0.128,0.04,0.324
293,0.219,0.042,0.511
294,0.156,0.043,0.654
295,-0.039,0.046,0.718
296,-0.134,0.046,0.701
297,-0.048,0.043,0.608
298,0.113,0.038,0.475
299,0.194,0.037,0.312
300,0.133,0.039,0.137
301,0.045,0.034,-0.008
302,-0.012,0.017,-0.116
303,-0.026,-0.005,-0.193
304,-0.03,-0.025,-0.245
305,-0.056,-0.039,-0.28
306,-0.077,-0.051,-0.299
307,-0.085,-0.06,-0.308
308,-0.082,-0.068,-0.311
309,-0.071,-0.073,-0.31
310,-0.074,-0.074,-0.31
311,-0.079,-0.071,-0.31
312,-0.082,-0.065,-0.309
313,-0.075,-0.057,-0.304
314,-0.058,-0.047,-0.294
315,-0.047,-0.033,-0.278
316,-0.052,-0.016,-0.252
317,-0.048,0.001,-0.209
318,-0.021,0.014,-0.143
319,0.018,0.021,-0.045
320,0.033,0.028,0.081
321,-0.022,0.04,0.224
322,-0.087,0.056,0.382
323,-0.016,0.07,0.554
324,0.173,0.077,0.715
325,0.408,0.08,0.804
326,0.383,0.081,0.737
327,0.171,0.08,0.561
328,0.021,0.07,0.37
329,-0.034,0.053,0.196
330,0.009,0.036,0.056
331,0.028,0.025,-0.061
332,-0.004,0.019,-0.156
333,-0.046,0.01,-0.224
334,-0.059,-0.004,-0.264
335,-0.055,-0.021,-0.286
336,-0.057,-0.037,-0.298
337,-0.071,-0.049,-0.304
338,-0.085,-0.059,-0.309
339,-0.085,-0.066,-0.309
340,-0.083,-0.07,-0.308
341,-0.069,-0.071,-0.304
342,-0.069,-0.068,-0.302
343,-0.075,-0.062,-0.298
344,-0.073,-0.053,-0.288
345,-0.06,-0.044,-0.267
346,-0.038,-0.032,-0.229
347,-0.038,-0.016,-0.175
348,-0.055,0.006,-0.1
349,-0.022,0.03,0.008
350,0.072,0.048,0.154
351,0.192,0.053,0.334
352,0.255,0.053,0.517
353,0.102,0.056,0.65
354,-0.078,0.059,0.726
355,-0.094,0.059,0.714
356,0.024,0.057,0.621
357,0.199,0.056,0.486
358,0.205,0.057,0.308
359,0.117,0.057,0.132
360,0.029,0.044,-0.012
361,-0.022,0.021,-0.118
362,-0.025,-0.005,-0.191
363,-0.034,-0.027,-0.242
364,-0.063,-0.044,-0.275
365,-0.076,-0.057,-0.292
366,-0.082,-0.068,-0.301
367,-0.073,-0.076,-0.303
368,-0.065,-0.08,-0.303
369,-0.076,-0.079,-0.305
370,-0.087,-0.075,-0.306
371,-0.089,-0.067,-0.304
372,-0.079,-0.057,-0.3
373,-0.064,-0.043,-0.29
374,-0.057,-0.025,-0.274
375,-0.063,-0.005,-0.249
376,-0.072,0.016,-0.209
377,-0.035,0.037,-0.14
378,0.013,0.056,-0.042
379,0.006,0.074,0.08
380,-0.053,0.09,0.22
381,-0.026,0.104,0.388
382,0.117,0.114,0.567
383,0.361,0.12,0.734
384,0.531,0.123,0.814
385,0.358,0.121,0.715
386,0.141,0.115,0.54
387,0.003,0.105,0.352
388,-0.026,0.09,0.184
389,0.018,0.072,0.047
390,0.012,0.051,-0.07
391,-0.029,0.027,-0.161
392,-0.058,0.002,-0.222
393,-0.061,-0.024,-0.259
394,-0.055,-0.049,-0.279
395,-0.063,-0.071,-0.291
396,-0.074,-0.088,-0.298
397,-0.085,-0.099,-0.302
398,-0.085,-0.101,-0.302
399,-0.075,-0.091,-0.301
400,-0.066,-0.066,-0.299
