lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.542,0.623,0.826
2,0.397,0.495,0.649
3,0.223,0.388,0.44
4,0.238,0.301,0.274
5,0.182,0.23,0.108
6,0.229,0.175,-0.006
7,0.162,0.132,-0.114
8,0.169,0.102,-0.178
9,0.118,0.081,-0.233
10,0.14,0.068,-0.255
11,0.077,0.063,-0.286
12,0.111,0.063,-0.288
13,0.068,0.068,-0.304
14,0.123,0.076,-0.295
15,0.087,0.087,-0.303
16,0.146,0.1,-0.288
17,0.102,0.114,-0.294
18,0.136,0.128,-0.279
19,0.087,0.141,-0.276
20,0.111,0.154,-0.25
21,0.086,0.166,-0.217
22,0.106,0.176,-0.157
23,0.095,0.184,-0.08
24,0.173,0.191,0.043
25,0.192,0.195,0.182
26,0.27,0.186,0.361
27,0.232,0.184,0.528
28,0.214,0.181,0.687
29,0.08,0.18,0.761
30,0.174,0.175,0.777
31,0.204,0.171,0.671
32,0.303,0.164,0.531
33,0.225,0.159,0.34
34,0.197,0.148,0.174
35,0.108,0.134,0.021
36,0.099,0.114,-0.084
37,0.063,0.098,-0.171
38,0.065,0.082,-0.227
39,0.024,0.07,-0.272
40,0.054,0.057,-0.285
41,0.026,0.048,-0.304
42,0.054,0.038,-0.303
43,-0.001,0.032,-0.318
44,0.017,0.026,-0.314
45,-0.006,0.025,-0.319
46,0.015,0.026,-0.31
47,-0.016,0.032,-0.312
48,0.046,0.04,-0.289
49,0.022,0.052,-0.277
50,0.058,0.063,-0.241
51,0.049,0.075,-0.198
52,0.092,0.083,-0.122
53,0.074,0.093,-0.031
54,0.09,0.101,0.094
55,0.058,0.115,0.233
56,0.117,0.125,0.409
57,0.164,0.133,0.579
58,0.293,0.134,0.741
59,0.28,0.134,0.792
60,0.219,0.13,0.717
61,0.088,0.125,0.549
62,0.106,0.114,0.394
63,0.069,0.103,0.222
64,0.11,0.091,0.085
65,0.071,0.084,-0.044
66,0.064,0.074,-0.134
67,0.036,0.062,-0.204
68,0.037,0.046,-0.247
69,-0.002,0.032,-0.283
70,-0.005,0.019,-0.299
71,-0.032,0.009,-0.314
72,-0.005,0.0,-0.311
73,-0.03,-0.005,-0.317
74,-0.005,-0.01,-0.311
75,-0.032,-0.01,-0.316
76,0.002,-0.01,-0.303
77,-0.027,-0.005,-0.304
78,-0.01,-0.001,-0.288
79,-0.016,0.008,-0.27
80,0.023,0.018,-0.223
81,0.01,0.033,-0.171
82,0.052,0.047,-0.083
83,0.059,0.061,0.021
84,0.131,0.068,0.167
85,0.124,0.073,0.322
86,0.121,0.075,0.489
87,0.033,0.08,0.618
88,0.016,0.081,0.711
89,0.022,0.082,0.706
90,0.164,0.078,0.634
91,0.15,0.075,0.477
92,0.131,0.069,0.309
93,0.062,0.061,0.142
94,0.054,0.046,0.015
95,0.025,0.032,-0.092
96,0.038,0.017,-0.166
97,0.007,0.007,-0.228
98,0.002,-0.004,-0.264
99,-0.023,-0.011,-0.29
100,-0.029,-0.02,-0.302
101,-0.049,-0.024,-0.313
102,-0.043,-0.028,-0.313
103,-0.069,-0.028,-0.32
104,-0.058,-0.027,-0.315
105,-0.075,-0.022,-0.315
106,-0.042,-0.016,-0.302
107,-0.054,-0.006,-0.296
108,-0.01,0.003,-0.27
109,-0.011,0.014,-0.245
110,0.02,0.023,-0.195
111,0.02,0.031,-0.131
112,0.064,0.038,-0.029
113,0.043,0.048,0.083
114,0.071,0.059,0.225
115,0.068,0.07,0.377
116,0.172,0.075,0.555
117,0.192,0.078,0.682
118,0.225,0.079,0.739
119,0.071,0.078,0.654
120,0.048,0.072,0.529
121,0.006,0.065,0.368
122,0.054,0.052,0.225
123,0.032,0.044,0.08
124,0.043,0.034,-0.032
125,-0.005,0.025,-0.129
126,-0.0,0.012,-0.192
127,-0.023,-0.0,-0.242
128,-0.019,-0.013,-0.27
129,-0.049,-0.021,-0.29
130,-0.033,-0.029,-0.295
131,-0.059,-0.033,-0.305
132,-0.033,-0.035,-0.301
133,-0.048,-0.032,-0.304
134,-0.023,-0.029,-0.297
135,-0.039,-0.022,-0.297
136,-0.016,-0.014,-0.285
137,-0.033,-0.003,-0.278
138,-0.0,0.007,-0.251
139,-0.018,0.021,-0.223
140,0.018,0.035,-0.162
141,0.029,0.051,-0.087
142,0.092,0.063,0.023
143,0.121,0.072,0.151
144,0.174,0.076,0.308
145,0.097,0.084,0.45
146,0.089,0.089,0.591
147,0.008,0.095,0.668
148,0.109,0.095,0.696
149,0.148,0.096,0.616
150,0.187,0.092,0.485
151,0.103,0.09,0.314
152,0.078,0.079,0.167
153,0.04,0.067,0.037
154,0.058,0.052,-0.058
155,0.02,0.041,-0.147
156,0.028,0.03,-0.2
157,-0.004,0.022,-0.243
158,0.03,0.013,-0.256
159,-0.003,0.006,-0.277
160,0.016,-0.001,-0.279
161,-0.016,-0.004,-0.29
162,0.004,-0.006,-0.285
163,-0.041,-0.005,-0.295
164,-0.025,-0.002,-0.289
165,-0.043,0.007,-0.289
166,-0.004,0.015,-0.274
167,-0.027,0.027,-0.264
168,-0.001,0.036,-0.234
169,0.004,0.045,-0.194
170,0.064,0.05,-0.119
171,0.047,0.058,-0.038
172,0.081,0.066,0.078
173,0.071,0.079,0.201
174,0.137,0.086,0.358
175,0.176,0.092,0.514
176,0.259,0.092,0.656
177,0.144,0.093,0.691
178,0.1,0.091,0.651
179,0.023,0.087,0.531
180,0.071,0.079,0.402
181,0.064,0.073,0.248
182,0.098,0.067,0.119
183,0.039,0.063,-0.008
184,0.042,0.051,-0.094
185,0.001,0.039,-0.171
186,0.014,0.023,-0.215
187,-0.035,0.01,-0.256
188,-0.019,-0.002,-0.269
189,-0.04,-0.01,-0.284
190,0.003,-0.018,-0.279
191,-0.02,-0.021,-0.287
192,0.022,-0.022,-0.277
193,-0.018,-0.019,-0.288
194,-0.01,-0.014,-0.282
195,-0.046,-0.005,-0.285
196,-0.01,0.004,-0.267
197,-0.021,0.017,-0.253
198,0.024,0.03,-0.213
199,0.011,0.046,-0.167
200,0.056,0.059,-0.089
201,0.051,0.07,-0.001
202,0.115,0.074,0.13
203,0.081,0.079,0.26
204,0.076,0.083,0.41
205,0.015,0.089,0.535
206,0.098,0.091,0.653
207,0.149,0.092,0.686
208,0.263,0.089,0.643
209,0.162,0.087,0.495
210,0.132,0.079,0.343
211,0.052,0.07,0.185
212,0.056,0.056,0.064
213,0.029,0.046,-0.046
214,0.037,0.036,-0.126
215,-0.009,0.028,-0.197
216,-0.011,0.018,-0.236
217,-0.041,0.007,-0.265
218,-0.019,-0.005,-0.272
219,-0.072,-0.016,-0.292
220,-0.04,-0.024,-0.29
221,-0.06,-0.029,-0.296
222,-0.03,-0.032,-0.291
223,-0.047,-0.03,-0.294
224,-0.006,-0.028,-0.281
225,-0.022,-0.022,-0.279
226,-0.001,-0.015,-0.262
227,-0.022,-0.006,-0.245
228,0.003,0.0,-0.202
229,-0.023,0.01,-0.149
230,0.011,0.02,-0.061
231,0.011,0.035,0.04
232,0.054,0.047,0.172
233,0.077,0.057,0.317
234,0.157,0.06,0.485
235,0.104,0.062,0.605
236,0.074,0.061,0.674
237,-0.014,0.06,0.639
238,0.05,0.055,0.555
239,0.05,0.051,0.415
240,0.129,0.044,0.28
241,0.086,0.041,0.13
242,0.072,0.032,0.009
243,0.018,0.022,-0.094
244,-0.004,0.006,-0.17
245,-0.031,-0.006,-0.226
246,-0.036,-0.018,-0.258
247,-0.067,-0.027,-0.283
248,-0.043,-0.035,-0.288
249,-0.055,-0.041,-0.295
250,-0.041,-0.046,-0.295
251,-0.063,-0.047,-0.301
252,-0.044,-0.047,-0.297
253,-0.074,-0.043,-0.304
254,-0.055,-0.037,-0.296
255,-0.063,-0.027,-0.289
256,-0.015,-0.016,-0.263
257,-0.021,-0.002,-0.236
258,0.005,0.011,-0.184
259,0.008,0.025,-0.117
260,0.041,0.034,-0.023
261,0.027,0.044,0.089
262,0.052,0.053,0.234
263,0.014,0.065,0.376
264,0.053,0.073,0.528
265,0.084,0.08,0.644
266,0.229,0.081,0.715
267,0.202,0.082,0.652
268,0.169,0.079,0.521
269,0.068,0.073,0.348
270,0.067,0.062,0.202
271,0.035,0.051,0.064
272,0.06,0.04,-0.04
273,0.035,0.033,-0.131
274,0.009,0.025,-0.198
275,-0.027,0.016,-0.245
276,-0.019,0.004,-0.266
277,-0.049,-0.006,-0.286
278,-0.044,-0.016,-0.293
279,-0.068,-0.022,-0.303
280,-0.04,-0.027,-0.3
281,-0.062,-0.027,-0.307
282,-0.034,-0.028,-0.301
283,-0.039,-0.024,-0.299
284,-0.019,-0.02,-0.289
285,-0.025,-0.013,-0.279
286,-0.007,-0.006,-0.253
287,0.001,0.004,-0.214
288,0.03,0.015,-0.151
289,0.013,0.029,-0.075
290,0.044,0.043,0.03
291,0.055,0.058,0.154
292,0.131,0.065,0.316
293,0.146,0.07,0.471
294,0.153,0.072,0.612
295,0.026,0.075,0.671
296,0.007,0.073,0.663
297,0.016,0.072,0.569
298,0.114,0.067,0.446
299,0.124,0.063,0.288
300,0.121,0.059,0.141
301,0.059,0.052,0.006
302,0.035,0.039,-0.095
303,0.004,0.025,-0.174
304,0.011,0.012,-0.224
305,-0.018,0.003,-0.261
306,-0.004,-0.006,-0.276
307,-0.026,-0.011,-0.289
308,-0.002,-0.015,-0.288
309,-0.043,-0.015,-0.301
310,-0.027,-0.015,-0.298
311,-0.042,-0.011,-0.303
312,-0.022,-0.006,-0.298
313,-0.035,0.002,-0.296
314,-0.007,0.011,-0.281
315,-0.004,0.023,-0.264
316,0.03,0.036,-0.229
317,0.037,0.05,-0.183
318,0.061,0.061,-0.114
319,0.069,0.071,-0.026
320,0.096,0.077,0.094
321,0.053,0.087,0.224
322,0.083,0.098,0.384
323,0.07,0.108,0.53
324,0.196,0.113,0.679
325,0.252,0.117,0.738
326,0.272,0.117,0.681
327,0.139,0.117,0.52
328,0.092,0.109,0.355
329,0.064,0.1,0.197
330,0.077,0.088,0.065
331,0.051,0.081,-0.051
332,0.065,0.074,-0.134
333,0.038,0.067,-0.199
334,0.055,0.056,-0.235
335,0.033,0.047,-0.263
336,0.043,0.037,-0.273
337,-0.01,0.031,-0.289
338,0.011,0.027,-0.289
339,0.002,0.026,-0.294
340,0.022,0.027,-0.29
341,0.005,0.032,-0.294
342,0.048,0.038,-0.282
343,0.027,0.047,-0.281
344,0.05,0.056,-0.262
345,0.038,0.067,-0.242
346,0.059,0.077,-0.202
347,0.063,0.09,-0.144
348,0.087,0.104,-0.063
349,0.099,0.121,0.037
350,0.175,0.133,0.176
351,0.212,0.14,0.331
352,0.27,0.141,0.5
353,0.161,0.145,0.621
354,0.119,0.145,0.705
355,0.059,0.145,0.682
356,0.158,0.141,0.602
357,0.198,0.14,0.456
358,0.217,0.136,0.296
359,0.147,0.132,0.132
360,0.118,0.119,0.006
361,0.071,0.102,-0.096
362,0.072,0.081,-0.167
363,0.029,0.065,-0.225
364,0.032,0.05,-0.255
365,0.023,0.039,-0.272
366,0.039,0.029,-0.277
367,0.029,0.022,-0.282
368,0.044,0.017,-0.281
369,0.008,0.016,-0.289
370,0.022,0.018,-0.286
371,-0.01,0.023,-0.291
372,0.002,0.03,-0.283
373,-0.015,0.04,-0.276
374,0.023,0.052,-0.252
375,0.031,0.067,-0.221
376,0.044,0.082,-0.176
377,0.054,0.096,-0.11
378,0.09,0.109,-0.014
379,0.069,0.122,0.096
380,0.077,0.132,0.235
381,0.067,0.14,0.382
382,0.177,0.146,0.549
383,0.259,0.148,0.684
384,0.39,0.147,0.759
385,0.25,0.143,0.661
386,0.173,0.136,0.512
387,0.061,0.125,0.335
388,0.071,0.112,0.187
389,0.051,0.095,0.048
390,0.058,0.076,-0.059
391,0.01,0.056,-0.15
392,0.015,0.035,-0.203
393,-0.019,0.013,-0.247
394,-0.012,-0.006,-0.267
395,-0.026,-0.023,-0.281
396,-0.019,-0.036,-0.285
397,-0.046,-0.042,-0.294
398,-0.015,-0.04,-0.289
399,-0.028,-0.027,-0.293
400,0.006,-0.0,-0.285
