lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.556,0.563,0.867
2,0.209,0.399,0.664
3,0.043,0.262,0.451
4,0.044,0.149,0.257
5,0.073,0.058,0.085
6,0.038,-0.013,-0.062
7,-0.025,-0.067,-0.173
8,-0.064,-0.107,-0.247
9,-0.069,-0.133,-0.293
10,-0.065,-0.147,-0.319
11,-0.075,-0.152,-0.335
12,-0.089,-0.149,-0.343
13,-0.094,-0.14,-0.346
14,-0.091,-0.125,-0.347
15,-0.086,-0.106,-0.346
16,-0.08,-0.084,-0.345
17,-0.085,-0.061,-0.344
18,-0.088,-0.037,-0.34
19,-0.084,-0.013,-0.329
20,-0.071,0.011,-0.309
21,-0.046,0.033,-0.271
22,-0.06,0.054,-0.212
23,-0.041,0.072,-0.123
24,0.01,0.087,-0.0
25,0.107,0.099,0.164
26,0.248,0.095,0.369
27,0.313,0.095,0.581
28,0.135,0.1,0.739
29,-0.017,0.104,0.836
30,0.017,0.103,0.837
31,0.223,0.097,0.74
32,0.326,0.092,0.571
33,0.21,0.09,0.356
34,0.068,0.081,0.156
35,-0.023,0.059,-0.005
36,-0.036,0.03,-0.122
37,-0.029,0.004,-0.208
38,-0.05,-0.017,-0.27
39,-0.076,-0.034,-0.308
40,-0.085,-0.051,-0.328
41,-0.085,-0.065,-0.337
42,-0.079,-0.077,-0.341
43,-0.083,-0.083,-0.343
44,-0.092,-0.084,-0.344
45,-0.1,-0.081,-0.345
46,-0.096,-0.074,-0.343
47,-0.087,-0.063,-0.34
48,-0.075,-0.047,-0.332
49,-0.064,-0.027,-0.317
50,-0.065,-0.004,-0.291
51,-0.052,0.018,-0.246
52,-0.004,0.035,-0.17
53,0.057,0.046,-0.058
54,0.053,0.061,0.081
55,0.016,0.082,0.248
56,0.036,0.102,0.436
57,0.193,0.112,0.638
58,0.425,0.112,0.813
59,0.467,0.111,0.873
60,0.22,0.111,0.777
61,0.013,0.105,0.604
62,-0.016,0.09,0.42
63,0.053,0.071,0.241
64,0.077,0.055,0.076
65,0.016,0.044,-0.068
66,-0.039,0.031,-0.173
67,-0.063,0.009,-0.243
68,-0.06,-0.015,-0.287
69,-0.055,-0.036,-0.313
70,-0.065,-0.054,-0.329
71,-0.083,-0.067,-0.337
72,-0.091,-0.076,-0.341
73,-0.089,-0.083,-0.341
74,-0.081,-0.085,-0.34
75,-0.079,-0.082,-0.34
76,-0.087,-0.074,-0.339
77,-0.091,-0.062,-0.336
78,-0.084,-0.047,-0.326
79,-0.064,-0.031,-0.305
80,-0.035,-0.011,-0.267
81,-0.027,0.014,-0.209
82,-0.018,0.042,-0.123
83,0.029,0.065,-0.006
84,0.132,0.076,0.153
85,0.24,0.078,0.348
86,0.222,0.083,0.541
87,0.053,0.092,0.691
88,-0.038,0.097,0.784
89,0.069,0.095,0.791
90,0.273,0.09,0.706
91,0.292,0.086,0.532
92,0.132,0.083,0.325
93,0.02,0.072,0.141
94,-0.021,0.049,-0.005
95,-0.005,0.024,-0.115
96,-0.002,0.002,-0.2
97,-0.032,-0.015,-0.262
98,-0.068,-0.03,-0.301
99,-0.078,-0.045,-0.321
100,-0.074,-0.059,-0.33
101,-0.073,-0.07,-0.334
102,-0.079,-0.076,-0.337
103,-0.094,-0.077,-0.339
104,-0.097,-0.075,-0.34
105,-0.094,-0.069,-0.338
106,-0.086,-0.06,-0.335
107,-0.079,-0.047,-0.328
108,-0.078,-0.03,-0.314
109,-0.071,-0.011,-0.288
110,-0.05,0.006,-0.244
111,0.002,0.018,-0.17
112,0.053,0.028,-0.065
113,0.041,0.044,0.065
114,0.007,0.063,0.22
115,0.048,0.079,0.399
116,0.217,0.085,0.592
117,0.39,0.085,0.754
118,0.337,0.086,0.799
119,0.074,0.087,0.718
120,-0.035,0.081,0.573
121,-0.009,0.067,0.405
122,0.066,0.051,0.237
123,0.075,0.04,0.076
124,0.013,0.033,-0.062
125,-0.046,0.019,-0.164
126,-0.061,-0.002,-0.232
127,-0.044,-0.024,-0.276
128,-0.055,-0.043,-0.306
129,-0.076,-0.058,-0.324
130,-0.085,-0.07,-0.331
131,-0.088,-0.08,-0.335
132,-0.083,-0.086,-0.335
133,-0.079,-0.087,-0.335
134,-0.082,-0.084,-0.335
135,-0.087,-0.076,-0.335
136,-0.087,-0.064,-0.331
137,-0.079,-0.051,-0.321
138,-0.066,-0.035,-0.302
139,-0.054,-0.017,-0.267
140,-0.049,0.006,-0.213
141,-0.03,0.03,-0.133
142,0.03,0.048,-0.02
143,0.13,0.055,0.132
144,0.211,0.058,0.312
145,0.124,0.066,0.483
146,-0.024,0.075,0.628
147,-0.053,0.08,0.728
148,0.13,0.079,0.752
149,0.312,0.074,0.682
150,0.254,0.071,0.517
151,0.088,0.068,0.322
152,-0.001,0.055,0.149
153,-0.008,0.033,0.01
154,0.015,0.012,-0.1
155,-0.009,-0.003,-0.19
156,-0.049,-0.015,-0.254
157,-0.071,-0.027,-0.292
158,-0.073,-0.04,-0.314
159,-0.073,-0.054,-0.325
160,-0.078,-0.064,-0.33
161,-0.093,-0.07,-0.334
162,-0.098,-0.073,-0.335
163,-0.098,-0.073,-0.335
164,-0.089,-0.07,-0.334
165,-0.083,-0.062,-0.331
166,-0.076,-0.05,-0.324
167,-0.077,-0.035,-0.312
168,-0.063,-0.019,-0.288
169,-0.027,-0.005,-0.244
170,0.017,0.005,-0.176
171,0.048,0.016,-0.078
172,0.029,0.034,0.043
173,0.013,0.055,0.189
174,0.066,0.069,0.362
175,0.211,0.073,0.551
176,0.342,0.073,0.709
177,0.182,0.074,0.752
178,-0.026,0.074,0.694
179,-0.074,0.066,0.572
180,0.022,0.053,0.419
181,0.118,0.042,0.258
182,0.103,0.036,0.097
183,0.027,0.03,-0.043
184,-0.025,0.016,-0.145
185,-0.034,-0.004,-0.216
186,-0.039,-0.024,-0.268
187,-0.058,-0.041,-0.3
188,-0.081,-0.053,-0.319
189,-0.09,-0.064,-0.327
190,-0.086,-0.074,-0.33
191,-0.082,-0.08,-0.331
192,-0.079,-0.082,-0.331
193,-0.084,-0.079,-0.332
194,-0.09,-0.073,-0.331
195,-0.09,-0.063,-0.328
196,-0.083,-0.052,-0.319
197,-0.063,-0.039,-0.301
198,-0.045,-0.023,-0.268
199,-0.033,-0.003,-0.214
200,-0.009,0.016,-0.139
201,0.049,0.029,-0.034
202,0.115,0.033,0.108
203,0.12,0.038,0.271
204,0.011,0.049,0.433
205,-0.081,0.061,0.584
206,-0.018,0.067,0.703
207,0.183,0.067,0.749
208,0.307,0.065,0.69
209,0.189,0.064,0.531
210,0.044,0.06,0.345
211,-0.006,0.045,0.176
212,0.015,0.025,0.035
213,0.035,0.009,-0.082
214,0.01,-0.001,-0.177
215,-0.036,-0.01,-0.244
216,-0.065,-0.023,-0.286
217,-0.077,-0.038,-0.31
218,-0.077,-0.053,-0.321
219,-0.084,-0.064,-0.327
220,-0.09,-0.072,-0.33
221,-0.095,-0.076,-0.332
222,-0.092,-0.077,-0.331
223,-0.088,-0.074,-0.33
224,-0.078,-0.067,-0.327
225,-0.078,-0.058,-0.322
226,-0.078,-0.045,-0.311
227,-0.078,-0.033,-0.289
228,-0.048,-0.023,-0.248
229,-0.01,-0.013,-0.183
230,-0.001,0.001,-0.093
231,-0.016,0.021,0.022
232,0.005,0.041,0.165
233,0.092,0.053,0.338
234,0.23,0.056,0.528
235,0.251,0.058,0.68
236,0.066,0.062,0.74
237,-0.09,0.063,0.707
238,-0.04,0.058,0.605
239,0.119,0.049,0.463
240,0.197,0.042,0.296
241,0.113,0.039,0.12
242,0.017,0.032,-0.027
243,-0.031,0.015,-0.133
244,-0.039,-0.007,-0.21
245,-0.045,-0.028,-0.263
246,-0.068,-0.044,-0.297
247,-0.086,-0.057,-0.316
248,-0.094,-0.069,-0.324
249,-0.093,-0.079,-0.327
250,-0.087,-0.085,-0.328
251,-0.086,-0.087,-0.328
252,-0.089,-0.085,-0.328
253,-0.093,-0.078,-0.328
254,-0.091,-0.068,-0.324
255,-0.08,-0.056,-0.316
256,-0.061,-0.041,-0.298
257,-0.05,-0.022,-0.268
258,-0.046,-0.001,-0.22
259,-0.027,0.017,-0.149
260,0.018,0.029,-0.047
261,0.074,0.036,0.091
262,0.068,0.047,0.252
263,-0.013,0.064,0.418
264,-0.02,0.079,0.583
265,0.086,0.085,0.716
266,0.325,0.084,0.785
267,0.357,0.083,0.727
268,0.196,0.083,0.564
269,0.041,0.076,0.377
270,0.002,0.06,0.204
271,0.036,0.041,0.056
272,0.048,0.027,-0.068
273,0.002,0.017,-0.169
274,-0.049,0.006,-0.24
275,-0.065,-0.01,-0.281
276,-0.076,-0.029,-0.304
277,-0.08,-0.047,-0.316
278,-0.087,-0.061,-0.321
279,-0.095,-0.071,-0.324
280,-0.097,-0.079,-0.325
281,-0.094,-0.083,-0.325
282,-0.084,-0.083,-0.324
283,-0.08,-0.079,-0.321
284,-0.082,-0.071,-0.317
285,-0.081,-0.06,-0.306
286,-0.08,-0.047,-0.286
287,-0.054,-0.035,-0.247
288,-0.02,-0.021,-0.185
289,-0.021,-0.002,-0.1
290,-0.036,0.021,0.01
291,0.008,0.042,0.154
292,0.11,0.051,0.334
293,0.235,0.054,0.528
294,0.196,0.057,0.684
295,-0.001,0.062,0.754
296,-0.087,0.064,0.742
297,0.018,0.059,0.647
298,0.19,0.052,0.501
299,0.215,0.048,0.319
300,0.109,0.047,0.135
301,0.014,0.038,-0.014
302,-0.025,0.019,-0.123
303,-0.034,-0.004,-0.202
304,-0.045,-0.024,-0.256
305,-0.072,-0.039,-0.29
306,-0.088,-0.053,-0.308
307,-0.09,-0.065,-0.316
308,-0.087,-0.075,-0.319
309,-0.084,-0.082,-0.32
310,-0.085,-0.085,-0.32
311,-0.091,-0.083,-0.32
312,-0.092,-0.078,-0.32
313,-0.092,-0.07,-0.317
314,-0.079,-0.059,-0.309
315,-0.064,-0.045,-0.293
316,-0.061,-0.027,-0.265
317,-0.059,-0.008,-0.219
318,-0.038,0.008,-0.15
319,0.01,0.018,-0.047
320,0.059,0.026,0.091
321,0.02,0.039,0.248
322,-0.043,0.057,0.417
323,-0.012,0.07,0.587
324,0.16,0.074,0.739
325,0.382,0.074,0.815
326,0.332,0.075,0.746
327,0.122,0.075,0.577
328,0.006,0.066,0.39
329,-0.005,0.05,0.214
330,0.039,0.033,0.063
331,0.03,0.022,-0.067
332,-0.019,0.014,-0.167
333,-0.061,0.001,-0.236
334,-0.07,-0.016,-0.276
335,-0.071,-0.035,-0.298
336,-0.078,-0.053,-0.31
337,-0.089,-0.066,-0.316
338,-0.091,-0.076,-0.318
339,-0.092,-0.083,-0.319
340,-0.088,-0.086,-0.319
341,-0.081,-0.085,-0.317
342,-0.078,-0.079,-0.315
343,-0.081,-0.07,-0.311
344,-0.079,-0.057,-0.301
345,-0.067,-0.043,-0.28
346,-0.045,-0.029,-0.242
347,-0.035,-0.011,-0.183
348,-0.044,0.011,-0.1
349,-0.037,0.036,0.012
350,0.024,0.055,0.16
351,0.152,0.062,0.347
352,0.255,0.064,0.544
353,0.143,0.069,0.694
354,-0.021,0.075,0.777
355,-0.039,0.076,0.764
356,0.106,0.072,0.666
357,0.256,0.068,0.511
358,0.222,0.067,0.316
359,0.102,0.065,0.13
360,0.02,0.05,-0.016
361,-0.018,0.025,-0.124
362,-0.03,-0.0,-0.202
363,-0.051,-0.022,-0.256
364,-0.077,-0.039,-0.288
365,-0.088,-0.055,-0.304
366,-0.091,-0.069,-0.312
367,-0.09,-0.08,-0.315
368,-0.086,-0.086,-0.315
369,-0.091,-0.088,-0.316
370,-0.094,-0.086,-0.316
371,-0.097,-0.081,-0.315
372,-0.088,-0.071,-0.312
373,-0.08,-0.059,-0.304
374,-0.071,-0.042,-0.288
375,-0.069,-0.022,-0.261
376,-0.076,0.002,-0.218
377,-0.048,0.025,-0.149
378,0.012,0.047,-0.043
379,0.035,0.068,0.091
380,-0.005,0.087,0.247
381,-0.032,0.102,0.418
382,0.091,0.115,0.599
383,0.315,0.123,0.762
384,0.496,0.126,0.835
385,0.314,0.125,0.741
386,0.101,0.119,0.569
387,0.007,0.108,0.379
388,0.024,0.093,0.205
389,0.049,0.073,0.053
390,0.021,0.049,-0.075
391,-0.03,0.023,-0.17
392,-0.06,-0.006,-0.232
393,-0.067,-0.035,-0.27
394,-0.07,-0.062,-0.292
395,-0.082,-0.087,-0.305
396,-0.092,-0.106,-0.31
397,-0.097,-0.117,-0.313
398,-0.096,-0.118,-0.313
399,-0.089,-0.104,-0.312
400,-0.084,-0.072,-0.311
