lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.581,0.576,0.867
2,0.233,0.419,0.656
3,0.081,0.289,0.442
4,0.072,0.182,0.249
5,0.085,0.096,0.078
6,0.055,0.028,-0.066
7,0.025,-0.023,-0.172
8,-0.008,-0.059,-0.245
9,-0.017,-0.083,-0.292
10,-0.012,-0.097,-0.317
11,-0.022,-0.101,-0.332
12,-0.036,-0.098,-0.341
13,-0.04,-0.089,-0.343
14,-0.04,-0.075,-0.344
15,-0.032,-0.058,-0.343
16,-0.033,-0.038,-0.343
17,-0.041,-0.017,-0.343
18,-0.045,0.006,-0.339
19,-0.035,0.028,-0.327
20,-0.024,0.049,-0.307
21,-0.007,0.069,-0.27
22,-0.025,0.087,-0.211
23,0.001,0.103,-0.121
24,0.049,0.117,0.002
25,0.12,0.127,0.161
26,0.232,0.123,0.357
27,0.293,0.121,0.563
28,0.165,0.124,0.728
29,0.026,0.128,0.834
30,0.063,0.128,0.838
31,0.254,0.124,0.733
32,0.318,0.12,0.557
33,0.222,0.119,0.349
34,0.112,0.112,0.158
35,0.038,0.094,0.001
36,0.021,0.068,-0.116
37,0.013,0.044,-0.205
38,-0.015,0.026,-0.268
39,-0.03,0.01,-0.305
40,-0.038,-0.005,-0.325
41,-0.044,-0.019,-0.336
42,-0.046,-0.029,-0.341
43,-0.043,-0.035,-0.341
44,-0.043,-0.038,-0.341
45,-0.051,-0.037,-0.342
46,-0.048,-0.032,-0.34
47,-0.041,-0.025,-0.337
48,-0.029,-0.013,-0.329
49,-0.02,0.004,-0.314
50,-0.023,0.022,-0.289
51,-0.018,0.04,-0.244
52,0.02,0.055,-0.169
53,0.063,0.065,-0.059
54,0.062,0.079,0.078
55,0.042,0.098,0.244
56,0.057,0.116,0.43
57,0.189,0.124,0.63
58,0.401,0.126,0.811
59,0.43,0.126,0.877
60,0.237,0.125,0.782
61,0.037,0.119,0.601
62,0.002,0.106,0.414
63,0.065,0.089,0.237
64,0.079,0.076,0.074
65,0.039,0.066,-0.063
66,0.005,0.055,-0.165
67,-0.009,0.038,-0.235
68,-0.002,0.02,-0.28
69,-0.012,0.002,-0.31
70,-0.024,-0.013,-0.325
71,-0.037,-0.025,-0.333
72,-0.051,-0.035,-0.337
73,-0.051,-0.042,-0.337
74,-0.047,-0.045,-0.336
75,-0.052,-0.045,-0.336
76,-0.06,-0.041,-0.336
77,-0.061,-0.033,-0.333
78,-0.052,-0.023,-0.323
79,-0.038,-0.011,-0.303
80,-0.015,0.005,-0.266
81,0.005,0.025,-0.205
82,0.011,0.047,-0.119
83,0.052,0.066,-0.0
84,0.138,0.074,0.156
85,0.21,0.075,0.343
86,0.186,0.077,0.53
87,0.043,0.083,0.684
88,-0.05,0.088,0.781
89,0.048,0.087,0.791
90,0.203,0.083,0.693
91,0.232,0.08,0.522
92,0.119,0.076,0.325
93,0.044,0.067,0.148
94,0.012,0.047,0.004
95,0.022,0.025,-0.108
96,0.003,0.007,-0.196
97,-0.018,-0.007,-0.258
98,-0.036,-0.02,-0.295
99,-0.043,-0.031,-0.316
100,-0.048,-0.042,-0.326
101,-0.058,-0.05,-0.331
102,-0.067,-0.054,-0.334
103,-0.076,-0.054,-0.335
104,-0.084,-0.051,-0.335
105,-0.074,-0.045,-0.333
106,-0.066,-0.037,-0.33
107,-0.062,-0.025,-0.324
108,-0.052,-0.011,-0.311
109,-0.047,0.004,-0.285
110,-0.033,0.017,-0.242
111,0.005,0.026,-0.168
112,0.048,0.034,-0.063
113,0.064,0.045,0.071
114,0.047,0.062,0.227
115,0.072,0.076,0.404
116,0.199,0.082,0.595
117,0.324,0.083,0.754
118,0.283,0.085,0.806
119,0.079,0.085,0.724
120,-0.023,0.079,0.572
121,-0.008,0.065,0.404
122,0.042,0.05,0.236
123,0.056,0.039,0.079
124,0.023,0.031,-0.051
125,-0.018,0.019,-0.151
126,-0.04,0.001,-0.223
127,-0.042,-0.016,-0.272
128,-0.045,-0.032,-0.302
129,-0.053,-0.044,-0.318
130,-0.061,-0.053,-0.326
131,-0.069,-0.061,-0.329
132,-0.065,-0.066,-0.329
133,-0.064,-0.068,-0.329
134,-0.069,-0.066,-0.329
135,-0.075,-0.061,-0.329
136,-0.077,-0.052,-0.325
137,-0.074,-0.041,-0.317
138,-0.068,-0.029,-0.3
139,-0.051,-0.015,-0.264
140,-0.035,0.002,-0.207
141,-0.008,0.02,-0.123
142,0.049,0.034,-0.008
143,0.124,0.039,0.139
144,0.182,0.041,0.313
145,0.123,0.046,0.487
146,-0.017,0.053,0.633
147,-0.06,0.057,0.736
148,0.058,0.056,0.755
149,0.198,0.053,0.673
150,0.155,0.05,0.508
151,0.044,0.046,0.322
152,-0.014,0.035,0.154
153,-0.013,0.017,0.018
154,0.006,0.0,-0.092
155,0.001,-0.012,-0.179
156,-0.028,-0.021,-0.244
157,-0.044,-0.031,-0.284
158,-0.052,-0.041,-0.307
159,-0.064,-0.051,-0.319
160,-0.071,-0.059,-0.326
161,-0.08,-0.064,-0.328
162,-0.085,-0.066,-0.329
163,-0.087,-0.066,-0.328
164,-0.08,-0.062,-0.327
165,-0.078,-0.055,-0.325
166,-0.078,-0.045,-0.32
167,-0.073,-0.033,-0.307
168,-0.061,-0.021,-0.283
169,-0.027,-0.011,-0.238
170,0.003,-0.004,-0.169
171,0.022,0.003,-0.072
172,0.014,0.015,0.05
173,0.008,0.029,0.197
174,0.055,0.04,0.369
175,0.163,0.043,0.551
176,0.264,0.044,0.706
177,0.127,0.045,0.756
178,-0.046,0.045,0.697
179,-0.082,0.04,0.572
180,0.001,0.031,0.42
181,0.064,0.022,0.256
182,0.056,0.019,0.1
183,0.017,0.014,-0.032
184,-0.016,0.003,-0.135
185,-0.026,-0.012,-0.209
186,-0.037,-0.027,-0.263
187,-0.055,-0.041,-0.296
188,-0.07,-0.052,-0.313
189,-0.075,-0.062,-0.321
190,-0.081,-0.071,-0.325
191,-0.079,-0.077,-0.326
192,-0.078,-0.079,-0.325
193,-0.079,-0.078,-0.325
194,-0.081,-0.072,-0.324
195,-0.078,-0.065,-0.32
196,-0.076,-0.056,-0.313
197,-0.064,-0.044,-0.296
198,-0.05,-0.031,-0.264
199,-0.034,-0.015,-0.208
200,-0.011,-0.0,-0.13
201,0.02,0.011,-0.026
202,0.054,0.014,0.11
203,0.059,0.018,0.27
204,-0.013,0.026,0.433
205,-0.087,0.036,0.584
206,-0.04,0.041,0.706
207,0.136,0.042,0.753
208,0.236,0.042,0.684
209,0.156,0.042,0.529
210,0.052,0.038,0.35
211,0.014,0.027,0.184
212,0.024,0.012,0.041
213,0.029,0.001,-0.076
214,0.005,-0.005,-0.17
215,-0.035,-0.011,-0.24
216,-0.063,-0.021,-0.283
217,-0.078,-0.034,-0.307
218,-0.086,-0.046,-0.319
219,-0.084,-0.056,-0.324
220,-0.087,-0.064,-0.325
221,-0.089,-0.07,-0.326
222,-0.086,-0.072,-0.326
223,-0.077,-0.072,-0.325
224,-0.076,-0.068,-0.324
225,-0.072,-0.062,-0.319
226,-0.065,-0.054,-0.306
227,-0.055,-0.046,-0.282
228,-0.043,-0.037,-0.242
229,-0.029,-0.029,-0.178
230,-0.023,-0.017,-0.088
231,-0.024,-0.001,0.028
232,-0.007,0.017,0.171
233,0.055,0.027,0.34
234,0.136,0.031,0.523
235,0.14,0.033,0.673
236,0.013,0.036,0.742
237,-0.095,0.037,0.711
238,-0.034,0.033,0.604
239,0.101,0.027,0.459
240,0.162,0.023,0.291
241,0.105,0.022,0.123
242,0.036,0.019,-0.018
243,-0.008,0.008,-0.126
244,-0.025,-0.007,-0.206
245,-0.044,-0.021,-0.262
246,-0.065,-0.034,-0.296
247,-0.08,-0.044,-0.314
248,-0.085,-0.054,-0.321
249,-0.085,-0.062,-0.325
250,-0.079,-0.067,-0.324
251,-0.076,-0.069,-0.323
252,-0.077,-0.067,-0.324
253,-0.067,-0.063,-0.322
254,-0.065,-0.056,-0.32
255,-0.059,-0.047,-0.311
256,-0.04,-0.036,-0.293
257,-0.025,-0.022,-0.262
258,-0.018,-0.007,-0.212
259,-0.006,0.007,-0.14
260,0.015,0.017,-0.04
261,0.03,0.025,0.09
262,0.021,0.036,0.247
263,-0.038,0.051,0.412
264,-0.053,0.064,0.574
265,0.048,0.07,0.715
266,0.244,0.071,0.784
267,0.289,0.07,0.72
268,0.176,0.07,0.56
269,0.069,0.064,0.377
270,0.041,0.051,0.207
271,0.058,0.037,0.059
272,0.052,0.027,-0.066
273,0.014,0.022,-0.166
274,-0.03,0.015,-0.237
275,-0.042,0.005,-0.279
276,-0.052,-0.008,-0.303
277,-0.055,-0.02,-0.314
278,-0.059,-0.03,-0.32
279,-0.061,-0.038,-0.321
280,-0.064,-0.044,-0.321
281,-0.068,-0.047,-0.322
282,-0.066,-0.048,-0.322
283,-0.064,-0.045,-0.321
284,-0.057,-0.04,-0.316
285,-0.043,-0.034,-0.303
286,-0.034,-0.025,-0.281
287,-0.012,-0.016,-0.242
288,0.012,-0.005,-0.179
289,0.012,0.011,-0.093
290,0.005,0.03,0.018
291,0.036,0.047,0.16
292,0.106,0.056,0.333
293,0.189,0.059,0.518
294,0.146,0.063,0.674
295,-0.017,0.066,0.753
296,-0.081,0.068,0.737
297,0.019,0.064,0.636
298,0.158,0.059,0.486
299,0.189,0.057,0.31
300,0.123,0.056,0.136
301,0.054,0.049,-0.008
302,0.02,0.033,-0.119
303,0.008,0.015,-0.2
304,-0.013,-0.002,-0.257
305,-0.039,-0.015,-0.291
306,-0.055,-0.026,-0.308
307,-0.059,-0.036,-0.316
308,-0.058,-0.043,-0.319
309,-0.054,-0.048,-0.319
310,-0.057,-0.048,-0.319
311,-0.055,-0.046,-0.318
312,-0.051,-0.041,-0.318
313,-0.05,-0.033,-0.315
314,-0.042,-0.024,-0.307
315,-0.033,-0.013,-0.292
316,-0.019,0.0,-0.262
317,-0.02,0.015,-0.216
318,-0.01,0.027,-0.148
319,0.019,0.036,-0.05
320,0.049,0.043,0.081
321,0.029,0.055,0.236
322,-0.021,0.07,0.405
323,0.016,0.081,0.577
324,0.183,0.086,0.736
325,0.345,0.088,0.811
326,0.307,0.089,0.739
327,0.136,0.089,0.569
328,0.037,0.082,0.384
329,0.027,0.068,0.21
330,0.052,0.054,0.059
331,0.039,0.044,-0.069
332,0.009,0.035,-0.167
333,-0.023,0.023,-0.236
334,-0.032,0.009,-0.276
335,-0.036,-0.007,-0.299
336,-0.043,-0.02,-0.309
337,-0.044,-0.03,-0.314
338,-0.045,-0.038,-0.316
339,-0.051,-0.042,-0.316
340,-0.052,-0.043,-0.316
341,-0.052,-0.041,-0.316
342,-0.047,-0.035,-0.314
343,-0.04,-0.026,-0.309
344,-0.031,-0.015,-0.297
345,-0.02,-0.003,-0.277
346,-0.005,0.011,-0.241
347,0.001,0.026,-0.183
348,-0.01,0.047,-0.102
349,-0.0,0.069,0.008
350,0.065,0.084,0.153
351,0.179,0.09,0.333
352,0.253,0.091,0.521
353,0.176,0.095,0.678
354,0.04,0.099,0.769
355,0.03,0.1,0.757
356,0.152,0.096,0.652
357,0.232,0.093,0.49
358,0.189,0.092,0.303
359,0.103,0.089,0.127
360,0.041,0.074,-0.015
361,0.009,0.051,-0.124
362,-0.007,0.027,-0.203
363,-0.026,0.007,-0.257
364,-0.047,-0.011,-0.288
365,-0.05,-0.025,-0.302
366,-0.051,-0.038,-0.31
367,-0.049,-0.047,-0.313
368,-0.042,-0.052,-0.312
369,-0.047,-0.053,-0.312
370,-0.05,-0.05,-0.312
371,-0.054,-0.043,-0.312
372,-0.046,-0.034,-0.309
373,-0.039,-0.021,-0.302
374,-0.026,-0.004,-0.286
375,-0.025,0.016,-0.259
376,-0.04,0.038,-0.217
377,-0.022,0.06,-0.149
378,0.02,0.082,-0.049
379,0.046,0.101,0.081
380,0.033,0.119,0.235
381,0.027,0.133,0.406
382,0.148,0.145,0.585
383,0.353,0.152,0.748
384,0.485,0.155,0.818
385,0.328,0.153,0.726
386,0.132,0.147,0.556
387,0.052,0.136,0.373
388,0.062,0.121,0.204
389,0.068,0.102,0.053
390,0.041,0.079,-0.072
391,-0.0,0.053,-0.167
392,-0.025,0.026,-0.23
393,-0.033,-0.001,-0.269
394,-0.038,-0.027,-0.292
395,-0.043,-0.051,-0.303
396,-0.049,-0.069,-0.309
397,-0.055,-0.079,-0.311
398,-0.056,-0.079,-0.31
399,-0.052,-0.065,-0.309
400,-0.051,-0.034,-0.308
