lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.54,0.533,0.852
2,0.144,0.369,0.631
3,-0.021,0.235,0.421
4,0.01,0.125,0.238
5,0.055,0.039,0.077
6,0.041,-0.028,-0.063
7,-0.021,-0.077,-0.17
8,-0.068,-0.111,-0.242
9,-0.063,-0.132,-0.284
10,-0.051,-0.142,-0.307
11,-0.06,-0.144,-0.323
12,-0.081,-0.138,-0.332
13,-0.087,-0.126,-0.335
14,-0.082,-0.11,-0.335
15,-0.072,-0.091,-0.333
16,-0.062,-0.07,-0.331
17,-0.067,-0.047,-0.33
18,-0.078,-0.025,-0.327
19,-0.08,-0.003,-0.318
20,-0.056,0.018,-0.297
21,-0.031,0.037,-0.26
22,-0.049,0.054,-0.207
23,-0.052,0.068,-0.126
24,-0.013,0.08,-0.008
25,0.103,0.089,0.157
26,0.264,0.081,0.363
27,0.304,0.079,0.57
28,0.106,0.083,0.717
29,-0.098,0.088,0.804
30,-0.051,0.087,0.808
31,0.185,0.082,0.72
32,0.312,0.079,0.559
33,0.22,0.08,0.348
34,0.069,0.076,0.148
35,-0.026,0.057,-0.009
36,-0.032,0.029,-0.121
37,-0.018,0.004,-0.201
38,-0.03,-0.014,-0.258
39,-0.059,-0.028,-0.295
40,-0.075,-0.041,-0.315
41,-0.069,-0.054,-0.324
42,-0.061,-0.064,-0.327
43,-0.064,-0.07,-0.329
44,-0.077,-0.071,-0.331
45,-0.088,-0.069,-0.332
46,-0.085,-0.064,-0.33
47,-0.068,-0.055,-0.325
48,-0.06,-0.042,-0.318
49,-0.061,-0.024,-0.305
50,-0.069,-0.004,-0.282
51,-0.059,0.014,-0.239
52,-0.001,0.025,-0.165
53,0.054,0.032,-0.059
54,0.026,0.043,0.071
55,-0.038,0.062,0.225
56,-0.035,0.081,0.404
57,0.158,0.09,0.612
58,0.43,0.091,0.8
59,0.482,0.09,0.872
60,0.211,0.09,0.762
61,-0.028,0.085,0.575
62,-0.067,0.071,0.394
63,0.025,0.053,0.228
64,0.07,0.04,0.072
65,0.025,0.035,-0.066
66,-0.038,0.027,-0.169
67,-0.063,0.012,-0.235
68,-0.052,-0.009,-0.275
69,-0.05,-0.028,-0.301
70,-0.059,-0.043,-0.316
71,-0.074,-0.054,-0.325
72,-0.08,-0.062,-0.328
73,-0.073,-0.068,-0.328
74,-0.061,-0.071,-0.326
75,-0.058,-0.07,-0.325
76,-0.068,-0.064,-0.325
77,-0.076,-0.055,-0.322
78,-0.072,-0.043,-0.314
79,-0.048,-0.032,-0.294
80,-0.027,-0.016,-0.258
81,-0.033,0.005,-0.205
82,-0.028,0.031,-0.125
83,0.022,0.051,-0.009
84,0.132,0.058,0.15
85,0.229,0.056,0.343
86,0.194,0.057,0.525
87,-0.021,0.064,0.66
88,-0.141,0.069,0.747
89,-0.005,0.068,0.763
90,0.245,0.063,0.689
91,0.29,0.061,0.521
92,0.141,0.061,0.316
93,0.004,0.052,0.13
94,-0.05,0.03,-0.014
95,-0.026,0.006,-0.117
96,-0.01,-0.013,-0.194
97,-0.029,-0.025,-0.252
98,-0.064,-0.035,-0.29
99,-0.071,-0.045,-0.309
100,-0.065,-0.056,-0.317
101,-0.064,-0.063,-0.322
102,-0.068,-0.067,-0.324
103,-0.076,-0.066,-0.326
104,-0.082,-0.062,-0.326
105,-0.076,-0.055,-0.324
106,-0.064,-0.046,-0.32
107,-0.06,-0.033,-0.314
108,-0.07,-0.017,-0.303
109,-0.073,-0.0,-0.28
110,-0.05,0.013,-0.238
111,0.007,0.021,-0.167
112,0.05,0.027,-0.066
113,0.019,0.04,0.055
114,-0.012,0.059,0.203
115,0.047,0.074,0.381
116,0.238,0.078,0.58
117,0.419,0.076,0.749
118,0.335,0.075,0.792
119,0.062,0.074,0.698
120,-0.096,0.067,0.543
121,-0.057,0.053,0.381
122,0.052,0.038,0.226
123,0.074,0.029,0.073
124,0.02,0.026,-0.059
125,-0.05,0.016,-0.16
126,-0.068,-0.001,-0.225
127,-0.061,-0.021,-0.268
128,-0.06,-0.039,-0.294
129,-0.071,-0.052,-0.311
130,-0.077,-0.062,-0.319
131,-0.078,-0.07,-0.322
132,-0.072,-0.077,-0.322
133,-0.064,-0.08,-0.321
134,-0.064,-0.078,-0.321
135,-0.074,-0.071,-0.321
136,-0.078,-0.061,-0.318
137,-0.066,-0.05,-0.309
138,-0.042,-0.038,-0.29
139,-0.034,-0.021,-0.258
140,-0.042,0.0,-0.208
141,-0.038,0.022,-0.133
142,0.03,0.036,-0.023
143,0.135,0.039,0.128
144,0.185,0.039,0.303
145,0.068,0.044,0.461
146,-0.11,0.053,0.593
147,-0.12,0.058,0.696
148,0.075,0.056,0.73
149,0.284,0.053,0.668
150,0.258,0.051,0.507
151,0.091,0.049,0.31
152,-0.028,0.037,0.136
153,-0.04,0.017,0.003
154,0.008,-0.003,-0.097
155,0.006,-0.015,-0.179
156,-0.032,-0.021,-0.242
157,-0.066,-0.028,-0.282
158,-0.069,-0.037,-0.302
159,-0.064,-0.046,-0.312
160,-0.065,-0.054,-0.317
161,-0.076,-0.057,-0.32
162,-0.086,-0.059,-0.323
163,-0.088,-0.058,-0.322
164,-0.079,-0.055,-0.32
165,-0.065,-0.05,-0.316
166,-0.063,-0.041,-0.311
167,-0.072,-0.028,-0.301
168,-0.065,-0.017,-0.279
169,-0.027,-0.009,-0.237
170,0.017,-0.004,-0.171
171,0.036,0.003,-0.079
172,0.006,0.019,0.034
173,-0.018,0.037,0.172
174,0.069,0.05,0.346
175,0.24,0.052,0.54
176,0.329,0.05,0.693
177,0.153,0.051,0.734
178,-0.085,0.05,0.663
179,-0.157,0.044,0.539
180,-0.045,0.031,0.398
181,0.08,0.022,0.248
182,0.102,0.019,0.095
183,0.034,0.018,-0.041
184,-0.031,0.009,-0.143
185,-0.041,-0.007,-0.212
186,-0.029,-0.025,-0.258
187,-0.046,-0.039,-0.289
188,-0.066,-0.05,-0.307
189,-0.08,-0.058,-0.316
190,-0.079,-0.066,-0.319
191,-0.068,-0.072,-0.318
192,-0.059,-0.075,-0.317
193,-0.067,-0.073,-0.318
194,-0.078,-0.067,-0.318
195,-0.079,-0.059,-0.315
196,-0.063,-0.05,-0.305
197,-0.042,-0.04,-0.287
198,-0.043,-0.026,-0.258
199,-0.049,-0.008,-0.211
200,-0.026,0.007,-0.139
201,0.037,0.015,-0.035
202,0.108,0.014,0.105
203,0.085,0.016,0.261
204,-0.035,0.024,0.412
205,-0.157,0.035,0.549
206,-0.092,0.042,0.67
207,0.134,0.042,0.728
208,0.298,0.042,0.677
209,0.218,0.043,0.522
210,0.047,0.04,0.332
211,-0.037,0.027,0.162
212,-0.012,0.009,0.028
213,0.03,-0.006,-0.079
214,0.02,-0.012,-0.167
215,-0.033,-0.016,-0.236
216,-0.071,-0.023,-0.278
217,-0.075,-0.033,-0.3
218,-0.068,-0.044,-0.309
219,-0.069,-0.052,-0.314
220,-0.078,-0.058,-0.317
221,-0.084,-0.06,-0.319
222,-0.081,-0.061,-0.318
223,-0.072,-0.06,-0.316
224,-0.066,-0.056,-0.313
225,-0.068,-0.049,-0.309
226,-0.072,-0.039,-0.298
227,-0.066,-0.031,-0.277
228,-0.04,-0.026,-0.238
229,-0.008,-0.021,-0.177
230,-0.004,-0.01,-0.091
231,-0.029,0.008,0.014
232,-0.022,0.026,0.151
233,0.09,0.037,0.326
234,0.242,0.039,0.518
235,0.252,0.039,0.667
236,0.038,0.041,0.718
237,-0.155,0.042,0.676
238,-0.126,0.037,0.574
239,0.05,0.028,0.444
240,0.17,0.023,0.289
241,0.117,0.024,0.119
242,0.028,0.023,-0.025
243,-0.038,0.011,-0.133
244,-0.039,-0.008,-0.205
245,-0.039,-0.026,-0.255
246,-0.051,-0.041,-0.286
247,-0.072,-0.052,-0.305
248,-0.078,-0.061,-0.312
249,-0.075,-0.07,-0.315
250,-0.066,-0.075,-0.314
251,-0.064,-0.077,-0.314
252,-0.073,-0.074,-0.315
253,-0.082,-0.068,-0.315
254,-0.08,-0.06,-0.312
255,-0.067,-0.05,-0.302
256,-0.054,-0.038,-0.285
257,-0.05,-0.022,-0.258
258,-0.045,-0.005,-0.212
259,-0.028,0.01,-0.145
260,0.026,0.017,-0.045
261,0.068,0.019,0.087
262,0.04,0.026,0.239
263,-0.074,0.04,0.392
264,-0.126,0.054,0.546
265,0.014,0.06,0.69
266,0.282,0.06,0.772
267,0.386,0.06,0.721
268,0.228,0.061,0.554
269,0.035,0.057,0.361
270,-0.026,0.043,0.189
271,0.005,0.025,0.048
272,0.029,0.013,-0.069
273,0.002,0.009,-0.163
274,-0.049,0.003,-0.233
275,-0.065,-0.008,-0.273
276,-0.068,-0.022,-0.294
277,-0.065,-0.037,-0.305
278,-0.071,-0.048,-0.31
279,-0.08,-0.056,-0.313
280,-0.082,-0.062,-0.314
281,-0.076,-0.066,-0.312
282,-0.067,-0.066,-0.31
283,-0.064,-0.064,-0.307
284,-0.068,-0.058,-0.303
285,-0.074,-0.051,-0.294
286,-0.06,-0.043,-0.273
287,-0.032,-0.036,-0.235
288,-0.013,-0.027,-0.178
289,-0.027,-0.012,-0.099
290,-0.053,0.01,0.003
291,-0.013,0.03,0.142
292,0.109,0.038,0.323
293,0.237,0.038,0.516
294,0.186,0.038,0.667
295,-0.038,0.041,0.73
296,-0.16,0.042,0.707
297,-0.063,0.037,0.618
298,0.145,0.032,0.487
299,0.203,0.031,0.315
300,0.115,0.033,0.134
301,0.006,0.029,-0.016
302,-0.036,0.012,-0.124
303,-0.037,-0.009,-0.198
304,-0.036,-0.027,-0.248
305,-0.057,-0.039,-0.281
306,-0.075,-0.049,-0.298
307,-0.075,-0.058,-0.305
308,-0.067,-0.066,-0.307
309,-0.063,-0.071,-0.307
310,-0.066,-0.072,-0.307
311,-0.075,-0.069,-0.308
312,-0.08,-0.064,-0.307
313,-0.074,-0.057,-0.303
314,-0.06,-0.048,-0.295
315,-0.049,-0.036,-0.279
316,-0.053,-0.02,-0.254
317,-0.053,-0.003,-0.212
318,-0.038,0.01,-0.148
319,0.009,0.015,-0.049
320,0.042,0.019,0.083
321,0.001,0.029,0.233
322,-0.088,0.045,0.391
323,-0.059,0.058,0.558
324,0.151,0.062,0.724
325,0.395,0.062,0.813
326,0.365,0.063,0.741
327,0.127,0.063,0.561
328,-0.039,0.055,0.367
329,-0.048,0.039,0.196
330,0.02,0.022,0.055
331,0.025,0.014,-0.068
332,-0.012,0.01,-0.163
333,-0.055,0.002,-0.229
334,-0.065,-0.012,-0.267
335,-0.063,-0.028,-0.288
336,-0.062,-0.042,-0.298
337,-0.072,-0.053,-0.304
338,-0.082,-0.061,-0.307
339,-0.082,-0.067,-0.307
340,-0.075,-0.069,-0.306
341,-0.061,-0.069,-0.303
342,-0.06,-0.065,-0.301
343,-0.067,-0.058,-0.297
344,-0.068,-0.048,-0.288
345,-0.055,-0.038,-0.268
346,-0.034,-0.028,-0.232
347,-0.029,-0.013,-0.178
348,-0.048,0.007,-0.103
349,-0.043,0.031,0.004
350,0.039,0.047,0.15
351,0.182,0.051,0.336
352,0.262,0.049,0.527
353,0.118,0.052,0.667
354,-0.082,0.056,0.742
355,-0.133,0.057,0.726
356,0.052,0.053,0.64
357,0.236,0.05,0.499
358,0.214,0.052,0.31
359,0.096,0.053,0.126
360,-0.006,0.042,-0.021
361,-0.036,0.018,-0.125
362,-0.033,-0.007,-0.198
363,-0.044,-0.027,-0.247
364,-0.063,-0.042,-0.277
365,-0.077,-0.054,-0.293
366,-0.074,-0.065,-0.3
367,-0.068,-0.074,-0.302
368,-0.062,-0.079,-0.301
369,-0.071,-0.079,-0.302
370,-0.081,-0.075,-0.303
371,-0.083,-0.069,-0.302
372,-0.075,-0.06,-0.298
373,-0.063,-0.048,-0.29
374,-0.054,-0.032,-0.275
375,-0.069,-0.012,-0.252
376,-0.083,0.007,-0.214
377,-0.047,0.027,-0.147
378,0.015,0.045,-0.046
379,0.01,0.063,0.08
380,-0.04,0.078,0.226
381,-0.074,0.091,0.387
382,0.062,0.101,0.566
383,0.335,0.108,0.745
384,0.528,0.11,0.83
385,0.364,0.109,0.731
386,0.084,0.104,0.542
387,-0.037,0.095,0.354
388,-0.001,0.082,0.191
389,0.042,0.065,0.049
390,0.025,0.046,-0.074
391,-0.026,0.024,-0.166
392,-0.063,-0.0,-0.226
393,-0.062,-0.024,-0.262
394,-0.055,-0.047,-0.28
395,-0.064,-0.068,-0.292
396,-0.078,-0.085,-0.298
397,-0.082,-0.095,-0.3
398,-0.081,-0.097,-0.3
399,-0.071,-0.088,-0.298
400,-0.064,-0.064,-0.297
