lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.567,0.578,0.862
2,0.245,0.413,0.655
3,0.08,0.276,0.443
4,0.052,0.162,0.247
5,0.072,0.07,0.081
6,0.036,-0.002,-0.061
7,-0.012,-0.058,-0.168
8,-0.056,-0.098,-0.242
9,-0.065,-0.124,-0.287
10,-0.06,-0.14,-0.313
11,-0.066,-0.145,-0.329
12,-0.082,-0.142,-0.339
13,-0.086,-0.133,-0.342
14,-0.085,-0.118,-0.343
15,-0.076,-0.1,-0.342
16,-0.07,-0.078,-0.341
17,-0.076,-0.054,-0.34
18,-0.082,-0.03,-0.335
19,-0.079,-0.005,-0.323
20,-0.061,0.019,-0.301
21,-0.038,0.042,-0.263
22,-0.051,0.063,-0.207
23,-0.033,0.082,-0.121
24,0.025,0.098,0.001
25,0.113,0.111,0.161
26,0.239,0.108,0.362
27,0.313,0.108,0.57
28,0.141,0.113,0.719
29,0.041,0.117,0.82
30,0.078,0.116,0.823
31,0.234,0.111,0.724
32,0.322,0.107,0.561
33,0.196,0.103,0.349
34,0.078,0.095,0.155
35,-0.008,0.073,-0.001
36,-0.02,0.045,-0.117
37,-0.016,0.017,-0.201
38,-0.038,-0.005,-0.262
39,-0.067,-0.023,-0.3
40,-0.075,-0.041,-0.321
41,-0.079,-0.056,-0.332
42,-0.071,-0.068,-0.336
43,-0.074,-0.076,-0.338
44,-0.085,-0.078,-0.34
45,-0.09,-0.076,-0.341
46,-0.086,-0.07,-0.339
47,-0.073,-0.06,-0.334
48,-0.062,-0.044,-0.325
49,-0.061,-0.023,-0.31
50,-0.063,-0.001,-0.284
51,-0.052,0.022,-0.24
52,-0.015,0.04,-0.167
53,0.044,0.053,-0.058
54,0.047,0.07,0.076
55,0.014,0.09,0.237
56,0.063,0.109,0.427
57,0.215,0.119,0.631
58,0.409,0.12,0.806
59,0.466,0.12,0.871
60,0.24,0.119,0.772
61,0.061,0.114,0.598
62,-0.005,0.099,0.409
63,0.052,0.081,0.234
64,0.085,0.065,0.077
65,0.027,0.054,-0.062
66,-0.016,0.041,-0.164
67,-0.041,0.022,-0.232
68,-0.044,0.001,-0.277
69,-0.047,-0.019,-0.305
70,-0.061,-0.036,-0.322
71,-0.077,-0.049,-0.332
72,-0.084,-0.06,-0.336
73,-0.082,-0.068,-0.337
74,-0.074,-0.072,-0.336
75,-0.072,-0.071,-0.336
76,-0.079,-0.065,-0.335
77,-0.079,-0.056,-0.33
78,-0.071,-0.043,-0.319
79,-0.052,-0.028,-0.297
80,-0.025,-0.01,-0.259
81,-0.018,0.013,-0.203
82,-0.004,0.038,-0.119
83,0.051,0.059,-0.002
84,0.14,0.069,0.154
85,0.229,0.071,0.345
86,0.198,0.074,0.53
87,0.037,0.081,0.674
88,-0.035,0.085,0.768
89,0.026,0.084,0.772
90,0.203,0.079,0.689
91,0.243,0.075,0.526
92,0.114,0.071,0.324
93,0.033,0.06,0.145
94,-0.012,0.038,0.001
95,-0.003,0.016,-0.11
96,-0.001,-0.004,-0.193
97,-0.032,-0.018,-0.253
98,-0.066,-0.03,-0.293
99,-0.065,-0.042,-0.313
100,-0.065,-0.053,-0.324
101,-0.065,-0.062,-0.329
102,-0.07,-0.066,-0.332
103,-0.085,-0.066,-0.335
104,-0.086,-0.063,-0.335
105,-0.082,-0.057,-0.333
106,-0.072,-0.048,-0.328
107,-0.063,-0.035,-0.321
108,-0.065,-0.018,-0.307
109,-0.058,-0.002,-0.281
110,-0.036,0.013,-0.238
111,0.01,0.023,-0.167
112,0.056,0.032,-0.063
113,0.053,0.045,0.065
114,0.021,0.062,0.216
115,0.077,0.077,0.397
116,0.205,0.083,0.586
117,0.352,0.083,0.748
118,0.28,0.085,0.789
119,0.048,0.085,0.702
120,-0.034,0.078,0.56
121,-0.023,0.064,0.393
122,0.064,0.048,0.234
123,0.076,0.036,0.079
124,0.024,0.029,-0.054
125,-0.02,0.015,-0.153
126,-0.045,-0.003,-0.223
127,-0.044,-0.022,-0.269
128,-0.046,-0.039,-0.298
129,-0.062,-0.052,-0.316
130,-0.075,-0.061,-0.325
131,-0.08,-0.069,-0.33
132,-0.078,-0.073,-0.331
133,-0.073,-0.074,-0.331
134,-0.077,-0.07,-0.331
135,-0.084,-0.062,-0.33
136,-0.083,-0.051,-0.325
137,-0.074,-0.039,-0.315
138,-0.059,-0.024,-0.295
139,-0.043,-0.008,-0.26
140,-0.035,0.013,-0.207
141,-0.013,0.033,-0.128
142,0.049,0.048,-0.016
143,0.14,0.053,0.135
144,0.216,0.056,0.313
145,0.137,0.063,0.478
146,-0.002,0.072,0.617
147,-0.021,0.077,0.716
148,0.085,0.076,0.733
149,0.263,0.072,0.669
150,0.201,0.069,0.508
151,0.067,0.065,0.318
152,-0.003,0.051,0.15
153,-0.014,0.031,0.013
154,0.011,0.011,-0.095
155,-0.005,-0.004,-0.183
156,-0.035,-0.015,-0.245
157,-0.054,-0.027,-0.283
158,-0.063,-0.039,-0.305
159,-0.065,-0.051,-0.317
160,-0.066,-0.061,-0.323
161,-0.081,-0.066,-0.328
162,-0.088,-0.068,-0.33
163,-0.086,-0.067,-0.33
164,-0.079,-0.062,-0.328
165,-0.072,-0.053,-0.324
166,-0.07,-0.041,-0.317
167,-0.074,-0.026,-0.305
168,-0.062,-0.01,-0.281
169,-0.03,0.003,-0.238
170,0.012,0.012,-0.17
171,0.044,0.022,-0.074
172,0.032,0.038,0.045
173,0.033,0.055,0.192
174,0.093,0.068,0.363
175,0.2,0.071,0.545
176,0.317,0.072,0.698
177,0.163,0.073,0.74
178,-0.015,0.073,0.682
179,-0.048,0.067,0.565
180,0.016,0.056,0.414
181,0.115,0.047,0.258
182,0.096,0.041,0.099
183,0.032,0.035,-0.037
184,-0.014,0.022,-0.139
185,-0.032,0.003,-0.211
186,-0.036,-0.016,-0.261
187,-0.051,-0.033,-0.293
188,-0.069,-0.046,-0.311
189,-0.078,-0.057,-0.32
190,-0.075,-0.067,-0.324
191,-0.07,-0.074,-0.325
192,-0.064,-0.077,-0.325
193,-0.075,-0.075,-0.326
194,-0.081,-0.069,-0.325
195,-0.079,-0.059,-0.321
196,-0.071,-0.048,-0.311
197,-0.053,-0.035,-0.292
198,-0.041,-0.019,-0.26
199,-0.037,-0.001,-0.209
200,-0.014,0.017,-0.135
201,0.031,0.029,-0.031
202,0.087,0.034,0.108
203,0.098,0.039,0.269
204,0.003,0.05,0.426
205,-0.057,0.061,0.575
206,0.005,0.067,0.691
207,0.17,0.067,0.734
208,0.299,0.065,0.679
209,0.189,0.065,0.523
210,0.077,0.06,0.343
211,0.02,0.047,0.176
212,0.02,0.031,0.036
213,0.039,0.018,-0.077
214,0.014,0.008,-0.17
215,-0.03,-0.0,-0.238
216,-0.064,-0.012,-0.28
217,-0.074,-0.027,-0.303
218,-0.071,-0.041,-0.315
219,-0.073,-0.053,-0.321
220,-0.083,-0.061,-0.325
221,-0.089,-0.067,-0.327
222,-0.085,-0.069,-0.326
223,-0.078,-0.068,-0.324
224,-0.068,-0.064,-0.32
225,-0.07,-0.056,-0.314
226,-0.068,-0.046,-0.301
227,-0.06,-0.035,-0.279
228,-0.041,-0.025,-0.239
229,-0.009,-0.015,-0.175
230,0.006,0.0,-0.087
231,-0.014,0.019,0.024
232,0.003,0.038,0.165
233,0.066,0.051,0.335
234,0.184,0.055,0.521
235,0.208,0.057,0.669
236,0.032,0.06,0.722
237,-0.041,0.061,0.699
238,-0.009,0.056,0.596
239,0.117,0.049,0.456
240,0.186,0.043,0.293
241,0.119,0.041,0.121
242,0.038,0.036,-0.022
243,-0.008,0.023,-0.127
244,-0.024,0.006,-0.203
245,-0.029,-0.011,-0.255
246,-0.052,-0.025,-0.288
247,-0.072,-0.037,-0.308
248,-0.08,-0.048,-0.317
249,-0.082,-0.058,-0.321
250,-0.075,-0.065,-0.322
251,-0.075,-0.069,-0.322
252,-0.082,-0.069,-0.323
253,-0.082,-0.066,-0.321
254,-0.076,-0.059,-0.316
255,-0.063,-0.051,-0.306
256,-0.045,-0.041,-0.287
257,-0.033,-0.027,-0.257
258,-0.028,-0.011,-0.209
259,-0.008,0.005,-0.139
260,0.02,0.014,-0.04
261,0.062,0.021,0.093
262,0.04,0.032,0.246
263,-0.046,0.046,0.403
264,-0.049,0.058,0.562
265,0.025,0.064,0.69
266,0.237,0.064,0.761
267,0.279,0.063,0.705
268,0.149,0.062,0.548
269,0.049,0.057,0.37
270,0.013,0.043,0.201
271,0.044,0.027,0.058
272,0.054,0.015,-0.063
273,0.012,0.008,-0.161
274,-0.032,0.001,-0.231
275,-0.053,-0.011,-0.273
276,-0.065,-0.024,-0.297
277,-0.068,-0.037,-0.309
278,-0.075,-0.048,-0.315
279,-0.083,-0.055,-0.319
280,-0.087,-0.06,-0.32
281,-0.085,-0.062,-0.32
282,-0.074,-0.062,-0.318
283,-0.069,-0.058,-0.314
284,-0.069,-0.052,-0.308
285,-0.068,-0.044,-0.297
286,-0.059,-0.036,-0.275
287,-0.029,-0.027,-0.236
288,-0.002,-0.017,-0.175
289,-0.004,-0.001,-0.094
290,-0.016,0.017,0.014
291,0.022,0.035,0.154
292,0.098,0.043,0.328
293,0.205,0.046,0.518
294,0.159,0.049,0.665
295,-0.016,0.053,0.731
296,-0.092,0.054,0.717
297,-0.012,0.049,0.623
298,0.141,0.043,0.486
299,0.176,0.039,0.312
300,0.096,0.037,0.133
301,0.022,0.029,-0.012
302,-0.017,0.012,-0.12
303,-0.028,-0.007,-0.197
304,-0.036,-0.024,-0.249
305,-0.055,-0.036,-0.282
306,-0.071,-0.047,-0.301
307,-0.076,-0.057,-0.31
308,-0.076,-0.065,-0.314
309,-0.07,-0.069,-0.315
310,-0.076,-0.07,-0.316
311,-0.081,-0.067,-0.316
312,-0.08,-0.061,-0.314
313,-0.075,-0.053,-0.31
314,-0.06,-0.043,-0.299
315,-0.047,-0.031,-0.282
316,-0.045,-0.015,-0.254
317,-0.043,0.001,-0.209
318,-0.024,0.014,-0.142
319,0.018,0.022,-0.043
320,0.066,0.028,0.09
321,0.027,0.039,0.239
322,-0.028,0.054,0.401
323,0.009,0.066,0.566
324,0.128,0.07,0.71
325,0.327,0.07,0.79
326,0.281,0.071,0.725
327,0.114,0.07,0.56
328,0.014,0.062,0.378
329,-0.004,0.048,0.205
330,0.036,0.033,0.061
331,0.026,0.021,-0.064
332,-0.016,0.011,-0.162
333,-0.051,-0.002,-0.229
334,-0.062,-0.018,-0.268
335,-0.063,-0.035,-0.291
336,-0.063,-0.05,-0.303
337,-0.072,-0.062,-0.309
338,-0.08,-0.069,-0.312
339,-0.082,-0.074,-0.313
340,-0.079,-0.075,-0.313
341,-0.07,-0.072,-0.31
342,-0.069,-0.065,-0.308
343,-0.072,-0.055,-0.302
344,-0.068,-0.042,-0.291
345,-0.059,-0.028,-0.27
346,-0.039,-0.014,-0.233
347,-0.031,0.003,-0.178
348,-0.041,0.025,-0.1
349,-0.02,0.047,0.009
350,0.048,0.065,0.152
351,0.152,0.072,0.331
352,0.254,0.075,0.521
353,0.148,0.081,0.661
354,0.036,0.086,0.745
355,0.036,0.087,0.74
356,0.124,0.084,0.643
357,0.239,0.081,0.495
358,0.196,0.079,0.305
359,0.097,0.076,0.124
360,0.022,0.06,-0.018
361,-0.014,0.037,-0.123
362,-0.022,0.011,-0.196
363,-0.036,-0.012,-0.246
364,-0.062,-0.031,-0.279
365,-0.076,-0.047,-0.296
366,-0.079,-0.062,-0.305
367,-0.075,-0.073,-0.308
368,-0.073,-0.079,-0.309
369,-0.075,-0.081,-0.31
370,-0.085,-0.078,-0.311
371,-0.088,-0.072,-0.31
372,-0.08,-0.062,-0.305
373,-0.068,-0.048,-0.295
374,-0.062,-0.03,-0.279
375,-0.061,-0.008,-0.252
376,-0.066,0.016,-0.21
377,-0.043,0.041,-0.144
378,0.005,0.064,-0.044
379,0.033,0.086,0.084
380,0.005,0.106,0.232
381,0.019,0.122,0.403
382,0.13,0.135,0.577
383,0.332,0.143,0.732
384,0.51,0.147,0.806
385,0.316,0.145,0.713
386,0.152,0.139,0.551
387,0.056,0.127,0.37
388,0.04,0.11,0.2
389,0.057,0.089,0.055
390,0.026,0.064,-0.068
391,-0.024,0.036,-0.162
392,-0.054,0.007,-0.223
393,-0.061,-0.024,-0.261
394,-0.061,-0.053,-0.283
395,-0.071,-0.078,-0.297
396,-0.082,-0.098,-0.304
397,-0.088,-0.109,-0.307
398,-0.087,-0.109,-0.308
399,-0.079,-0.094,-0.307
400,-0.07,-0.059,-0.305
