lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.547,0.556,0.86
2,0.195,0.391,0.649
3,0.027,0.254,0.438
4,0.021,0.141,0.246
5,0.078,0.052,0.083
6,0.048,-0.018,-0.059
7,-0.014,-0.071,-0.169
8,-0.065,-0.108,-0.245
9,-0.073,-0.132,-0.291
10,-0.064,-0.144,-0.316
11,-0.069,-0.147,-0.332
12,-0.084,-0.142,-0.341
13,-0.09,-0.131,-0.344
14,-0.084,-0.114,-0.343
15,-0.075,-0.094,-0.342
16,-0.068,-0.071,-0.341
17,-0.075,-0.047,-0.341
18,-0.083,-0.022,-0.338
19,-0.078,0.003,-0.326
20,-0.057,0.026,-0.305
21,-0.027,0.049,-0.265
22,-0.044,0.069,-0.207
23,-0.031,0.086,-0.12
24,0.029,0.101,0.003
25,0.13,0.113,0.166
26,0.283,0.108,0.371
27,0.337,0.107,0.58
28,0.132,0.111,0.73
29,0.005,0.115,0.827
30,0.036,0.114,0.824
31,0.214,0.108,0.724
32,0.338,0.102,0.562
33,0.205,0.099,0.347
34,0.07,0.09,0.15
35,-0.026,0.067,-0.007
36,-0.04,0.037,-0.122
37,-0.023,0.008,-0.204
38,-0.043,-0.015,-0.266
39,-0.073,-0.033,-0.305
40,-0.084,-0.049,-0.325
41,-0.077,-0.064,-0.333
42,-0.071,-0.076,-0.337
43,-0.073,-0.082,-0.339
44,-0.085,-0.082,-0.341
45,-0.094,-0.078,-0.342
46,-0.09,-0.07,-0.341
47,-0.081,-0.058,-0.337
48,-0.067,-0.041,-0.329
49,-0.068,-0.019,-0.315
50,-0.069,0.005,-0.289
51,-0.052,0.028,-0.242
52,0.002,0.044,-0.165
53,0.067,0.055,-0.053
54,0.054,0.072,0.081
55,0.005,0.093,0.241
56,0.053,0.112,0.431
57,0.212,0.122,0.633
58,0.449,0.122,0.813
59,0.507,0.121,0.877
60,0.248,0.12,0.77
61,0.047,0.113,0.592
62,-0.028,0.098,0.404
63,0.037,0.078,0.231
64,0.076,0.061,0.073
65,0.019,0.051,-0.066
66,-0.032,0.038,-0.168
67,-0.062,0.018,-0.238
68,-0.055,-0.005,-0.28
69,-0.048,-0.027,-0.307
70,-0.062,-0.045,-0.324
71,-0.078,-0.058,-0.333
72,-0.086,-0.069,-0.338
73,-0.081,-0.076,-0.338
74,-0.075,-0.079,-0.337
75,-0.074,-0.077,-0.337
76,-0.083,-0.07,-0.337
77,-0.089,-0.059,-0.334
78,-0.078,-0.045,-0.323
79,-0.056,-0.03,-0.302
80,-0.023,-0.01,-0.262
81,-0.019,0.015,-0.203
82,-0.007,0.042,-0.118
83,0.042,0.064,0.001
84,0.144,0.075,0.16
85,0.248,0.076,0.353
86,0.212,0.08,0.537
87,0.029,0.086,0.677
88,-0.047,0.091,0.77
89,0.026,0.089,0.77
90,0.237,0.083,0.686
91,0.286,0.08,0.523
92,0.135,0.077,0.319
93,0.028,0.067,0.138
94,-0.027,0.045,-0.007
95,-0.016,0.021,-0.115
96,-0.005,0.0,-0.196
97,-0.026,-0.015,-0.255
98,-0.054,-0.028,-0.294
99,-0.067,-0.041,-0.315
100,-0.069,-0.054,-0.326
101,-0.066,-0.064,-0.331
102,-0.074,-0.07,-0.334
103,-0.086,-0.071,-0.336
104,-0.091,-0.068,-0.337
105,-0.086,-0.063,-0.335
106,-0.077,-0.054,-0.331
107,-0.068,-0.041,-0.324
108,-0.076,-0.025,-0.311
109,-0.069,-0.008,-0.285
110,-0.04,0.006,-0.238
111,0.016,0.016,-0.164
112,0.06,0.025,-0.06
113,0.03,0.039,0.065
114,-0.002,0.057,0.217
115,0.045,0.073,0.397
116,0.189,0.08,0.586
117,0.373,0.079,0.751
118,0.3,0.08,0.791
119,0.059,0.079,0.702
120,-0.039,0.073,0.558
121,-0.026,0.059,0.392
122,0.062,0.044,0.232
123,0.077,0.034,0.078
124,0.025,0.029,-0.054
125,-0.026,0.019,-0.153
126,-0.05,0.003,-0.223
127,-0.045,-0.015,-0.27
128,-0.047,-0.032,-0.299
129,-0.066,-0.045,-0.318
130,-0.076,-0.056,-0.327
131,-0.082,-0.066,-0.331
132,-0.076,-0.072,-0.332
133,-0.072,-0.076,-0.331
134,-0.076,-0.074,-0.332
135,-0.083,-0.069,-0.332
136,-0.088,-0.061,-0.329
137,-0.073,-0.051,-0.318
138,-0.055,-0.041,-0.297
139,-0.038,-0.026,-0.261
140,-0.04,-0.008,-0.206
141,-0.017,0.012,-0.125
142,0.044,0.026,-0.012
143,0.128,0.03,0.137
144,0.181,0.031,0.312
145,0.069,0.038,0.474
146,-0.088,0.046,0.613
147,-0.11,0.051,0.715
148,0.014,0.049,0.734
149,0.235,0.046,0.671
150,0.208,0.044,0.511
151,0.075,0.041,0.32
152,-0.002,0.03,0.151
153,-0.017,0.012,0.013
154,0.012,-0.005,-0.093
155,-0.001,-0.016,-0.181
156,-0.035,-0.023,-0.245
157,-0.057,-0.029,-0.285
158,-0.067,-0.038,-0.308
159,-0.065,-0.048,-0.32
160,-0.066,-0.055,-0.325
161,-0.08,-0.059,-0.33
162,-0.087,-0.061,-0.331
163,-0.088,-0.06,-0.331
164,-0.081,-0.057,-0.33
165,-0.071,-0.051,-0.326
166,-0.068,-0.041,-0.319
167,-0.07,-0.03,-0.307
168,-0.055,-0.019,-0.281
169,-0.025,-0.011,-0.237
170,0.017,-0.007,-0.167
171,0.045,-0.0,-0.07
172,0.008,0.014,0.045
173,-0.004,0.03,0.188
174,0.056,0.043,0.358
175,0.174,0.046,0.542
176,0.277,0.046,0.695
177,0.12,0.046,0.74
178,-0.071,0.046,0.681
179,-0.12,0.038,0.559
180,-0.04,0.027,0.408
181,0.093,0.018,0.256
182,0.094,0.014,0.1
183,0.032,0.013,-0.035
184,-0.019,0.003,-0.137
185,-0.036,-0.012,-0.209
186,-0.033,-0.027,-0.261
187,-0.047,-0.04,-0.294
188,-0.072,-0.05,-0.314
189,-0.084,-0.058,-0.324
190,-0.082,-0.066,-0.327
191,-0.074,-0.071,-0.327
192,-0.068,-0.073,-0.326
193,-0.077,-0.071,-0.327
194,-0.083,-0.066,-0.327
195,-0.081,-0.058,-0.323
196,-0.071,-0.049,-0.313
197,-0.043,-0.039,-0.293
198,-0.031,-0.026,-0.259
199,-0.032,-0.01,-0.207
200,-0.006,0.004,-0.131
201,0.04,0.014,-0.027
202,0.093,0.015,0.111
203,0.094,0.019,0.27
204,-0.046,0.028,0.423
205,-0.126,0.038,0.571
206,-0.071,0.045,0.687
207,0.114,0.046,0.735
208,0.273,0.045,0.681
209,0.172,0.045,0.525
210,0.051,0.042,0.344
211,-0.009,0.028,0.178
212,0.005,0.011,0.039
213,0.045,-0.003,-0.072
214,0.026,-0.009,-0.165
215,-0.024,-0.013,-0.236
216,-0.06,-0.021,-0.281
217,-0.071,-0.031,-0.305
218,-0.069,-0.042,-0.317
219,-0.074,-0.05,-0.323
220,-0.083,-0.055,-0.326
221,-0.087,-0.059,-0.327
222,-0.085,-0.059,-0.327
223,-0.076,-0.058,-0.326
224,-0.066,-0.054,-0.322
225,-0.069,-0.047,-0.316
226,-0.068,-0.039,-0.304
227,-0.057,-0.031,-0.28
228,-0.033,-0.025,-0.238
229,-0.0,-0.02,-0.173
230,-0.001,-0.009,-0.086
231,-0.02,0.008,0.024
232,0.007,0.025,0.164
233,0.082,0.036,0.335
234,0.217,0.038,0.524
235,0.225,0.039,0.674
236,-0.008,0.042,0.724
237,-0.13,0.042,0.695
238,-0.101,0.037,0.589
239,0.052,0.029,0.452
240,0.16,0.022,0.294
241,0.112,0.021,0.125
242,0.036,0.016,-0.017
243,-0.023,0.003,-0.126
244,-0.035,-0.014,-0.203
245,-0.032,-0.03,-0.256
246,-0.055,-0.042,-0.291
247,-0.078,-0.052,-0.311
248,-0.087,-0.06,-0.32
249,-0.086,-0.068,-0.324
250,-0.077,-0.074,-0.323
251,-0.077,-0.075,-0.323
252,-0.084,-0.073,-0.324
253,-0.084,-0.067,-0.323
254,-0.079,-0.059,-0.318
255,-0.065,-0.05,-0.308
256,-0.047,-0.038,-0.289
257,-0.042,-0.023,-0.259
258,-0.039,-0.007,-0.212
259,-0.016,0.007,-0.141
260,0.019,0.014,-0.042
261,0.066,0.016,0.091
262,0.043,0.025,0.243
263,-0.052,0.039,0.399
264,-0.053,0.051,0.561
265,0.022,0.058,0.692
266,0.246,0.058,0.766
267,0.295,0.058,0.711
268,0.141,0.058,0.551
269,0.024,0.053,0.372
270,-0.014,0.039,0.202
271,0.027,0.022,0.059
272,0.056,0.009,-0.06
273,0.014,0.002,-0.161
274,-0.044,-0.005,-0.234
275,-0.068,-0.018,-0.278
276,-0.076,-0.033,-0.301
277,-0.074,-0.048,-0.312
278,-0.079,-0.059,-0.318
279,-0.084,-0.067,-0.321
280,-0.09,-0.072,-0.322
281,-0.085,-0.074,-0.322
282,-0.074,-0.073,-0.319
283,-0.07,-0.068,-0.317
284,-0.075,-0.06,-0.312
285,-0.076,-0.05,-0.301
286,-0.072,-0.039,-0.28
287,-0.04,-0.028,-0.24
288,-0.013,-0.016,-0.178
289,-0.03,0.002,-0.098
290,-0.044,0.022,0.007
291,0.004,0.041,0.148
292,0.104,0.05,0.325
293,0.241,0.053,0.518
294,0.194,0.057,0.667
295,-0.004,0.062,0.735
296,-0.077,0.064,0.727
297,-0.005,0.06,0.632
298,0.179,0.054,0.497
299,0.226,0.051,0.324
300,0.125,0.051,0.141
301,0.03,0.043,-0.007
302,-0.02,0.023,-0.119
303,-0.031,0.001,-0.198
304,-0.035,-0.019,-0.251
305,-0.062,-0.035,-0.287
306,-0.081,-0.048,-0.306
307,-0.09,-0.06,-0.315
308,-0.086,-0.07,-0.317
309,-0.077,-0.077,-0.317
310,-0.08,-0.08,-0.317
311,-0.086,-0.078,-0.318
312,-0.084,-0.072,-0.317
313,-0.079,-0.064,-0.313
314,-0.067,-0.054,-0.303
315,-0.056,-0.039,-0.287
316,-0.058,-0.02,-0.259
317,-0.061,-0.001,-0.215
318,-0.034,0.016,-0.147
319,0.013,0.026,-0.046
320,0.058,0.035,0.087
321,0.005,0.05,0.236
322,-0.046,0.067,0.401
323,0.009,0.082,0.572
324,0.179,0.088,0.729
325,0.416,0.089,0.817
326,0.368,0.09,0.746
327,0.148,0.091,0.571
328,0.025,0.082,0.386
329,-0.002,0.066,0.211
330,0.05,0.049,0.065
331,0.052,0.036,-0.06
332,0.004,0.027,-0.161
333,-0.047,0.013,-0.231
334,-0.063,-0.005,-0.272
335,-0.063,-0.025,-0.295
336,-0.066,-0.042,-0.306
337,-0.081,-0.056,-0.313
338,-0.088,-0.066,-0.316
339,-0.089,-0.073,-0.316
340,-0.08,-0.076,-0.315
341,-0.073,-0.076,-0.313
342,-0.071,-0.071,-0.312
343,-0.075,-0.061,-0.307
344,-0.073,-0.049,-0.297
345,-0.061,-0.035,-0.275
346,-0.039,-0.021,-0.237
347,-0.03,-0.002,-0.18
348,-0.053,0.023,-0.102
349,-0.035,0.048,0.007
350,0.052,0.068,0.155
351,0.179,0.075,0.339
352,0.293,0.078,0.536
353,0.158,0.083,0.677
354,0.012,0.089,0.761
355,-0.01,0.09,0.751
356,0.107,0.087,0.655
357,0.272,0.083,0.51
358,0.227,0.082,0.318
359,0.109,0.08,0.132
360,0.019,0.064,-0.015
361,-0.021,0.037,-0.123
362,-0.02,0.009,-0.197
363,-0.039,-0.016,-0.25
364,-0.07,-0.035,-0.284
365,-0.083,-0.052,-0.301
366,-0.086,-0.067,-0.309
367,-0.079,-0.079,-0.312
368,-0.074,-0.085,-0.312
369,-0.082,-0.087,-0.313
370,-0.09,-0.084,-0.313
371,-0.094,-0.077,-0.313
372,-0.085,-0.067,-0.309
373,-0.076,-0.053,-0.301
374,-0.072,-0.033,-0.286
375,-0.075,-0.01,-0.259
376,-0.079,0.015,-0.216
377,-0.045,0.04,-0.146
378,0.016,0.065,-0.041
379,0.036,0.087,0.089
380,-0.013,0.107,0.239
381,-0.011,0.124,0.41
382,0.129,0.137,0.591
383,0.373,0.145,0.756
384,0.565,0.149,0.836
385,0.367,0.147,0.736
386,0.144,0.14,0.559
387,0.019,0.128,0.37
388,0.017,0.11,0.2
389,0.053,0.088,0.055
390,0.025,0.062,-0.069
391,-0.03,0.033,-0.165
392,-0.067,0.002,-0.23
393,-0.071,-0.029,-0.268
394,-0.065,-0.059,-0.289
395,-0.074,-0.085,-0.301
396,-0.086,-0.105,-0.308
397,-0.091,-0.116,-0.31
398,-0.092,-0.115,-0.311
399,-0.081,-0.099,-0.31
400,-0.077,-0.063,-0.309
