gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2280,3943,0.12500000230467045,31.6272296905518,65.8099594116211,3670176,2280,3139,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-01 22:24:42.019598,-71.0578255550519,68.04201240640141,55.21711836655684,3.6509698955830873e-06,22.0,68.04,3.3166247903554,67.825,0.5515,0.85,1.2813,0.5882,0.2814,0.0735,0
102482,npp,1779,74,0.841231942176819,31.6264610290527,65.8103713989258,3670176,1782,32,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-13 20:19:07.772748,92.12134406843474,69.06591713429766,55.79797439599966,1.2314088202617903e-07,1.0,-69.09,3.5496478698597698,-69.33,0.6117,0.8938,1.3815,0.5594,0.4852,0.4706,0
539,npp,103,2616,0.476552873849869,31.6312770843506,65.8105010986328,3670176,103,2112,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.84602817986047,31.30386121965463,27.394526961204605,0.00016403170495892064,14.0,31.31,1.2365102219381485,30.68,0.42,0.5129,0.641,0.9747,0.4705,0.4645,0
102972,npp,984,853,1.15256333351135,31.6280136108398,65.8090209960938,3670176,984,644,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-17 20:44:21.645069,95.15268694583895,52.70084766403655,44.782849579045404,3.534326440489698e-19,5.0,-52.75,1.9513309067639726,-53.07,0.4887,0.6406,0.9005,0.7805,0.7624,0.8996,0
102980,npp,2873,3945,2.05080258846283,31.6272602081299,65.8128814697266,3670176,2873,3140,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-17 22:24:35.571405,-70.86191768804312,68.05806970601053,55.23162805294627,4.374937825577702e-10,22.0,68.08,3.3166247903554,67.825,0.5515,0.85,1.2813,0.5882,0.862,1.2063,0
103338,npp,847,2229,0.465847730636597,31.6311073303223,65.8123397827148,3670176,847,1787,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-20 21:28:20.537455,-74.77649554404351,11.349999770745777,10.036714761104959,5.687846040950293e-24,12.0,11.29,1.015504800579495,10.56,0.3565,0.429,0.5367,1.1655,0.5363,0.5429,0
103574,npp,2449,1051,0.731929540634155,31.6284465789795,65.8091354370117,3670176,2451,772,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-22 20:50:38.067672,96.63895258694946,46.76680918921206,40.17952947456881,2.9784765511798234e-24,6.0,-46.83,1.646109783506203,-47.25,0.409,0.6161,0.8401,0.8114,0.5703,0.5939,0
103694,npp,1674,462,0.783661484718323,31.6304378509521,65.8120498657227,3670176,1673,272,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-23 20:31:40.611149,93.51728021300742,62.07719055971763,51.48517541277222,2.4886942074555304e-22,3.0,-62.12,2.5331140255951103,-62.38,0.5943,0.8061,1.1612,0.6202,0.4911,0.486,0
103702,npp,585,3572,0.836620688438416,31.6314468383789,65.8141860961914,3670176,585,2899,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-23 22:12:05.213235,-72.71175861003994,61.226390209895534,50.92032746946704,1.7644268282886914e-22,20.0,61.24,2.5331140255951103,60.93,0.5643,0.7766,1.1167,0.6438,0.5236,0.5386,0
103818,npp,2995,3003,0.538772344589233,31.6317729949951,65.8114242553711,3670176,2997,2419,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-24 21:53:21.992990,-75.105350630654,46.258046317651136,39.77750288944476,5.320023857245727e-22,17.0,46.28,1.646109783506203,45.77,0.3766,0.5527,0.8151,0.9046,0.4915,0.4874,0
103936,npp,2290,2422,0.623276591300964,31.6297035217285,65.8122787475586,3670176,2290,1960,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-25 21:34:35.213454,-78.32293895219804,21.884308959912026,19.273962579628588,2.902096034547126e-20,13.0,21.87,1.0837787002826917,21.14,0.3584,0.4525,0.5818,1.105,0.6576,0.6887,0
104054,npp,1575,1838,0.414125561714172,31.628547668457,65.8140869140625,3670176,1575,1414,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-26 21:15:44.875261,97.57639627678292,11.33049887828554,10.019536869735612,2.840771506172136e-17,10.0,-11.35,1.015504800579495,-12.09,0.3596,0.4631,0.5559,1.0796,0.4517,0.4471,0
104170,npp,835,1249,0.408137500286102,31.6258926391602,65.8115158081055,3670176,836,931,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-27 20:56:52.755325,97.03097524085581,39.779139687263104,34.51322820108906,3.847954089672107e-13,7.0,-39.83,1.4276677814245327,-40.32,0.4025,0.5536,0.7508,0.9032,0.3981,0.3686,0
104287,npp,68,656,0.507399618625641,31.6287708282471,65.8116683959961,3670176,70,438,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-28 20:37:57.080368,94.76084592654564,57.75790958659171,48.502565240480315,3.86457191827473e-08,4.0,-57.81,2.2013981571160284,-58.1,0.5628,0.7581,0.9519,0.6595,0.3861,0.3346,0
104414,npp,1351,3195,0.844052314758301,31.6282043457031,65.8092880249023,3670176,1351,2545,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.53786351182565,52.05262990031418,44.2957613739909,4.716285562148933e-12,18.0,52.07,1.847645286154319,51.67,0.4564,0.6251,0.848,0.7998,0.6185,0.6751,0
104530,npp,669,2614,0.5899702310562129,31.6317005157471,65.8094863891602,3670176,669,2111,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-04-30 21:40:46.346254,-76.25657579892518,31.21803732121548,27.3223576588894,7.122557381668049e-07,14.0,31.22,1.2365102219381485,30.68,0.42,0.5129,0.641,0.9747,0.5623,0.5751,0
107573,npp,1371,1245,0.499871790409088,31.6304454803467,65.8118896484375,3670176,1371,927,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-13 20:56:39.520407,96.56223632112341,39.93497643040879,34.642485012871205,0.00031531928261599484,7.0,-39.98,1.4276677814245327,-40.32,0.4025,0.5536,0.7508,0.9032,0.4623,0.4515,0
107744,npp,603,653,0.656011044979095,31.6257381439209,65.8161163330078,3670176,602,435,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-14 20:37:43.855251,94.20203367335425,57.85044721574421,48.56932925380388,2.8269140058506526e-08,4.0,-57.88,2.2013981571160284,-58.1,0.5628,0.7581,0.9519,0.6595,0.4536,0.4327,0
108103,npp,1185,2611,0.457606494426727,31.628927230835,65.8118667602539,3670176,1186,2108,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.87902688040342,31.073611039631135,27.198749147250002,1.0801408386047317e-08,14.0,31.08,1.2365102219381485,30.68,0.42,0.5129,0.641,0.9747,0.4552,0.446,0
108281,npp,476,2029,0.480170518159866,31.6280994415283,65.8150024414062,3670176,476,1596,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-17 21:21:44.600793,39.63446460330008,0.7604380964255638,0.6734106135742839,1.1198301004986743e-13,11.0,-0.39,1.0,-0.85,0.353,0.5,0.6072,1.0,0.4802,0.4802,0
108455,npp,2813,1442,0.462024182081223,31.626314163208,65.815559387207,3670176,2812,1082,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-18 21:02:52.497914,97.01999821201319,31.753512438063186,27.776944956064952,3.913796559181288e-18,8.0,-31.8,1.2365102219381485,-32.12,0.3743,0.4992,0.6729,1.0015,0.4699,0.4627,0
108632,npp,2052,847,0.454412221908569,31.6304244995117,65.8132171630859,3670176,2054,639,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-19 20:43:58.615080,95.37909282213799,52.86180893098042,44.9046922829404,7.347110696816899e-22,5.0,-52.91,1.9513309067639726,-53.07,0.4887,0.6406,0.9005,0.7805,0.4046,0.3547,0
108645,npp,870,3938,0.749145746231079,31.6323909759521,65.8096389770508,3670176,871,3136,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-19 22:24:12.542997,-71.01704072438874,67.95256908208171,55.17139110748495,1.627451486065801e-15,22.0,67.96,3.3166247903554,67.825,0.5515,0.85,1.2813,0.5882,0.4696,0.4407,0
108802,npp,1266,261,0.488595575094223,31.6267318725586,65.809944152832,3670176,1269,135,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-20 20:25:01.170224,93.10422351411465,65.90783281938438,53.938358726761955,4.4935875409990263e-26,2.0,-65.95,3.0,-66.07,0.6587,0.866,1.2931,0.5773,0.3742,0.2821,0
108816,npp,224,3378,0.513720899820328,31.6268825531006,65.8082046508789,3670176,228,2728,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-20 22:05:29.331888,-73.23651819094675,56.84572137813437,47.8529642867866,1.2011377409730465e-22,19.0,56.85,2.1127631471468895,56.65,0.4694,0.6853,0.9421,0.7296,0.4188,0.3748,0
109157,npp,1919,2222,0.369513139128685,31.6315803527832,65.8153228759766,3670176,1919,1780,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-22 21:27:55.795199,-74.40079727541114,10.949134243420822,9.683226542194218,6.749243397031912e-23,12.0,10.89,1.015504800579495,10.56,0.3565,0.429,0.5367,1.1655,0.4414,0.4306,0
109679,npp,2717,455,0.8083575963974,31.6307048797607,65.8145980834961,3670176,2715,267,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-25 20:31:14.095058,93.55091948627116,62.22320532664108,51.57961992820058,1.0427635126761593e-17,3.0,-62.26,2.6065528283652384,-62.38,0.5943,0.8061,1.1612,0.6202,0.5008,0.5013,0
109691,npp,1630,3563,0.5907399952411649,31.6302795410156,65.8117446899414,3670176,1628,2892,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-25 22:11:38.697937,-72.411080815102,61.046176591321235,50.79625860162842,1.529594024745832e-22,20.0,61.05,2.5331140255951103,60.93,0.5643,0.7766,1.1167,0.6438,0.4266,0.3803,0
109866,npp,964,2995,0.5148477852344511,31.628532409668,65.8128204345703,3670176,965,2412,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-26 21:52:55.487537,-75.36268885610274,45.99529024529539,39.56594094624777,1.2320109255304201e-20,17.0,46.01,1.5732132722552272,45.77,0.3766,0.5527,0.8151,0.9046,0.4759,0.4657,0
2276,npp,270,2413,0.448996901512146,31.6301174163818,65.8120193481445,3670176,270,1953,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-27 21:34:06.943932,-75.65357868405133,21.410186721308442,18.86017225406876,2.058027473578246e-17,13.0,21.4,1.0837787002826917,21.14,0.3584,0.4525,0.5818,1.105,0.4968,0.4961,0
110213,npp,2623,1829,0.609279334545135,31.6280689239502,65.8146133422852,3670176,2623,1405,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-28 21:15:16.619904,95.99506299080139,11.854836164122059,10.48135523227681,6.428845196547039e-13,10.0,-11.86,1.015504800579495,-12.09,0.3596,0.4631,0.5559,1.0796,0.6439,0.6578,0
110385,npp,1862,1240,0.632889986038208,31.6309490203857,65.8116073608398,3670176,1863,923,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-05-29 20:56:24.517274,96.9126283932174,40.120619728704014,34.79340660917268,1.3713600378357192e-07,7.0,-40.17,1.4276677814245327,-40.32,0.4025,0.5536,0.7508,0.9032,0.5555,0.5716,0
2933,npp,14,1822,0.543551385402679,31.630126953125,65.8145217895508,3670176,14,1399,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-13 21:14:58.232996,97.04708871539475,12.222594646469467,10.804722869044909,0.00026717447624489027,10.0,-12.25,1.015504800579495,-12.09,0.3596,0.4631,0.5559,1.0796,0.5792,0.5868,0
114267,npp,2340,1233,0.936965227127075,31.6263332366943,65.808967590332,3670176,2341,917,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-14 20:56:06.140041,97.28905728959596,40.37620116479271,35.001165343164814,1.1829452378156053e-07,7.0,-40.43,1.4276677814245327,-40.32,0.4025,0.5536,0.7508,0.9032,0.7685,0.8462,0
114382,npp,1566,641,0.811706781387329,31.6307106018066,65.8120651245117,3670176,1564,424,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-15 20:37:08.712327,94.05944822200479,58.141052171691705,48.76719036455079,1.0500166484193018e-12,4.0,-58.17,2.2013981571160284,-58.1,0.5628,0.7581,0.9519,0.6595,0.5243,0.5354,0
114496,npp,767,57,1.44920003414154,31.6275672912598,65.8153381347656,3670176,773,24,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-16 20:18:09.504490,91.73460982524153,69.33223507303722,55.93868088433121,3.2303918851337817e-17,1.0,-69.35,3.5496478698597698,-69.33,0.6117,0.8938,1.3815,0.5594,0.6564,0.8107,0
114731,npp,1446,2015,0.54260441660881,31.6272869110107,65.8121643066406,3670176,1446,1583,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-18 21:21:09.493559,88.90642139617331,1.1247326890390166,0.9958795971320845,2.0214943834370796e-20,11.0,-1.13,1.0,-0.85,0.353,0.5,0.6072,1.0,0.5426,0.5426,0
114845,npp,707,1429,0.558234423398972,31.6282520294189,65.8151626586914,3670176,708,1073,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-19 21:02:17.403567,97.97329422974049,32.32310157510178,28.257645623939975,1.8209871315509504e-24,8.0,-32.39,1.2365102219381485,-32.12,0.3743,0.4992,0.6729,1.0015,0.5477,0.5591,0
114958,npp,2998,834,0.517080396413803,31.6290760040283,65.8156661987305,3670176,2999,624,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-20 20:43:21.751768,95.1533303869434,53.22061738145242,45.16836343070191,2.5498381532825035e-24,5.0,-53.26,1.9513309067639726,-53.07,0.4887,0.6406,0.9005,0.7805,0.4367,0.4036,0
115096,npp,495,2787,0.628471195697784,31.6260795593262,65.8114624023438,3670176,494,2242,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-22 21:46:06.954932,-75.09272256800013,38.53357989409371,33.47845558002026,6.239955367881846e-25,15.0,38.54,1.357151599901897,38.85,0.36,0.5108,0.7486,0.9787,0.5866,0.6151,0
115209,npp,2862,2207,0.53674578666687,31.6268444061279,65.8099746704102,3670176,2862,1767,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-23 21:27:18.368537,-75.63331503801102,10.071879909731027,8.908172358428569,3.2324016679762124e-24,12.0,10.03,1.0,10.56,0.3565,0.429,0.5367,1.1655,0.6077,0.6256,0
115321,npp,2131,1623,0.43771493434906,31.6285285949707,65.8144683837891,3670176,2131,1221,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-24 21:08:28.047216,99.24198592732597,23.050781007428274,20.2850354715576,5.530333412424838e-22,9.0,-23.11,1.0837787002826917,-22.68,0.3528,0.4927,0.6603,1.0148,0.4492,0.4442,0
115436,npp,1358,1029,0.691267192363739,31.6299514770508,65.8106002807617,3670176,1357,756,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-25 20:49:32.392790,95.65860664541945,47.503008777436776,40.75566802634591,2.7271958902802087e-18,6.0,-47.54,1.646109783506203,-47.25,0.409,0.6161,0.8401,0.8114,0.5456,0.5609,0
115564,npp,577,442,0.410121709108353,31.6293430328369,65.8121795654297,3670176,581,257,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-26 20:30:36.736848,93.77502249100579,62.50194236922077,51.75611371320935,2.27538300754159e-13,3.0,-62.52,2.6065528283652384,-62.38,0.5943,0.8061,1.1612,0.6202,0.348,0.2544,0
115828,npp,1228,2399,0.311670020222664,31.630989074707,65.8106994628906,3670176,1228,1941,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-28 21:33:31.377294,-77.93880419699666,20.677468550517126,18.219420607946184,2.4383007513091127e-11,13.0,20.66,1.0837787002826917,21.14,0.3584,0.4525,0.5818,1.105,0.3701,0.3444,0
115957,npp,521,1816,0.421522110700607,31.6267490386963,65.8102111816406,3670176,521,1394,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-06-29 21:14:42.836116,96.1958677654919,12.573701643508036,11.113469886357242,7.437828681571815e-05,10.0,-12.59,1.015504800579495,-12.09,0.3596,0.4631,0.5559,1.0796,0.459,0.4551,0
121392,npp,1909,2404,0.55181023478508,31.6275329589844,65.8124542236328,3670176,1909,1945,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-14 21:33:35.060629,-78.14187562303204,20.92392179848201,18.43437451330503,5.525993571614379e-05,13.0,20.93,1.0837787002826917,21.14,0.3584,0.4525,0.5818,1.105,0.5916,0.6098,0
121567,npp,1200,1820,0.483855485916138,31.6271419525146,65.8124008178711,3670176,1200,1397,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-15 21:14:44.732239,95.44014974369149,12.393070756337536,10.954637228153455,3.5158012443554103e-10,10.0,-12.37,1.015504800579495,-12.09,0.3596,0.4631,0.5559,1.0796,0.5204,0.5224,0
121735,npp,466,1233,0.64249461889267,31.6263236999512,65.816047668457,3670176,467,916,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-16 20:55:54.406410,97.21460761873955,40.397379115205666,35.01819914007033,5.786976835876097e-16,7.0,-40.43,1.4276677814245327,-40.32,0.4025,0.5536,0.7508,0.9032,0.5622,0.5803,0
121902,npp,2761,641,1.21251451969147,31.6300048828125,65.8115386962891,3670176,2761,424,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-17 20:36:58.740774,94.26534567403175,58.15472692085403,48.777185793401095,4.076426583709664e-21,4.0,-58.17,2.2013981571160284,-58.1,0.5628,0.7581,0.9519,0.6595,0.7064,0.7997,0
121914,npp,1645,3739,1.44974064826965,31.6323051452637,65.811393737793,3670176,1643,3019,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-17 22:17:18.005301,-71.87075405087111,64.52109779828422,53.07194789042433,5.34956680292165e-15,21.0,64.52,2.8345692104261015,64.58,0.5315,0.822,1.1284,0.6082,0.7214,0.8818,0
122077,npp,1974,57,1.46962809562683,31.6327705383301,65.8088989257812,3670176,1976,24,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-18 20:18:01.299484,92.05794464140405,69.33818651474162,55.94263729094331,1.2586279721657813e-25,1.0,-69.35,3.5496478698597698,-69.33,0.6117,0.8938,1.3815,0.5594,0.6622,0.8221,0
122091,npp,983,3178,0.623162358999252,31.6265277862549,65.8114852905273,3670176,983,2534,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-18 21:58:36.577253,-74.39776274214498,51.56371177045799,43.916233574403954,7.53440616810103e-22,18.0,51.58,1.847645286154319,51.67,0.4564,0.6251,0.848,0.7998,0.4989,0.4984,0
122264,npp,308,2598,0.588620454072952,31.6268844604492,65.8120803833008,3670176,308,2099,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-19 21:39:51.594688,-76.90887400608487,30.4832017812799,26.69156213292696,3.850221782456636e-25,14.0,30.5,1.184412938166907,30.68,0.42,0.5129,0.641,0.9747,0.5639,0.5737,0
122436,npp,2679,2017,0.692701578140259,31.6275100708008,65.8136215209961,3670176,2679,1585,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-20 21:21:03.053250,100.1942764656111,0.9750245822403707,0.8633325055018246,9.192006184373323e-27,11.0,-1.02,1.0,-0.85,0.353,0.5,0.6072,1.0,0.6927,0.6927,0
122799,npp,1201,837,1.66480946540833,31.6278057098389,65.8107833862305,3670176,1204,628,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-22 20:43:18.851207,95.40408884489393,53.1516617910964,45.11735692529126,7.023060625080224e-26,5.0,-53.18,1.9513309067639726,-53.07,0.4887,0.6406,0.9005,0.7805,1.0249,1.2994,0
4472,npp,22,3926,1.66051077842712,31.6282215118408,65.8107604980469,3670176,23,3130,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-22 22:23:32.778509,-71.01437932693467,67.76369097603036,55.05208647372961,2.4117576885872935e-28,22.0,67.77,3.3166247903554,67.825,0.5515,0.85,1.2813,0.5882,0.7444,0.9767,0
122973,npp,422,253,0.806595861911774,31.6324214935303,65.8156585693359,3670176,423,130,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-23 20:24:21.409074,92.85893856823297,66.07355035567932,54.03256522282052,5.0657916712587134e-23,2.0,-66.09,3.0,-66.07,0.6587,0.866,1.2931,0.5773,0.4802,0.4657,0
122983,npp,2456,3368,0.12500000145980172,31.6286315917969,65.8120880126953,3670176,2456,2717,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-23 22:04:51.349508,-73.61990900622187,56.59032706803486,47.661816795604175,6.181603337304333e-28,19.0,56.6,2.1127631471468895,56.65,0.4694,0.6853,0.9421,0.7296,0.2348,0.0912,0
123164,npp,1789,2792,0.780379772186279,31.63232421875,65.8136291503906,3670176,1789,2247,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-24 21:46:06.360478,-75.57412921283523,38.72687955875092,33.63989898172972,9.494978224893245e-26,15.0,38.74,1.357151599901897,38.85,0.36,0.5108,0.7486,0.9787,0.6986,0.7638,0
123339,npp,1081,2213,0.5220626592636111,31.6288051605225,65.8126449584961,3670176,1081,1772,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-25 21:27:19.593776,-76.5354214198351,10.38922628545182,9.188415466647225,9.282930226736615e-22,12.0,10.38,1.0,10.56,0.3565,0.429,0.5367,1.1655,0.593,0.6084,0
123514,npp,363,1628,0.927442073822021,31.628210067749,65.8098297119141,3670176,363,1226,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-26 21:08:29.269677,97.95795193337719,22.81097782448496,20.077120663644966,3.0892326659631004e-16,9.0,-22.84,1.0837787002826917,-22.68,0.3528,0.4927,0.6603,1.0148,0.9011,0.9411,0
123685,npp,2691,1036,0.703991770744324,31.631290435791,65.8102722167969,3670176,2693,761,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-27 20:49:37.165700,96.45304125284464,47.26985077143308,40.57267616328877,1.0666370427151362e-09,6.0,-47.31,1.646109783506203,-47.25,0.409,0.6161,0.8401,0.8114,0.5533,0.5713,0
123878,npp,836,3556,0.938508868217468,31.6305694580078,65.8154220581055,3670176,838,2886,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-28 22:11:06.105092,-73.0047074765399,60.89380962307688,50.6866749682804,5.3584117621817336e-12,20.0,60.91,2.5331140255951103,60.93,0.5643,0.7766,1.1167,0.6438,0.5639,0.6042,0
4760,npp,179,2988,0.5503257811069491,31.6287269592285,65.8138961791992,3670176,180,2407,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-07-29 21:52:22.897958,-75.18880385026402,45.74200313128447,39.36059978489218,0.00013425858624373962,17.0,45.77,1.5732132722552272,45.77,0.3766,0.5527,0.8151,0.9046,0.4985,0.4978,0
131859,npp,259,1037,0.992652475833893,31.6276149749756,65.8087768554688,3670176,260,762,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-08-12 20:49:36.446886,96.30159453198458,47.23752907776746,40.55020935081994,3.292950037301769e-05,6.0,-47.28,1.646109783506203,-47.25,0.409,0.6161,0.8401,0.8114,0.7287,0.8055,0
132035,npp,2559,448,1.40171408653259,31.6277542114258,65.808479309082,3670176,2556,262,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-08-13 20:30:39.007972,93.4804384327073,62.366077118422446,51.673971391393366,1.5721091173485147e-11,3.0,-62.4,2.6065528283652384,-62.38,0.5943,0.8061,1.1612,0.6202,0.7285,0.8693,0
132048,npp,1474,3558,1.0079876780509949,31.6279678344727,65.8096771240234,3670176,1477,2888,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-08-13 22:11:05.390191,-72.99282617847832,60.92848824993772,50.71520053430791,9.395278699574109e-05,20.0,60.95,2.5331140255951103,60.93,0.5643,0.7766,1.1167,0.6438,0.5913,0.6489,0
132223,npp,814,2989,0.69771683216095,31.6321506500244,65.8142242431641,3670176,813,2408,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-08-14 21:52:20.405321,-74.82014013057565,45.79183906161664,39.40363257181298,6.19530324251813e-10,17.0,45.81,1.5732132722552272,45.77,0.3766,0.5527,0.8151,0.9046,0.5922,0.6312,0
132758,npp,1736,1235,0.852188944816589,31.6292152404785,65.8109741210938,3670176,1736,918,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-08-17 20:55:53.004210,97.0758574699463,40.31007966511028,34.95064602522493,2.0203029400676546e-28,7.0,-40.36,1.4276677814245327,-40.32,0.4025,0.5536,0.7508,0.9032,0.7091,0.7697,0
132939,npp,973,643,0.690146744251251,31.6279964447021,65.8124771118164,3670176,971,426,196611,3866787,2693,afg_kandahar_101_19,31.629162,65.81251967,101,19,afg_kandahar,2012-08-18 20:36:57.345741,94.28057379046338,58.09157320974111,48.73938080502896,2.0605169746674374e-29,4.0,-58.13,2.2013981571160284,-58.1,0.5628,0.7581,0.9519,0.6595,0.4691,0.4552,0
