lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.563,0.558,0.862
2,0.21,0.392,0.651
3,0.03,0.254,0.434
4,0.003,0.141,0.238
5,0.05,0.05,0.073
6,0.031,-0.021,-0.068
7,-0.018,-0.074,-0.174
8,-0.065,-0.112,-0.246
9,-0.073,-0.137,-0.29
10,-0.066,-0.15,-0.315
11,-0.069,-0.153,-0.33
12,-0.086,-0.149,-0.339
13,-0.09,-0.138,-0.342
14,-0.087,-0.123,-0.342
15,-0.08,-0.103,-0.341
16,-0.074,-0.081,-0.34
17,-0.08,-0.057,-0.339
18,-0.088,-0.033,-0.336
19,-0.081,-0.008,-0.325
20,-0.064,0.015,-0.304
21,-0.041,0.037,-0.267
22,-0.063,0.057,-0.212
23,-0.041,0.075,-0.125
24,0.022,0.09,-0.005
25,0.121,0.101,0.157
26,0.245,0.097,0.357
27,0.289,0.096,0.569
28,0.101,0.1,0.728
29,-0.007,0.104,0.835
30,0.039,0.103,0.838
31,0.205,0.1,0.729
32,0.329,0.097,0.561
33,0.216,0.094,0.344
34,0.09,0.087,0.149
35,-0.011,0.066,-0.009
36,-0.034,0.038,-0.124
37,-0.02,0.01,-0.206
38,-0.039,-0.012,-0.265
39,-0.067,-0.029,-0.303
40,-0.081,-0.046,-0.323
41,-0.08,-0.061,-0.333
42,-0.076,-0.072,-0.337
43,-0.073,-0.079,-0.338
44,-0.087,-0.081,-0.34
45,-0.097,-0.078,-0.341
46,-0.093,-0.072,-0.339
47,-0.082,-0.062,-0.335
48,-0.067,-0.047,-0.326
49,-0.067,-0.026,-0.312
50,-0.068,-0.004,-0.287
51,-0.053,0.016,-0.242
52,-0.011,0.032,-0.17
53,0.044,0.044,-0.061
54,0.026,0.061,0.072
55,-0.017,0.082,0.233
56,0.041,0.101,0.423
57,0.211,0.112,0.631
58,0.426,0.114,0.812
59,0.492,0.114,0.883
60,0.246,0.112,0.779
61,0.043,0.106,0.598
62,-0.033,0.091,0.405
63,0.026,0.072,0.228
64,0.081,0.056,0.071
65,0.021,0.047,-0.07
66,-0.024,0.036,-0.17
67,-0.05,0.018,-0.238
68,-0.051,-0.003,-0.281
69,-0.05,-0.024,-0.308
70,-0.06,-0.041,-0.323
71,-0.079,-0.055,-0.332
72,-0.091,-0.066,-0.337
73,-0.087,-0.074,-0.337
74,-0.082,-0.078,-0.337
75,-0.078,-0.077,-0.335
76,-0.084,-0.072,-0.335
77,-0.084,-0.063,-0.331
78,-0.076,-0.051,-0.321
79,-0.058,-0.037,-0.301
80,-0.03,-0.019,-0.263
81,-0.028,0.005,-0.207
82,-0.01,0.032,-0.123
83,0.051,0.053,-0.006
84,0.149,0.063,0.151
85,0.231,0.063,0.343
86,0.177,0.066,0.53
87,0.001,0.073,0.681
88,-0.083,0.078,0.779
89,-0.009,0.077,0.784
90,0.204,0.073,0.695
91,0.275,0.07,0.527
92,0.13,0.067,0.319
93,0.039,0.056,0.138
94,-0.016,0.034,-0.008
95,-0.011,0.011,-0.117
96,-0.004,-0.01,-0.198
97,-0.034,-0.025,-0.258
98,-0.067,-0.037,-0.296
99,-0.069,-0.048,-0.316
100,-0.069,-0.059,-0.326
101,-0.065,-0.066,-0.33
102,-0.076,-0.07,-0.333
103,-0.089,-0.069,-0.335
104,-0.097,-0.066,-0.335
105,-0.088,-0.059,-0.334
106,-0.078,-0.049,-0.329
107,-0.069,-0.036,-0.323
108,-0.072,-0.019,-0.31
109,-0.067,-0.003,-0.285
110,-0.04,0.011,-0.242
111,0.008,0.019,-0.17
112,0.05,0.027,-0.067
113,0.028,0.041,0.059
114,0.01,0.059,0.214
115,0.085,0.075,0.398
116,0.229,0.083,0.592
117,0.384,0.083,0.76
118,0.312,0.083,0.806
119,0.062,0.082,0.719
120,-0.044,0.074,0.567
121,-0.051,0.059,0.394
122,0.033,0.043,0.228
123,0.064,0.031,0.072
124,0.017,0.024,-0.061
125,-0.032,0.012,-0.158
126,-0.054,-0.006,-0.226
127,-0.055,-0.026,-0.273
128,-0.052,-0.044,-0.301
129,-0.067,-0.058,-0.318
130,-0.08,-0.068,-0.327
131,-0.087,-0.076,-0.331
132,-0.084,-0.081,-0.332
133,-0.077,-0.083,-0.331
134,-0.082,-0.08,-0.331
135,-0.091,-0.072,-0.331
136,-0.093,-0.062,-0.327
137,-0.081,-0.049,-0.318
138,-0.064,-0.036,-0.298
139,-0.049,-0.018,-0.264
140,-0.043,0.003,-0.21
141,-0.011,0.024,-0.131
142,0.053,0.039,-0.019
143,0.143,0.044,0.13
144,0.208,0.045,0.31
145,0.097,0.051,0.477
146,-0.045,0.058,0.626
147,-0.061,0.063,0.732
148,0.054,0.063,0.749
149,0.246,0.06,0.678
150,0.22,0.057,0.512
151,0.079,0.053,0.316
152,-0.01,0.04,0.144
153,-0.03,0.019,0.007
154,-0.004,-0.001,-0.101
155,-0.01,-0.015,-0.187
156,-0.041,-0.025,-0.249
157,-0.061,-0.034,-0.287
158,-0.069,-0.045,-0.309
159,-0.071,-0.056,-0.32
160,-0.069,-0.064,-0.325
161,-0.083,-0.069,-0.329
162,-0.09,-0.07,-0.33
163,-0.093,-0.068,-0.33
164,-0.087,-0.064,-0.329
165,-0.076,-0.055,-0.325
166,-0.075,-0.043,-0.32
167,-0.079,-0.029,-0.308
168,-0.066,-0.015,-0.285
169,-0.028,-0.003,-0.242
170,0.011,0.004,-0.174
171,0.035,0.013,-0.079
172,0.014,0.029,0.039
173,0.021,0.046,0.186
174,0.096,0.059,0.361
175,0.227,0.063,0.55
176,0.319,0.063,0.71
177,0.156,0.063,0.756
178,-0.049,0.062,0.695
179,-0.087,0.054,0.57
180,-0.027,0.043,0.412
181,0.089,0.033,0.252
182,0.098,0.029,0.094
183,0.034,0.025,-0.041
184,-0.022,0.013,-0.143
185,-0.039,-0.005,-0.214
186,-0.038,-0.024,-0.264
187,-0.049,-0.04,-0.295
188,-0.072,-0.053,-0.314
189,-0.085,-0.063,-0.323
190,-0.088,-0.073,-0.327
191,-0.081,-0.08,-0.327
192,-0.075,-0.083,-0.326
193,-0.082,-0.081,-0.327
194,-0.085,-0.075,-0.326
195,-0.084,-0.067,-0.322
196,-0.075,-0.056,-0.314
197,-0.058,-0.044,-0.296
198,-0.049,-0.028,-0.264
199,-0.038,-0.01,-0.212
200,-0.009,0.007,-0.138
201,0.039,0.017,-0.035
202,0.093,0.02,0.104
203,0.086,0.024,0.265
204,-0.045,0.034,0.423
205,-0.109,0.044,0.579
206,-0.041,0.051,0.702
207,0.145,0.052,0.749
208,0.297,0.051,0.692
209,0.193,0.051,0.529
210,0.067,0.047,0.343
211,-0.001,0.034,0.171
212,-0.003,0.017,0.031
213,0.029,0.003,-0.081
214,0.019,-0.005,-0.172
215,-0.028,-0.011,-0.241
216,-0.064,-0.02,-0.282
217,-0.079,-0.033,-0.306
218,-0.076,-0.046,-0.317
219,-0.082,-0.056,-0.322
220,-0.09,-0.063,-0.326
221,-0.093,-0.068,-0.327
222,-0.088,-0.07,-0.326
223,-0.083,-0.069,-0.325
224,-0.07,-0.064,-0.321
225,-0.073,-0.057,-0.316
226,-0.072,-0.047,-0.304
227,-0.064,-0.038,-0.282
228,-0.039,-0.03,-0.242
229,-0.006,-0.022,-0.179
230,-0.006,-0.008,-0.092
231,-0.024,0.011,0.018
232,-0.003,0.03,0.158
233,0.077,0.042,0.331
234,0.207,0.045,0.523
235,0.21,0.047,0.678
236,0.013,0.049,0.736
237,-0.09,0.049,0.71
238,-0.071,0.045,0.599
239,0.075,0.037,0.454
240,0.178,0.031,0.29
241,0.126,0.03,0.117
242,0.044,0.026,-0.025
243,-0.011,0.014,-0.131
244,-0.028,-0.004,-0.207
245,-0.034,-0.021,-0.259
246,-0.053,-0.035,-0.292
247,-0.077,-0.046,-0.31
248,-0.089,-0.056,-0.319
249,-0.089,-0.065,-0.322
250,-0.077,-0.072,-0.322
251,-0.079,-0.074,-0.323
252,-0.086,-0.073,-0.324
253,-0.088,-0.068,-0.323
254,-0.081,-0.061,-0.319
255,-0.065,-0.052,-0.309
256,-0.044,-0.04,-0.291
257,-0.038,-0.025,-0.262
258,-0.03,-0.009,-0.214
259,-0.005,0.006,-0.144
260,0.023,0.014,-0.046
261,0.063,0.019,0.087
262,0.03,0.029,0.242
263,-0.062,0.043,0.406
264,-0.069,0.056,0.572
265,0.023,0.063,0.709
266,0.248,0.063,0.78
267,0.316,0.063,0.722
268,0.171,0.063,0.555
269,0.05,0.056,0.37
270,0.003,0.041,0.197
271,0.029,0.024,0.052
272,0.046,0.012,-0.069
273,0.008,0.005,-0.167
274,-0.042,-0.002,-0.237
275,-0.064,-0.014,-0.278
276,-0.073,-0.028,-0.301
277,-0.071,-0.042,-0.311
278,-0.079,-0.053,-0.317
279,-0.086,-0.061,-0.32
280,-0.092,-0.066,-0.321
281,-0.086,-0.068,-0.321
282,-0.075,-0.068,-0.319
283,-0.071,-0.064,-0.317
284,-0.077,-0.058,-0.312
285,-0.078,-0.05,-0.302
286,-0.058,-0.041,-0.279
287,-0.034,-0.032,-0.242
288,-0.012,-0.021,-0.182
289,-0.028,-0.004,-0.102
290,-0.03,0.016,0.007
291,0.022,0.035,0.15
292,0.12,0.044,0.327
293,0.23,0.046,0.522
294,0.164,0.049,0.677
295,-0.027,0.053,0.752
296,-0.111,0.053,0.738
297,-0.031,0.049,0.638
298,0.145,0.043,0.492
299,0.201,0.04,0.314
300,0.115,0.039,0.131
301,0.032,0.031,-0.015
302,-0.022,0.013,-0.125
303,-0.039,-0.009,-0.203
304,-0.043,-0.029,-0.255
305,-0.064,-0.044,-0.287
306,-0.08,-0.056,-0.304
307,-0.086,-0.066,-0.312
308,-0.085,-0.074,-0.315
309,-0.076,-0.079,-0.315
310,-0.082,-0.079,-0.317
311,-0.087,-0.075,-0.317
312,-0.089,-0.069,-0.317
313,-0.081,-0.06,-0.312
314,-0.067,-0.049,-0.303
315,-0.053,-0.034,-0.287
316,-0.053,-0.016,-0.26
317,-0.052,0.002,-0.217
318,-0.03,0.017,-0.15
319,0.011,0.025,-0.052
320,0.058,0.033,0.083
321,0.007,0.046,0.235
322,-0.038,0.062,0.404
323,0.012,0.076,0.579
324,0.176,0.082,0.737
325,0.394,0.083,0.823
326,0.348,0.083,0.75
327,0.154,0.082,0.574
328,0.019,0.073,0.379
329,-0.017,0.057,0.202
330,0.023,0.04,0.053
331,0.028,0.026,-0.071
332,-0.013,0.017,-0.168
333,-0.052,0.003,-0.234
334,-0.066,-0.014,-0.272
335,-0.067,-0.033,-0.294
336,-0.069,-0.049,-0.305
337,-0.08,-0.062,-0.311
338,-0.089,-0.071,-0.313
339,-0.093,-0.077,-0.314
340,-0.086,-0.079,-0.313
341,-0.072,-0.077,-0.311
342,-0.073,-0.071,-0.31
343,-0.078,-0.062,-0.305
344,-0.076,-0.049,-0.295
345,-0.059,-0.035,-0.274
346,-0.039,-0.021,-0.238
347,-0.036,-0.002,-0.183
348,-0.051,0.021,-0.106
349,-0.024,0.046,0.004
350,0.058,0.065,0.151
351,0.182,0.071,0.333
352,0.274,0.073,0.53
353,0.147,0.077,0.678
354,0.019,0.081,0.769
355,-0.002,0.082,0.758
356,0.087,0.079,0.653
357,0.238,0.075,0.499
358,0.207,0.074,0.305
359,0.102,0.071,0.122
360,0.012,0.055,-0.023
361,-0.027,0.03,-0.128
362,-0.035,0.002,-0.202
363,-0.049,-0.022,-0.252
364,-0.071,-0.041,-0.283
365,-0.083,-0.058,-0.299
366,-0.086,-0.072,-0.307
367,-0.082,-0.082,-0.309
368,-0.075,-0.088,-0.31
369,-0.082,-0.089,-0.31
370,-0.089,-0.085,-0.311
371,-0.094,-0.078,-0.31
372,-0.084,-0.067,-0.306
373,-0.072,-0.052,-0.298
374,-0.067,-0.032,-0.283
375,-0.069,-0.009,-0.257
376,-0.076,0.016,-0.217
377,-0.043,0.041,-0.15
378,0.01,0.064,-0.05
379,0.026,0.086,0.079
380,-0.016,0.106,0.23
381,0.004,0.122,0.404
382,0.134,0.134,0.587
383,0.357,0.142,0.753
384,0.536,0.145,0.834
385,0.361,0.144,0.736
386,0.156,0.136,0.56
387,0.029,0.124,0.366
388,0.016,0.107,0.193
389,0.04,0.085,0.045
390,0.016,0.06,-0.078
391,-0.032,0.031,-0.17
392,-0.065,0.001,-0.23
393,-0.066,-0.03,-0.266
394,-0.067,-0.059,-0.287
395,-0.072,-0.084,-0.298
396,-0.089,-0.104,-0.305
397,-0.089,-0.115,-0.307
398,-0.091,-0.114,-0.308
399,-0.085,-0.098,-0.307
400,-0.075,-0.063,-0.306
